createdAt,value
2017-05-29T00:00:53.614Z,70.80
2017-05-29T00:03:22.159Z,70.40
2017-05-29T00:05:49.433Z,70.50
2017-05-29T00:08:16.433Z,71.20
2017-05-29T00:10:45.549Z,71.20
2017-05-29T00:13:15.712Z,70.80
2017-05-29T00:15:44.210Z,70.70
2017-05-29T00:18:12.761Z,71.50
2017-05-29T00:20:41.034Z,71.30
2017-05-29T00:23:08.022Z,72.70
2017-05-29T00:25:35.923Z,72.20
2017-05-29T00:28:02.911Z,71.40
2017-05-29T00:30:33.289Z,71.30
2017-05-29T00:33:01.015Z,71.80
2017-05-29T00:35:27.980Z,72.00
2017-05-29T00:37:55.513Z,72.30
2017-05-29T00:40:24.860Z,72.40
2017-05-29T00:42:56.179Z,72.20
2017-05-29T00:45:23.266Z,72.30
2017-05-29T00:47:55.525Z,72.30
2017-05-29T00:50:24.925Z,72.30
2017-05-29T00:52:53.688Z,72.30
2017-05-29T00:55:24.017Z,71.50
2017-05-29T00:57:51.533Z,71.40
2017-05-29T01:00:18.572Z,71.40
2017-05-29T01:02:45.584Z,71.60
2017-05-29T01:05:15.468Z,72.70
2017-05-29T01:07:43.804Z,72.80
2017-05-29T01:10:13.127Z,74.50
2017-05-29T01:12:41.385Z,73.90
2017-05-29T01:15:10.628Z,73.80
2017-05-29T01:17:39.786Z,73.60
2017-05-29T01:20:07.747Z,73.60
2017-05-29T01:22:36.168Z,73.00
2017-05-29T01:25:05.690Z,72.90
2017-05-29T01:27:34.640Z,72.80
2017-05-29T01:30:03.367Z,73.00
2017-05-29T01:32:32.419Z,72.10
2017-05-29T01:34:59.455Z,72.20
2017-05-29T01:47:16.506Z,72.00
2017-05-29T01:49:43.765Z,71.40
2017-05-29T01:52:12.105Z,71.80
2017-05-29T01:54:40.858Z,72.10
2017-05-29T01:57:08.993Z,71.60
2017-05-29T01:59:36.761Z,71.80
2017-05-29T02:02:04.542Z,71.50
2017-05-29T02:04:32.644Z,71.00
2017-05-29T02:07:01.265Z,70.80
2017-05-29T02:09:32.842Z,70.80
2017-05-29T02:12:02.068Z,71.40
2017-05-29T02:14:30.563Z,72.10
2017-05-29T02:16:57.565Z,72.00
2017-05-29T02:19:25.915Z,72.50
2017-05-29T02:21:54.776Z,72.00
2017-05-29T02:24:22.423Z,71.70
2017-05-29T02:26:51.333Z,71.70
2017-05-29T02:29:18.303Z,71.60
2017-05-29T02:31:46.278Z,71.00
2017-05-29T02:44:03.696Z,73.40
2017-05-29T02:46:31.647Z,73.00
2017-05-29T02:49:00.559Z,72.80
2017-05-29T02:51:27.915Z,72.30
2017-05-29T02:53:55.174Z,72.80
2017-05-29T02:56:22.738Z,73.40
2017-05-29T02:58:50.089Z,72.50
2017-05-29T03:01:17.833Z,72.70
2017-05-29T03:03:45.744Z,73.00
2017-05-29T03:06:13.985Z,73.60
2017-05-29T03:08:41.235Z,74.40
2017-05-29T03:11:10.648Z,74.60
2017-05-29T03:13:38.888Z,74.30
2017-05-29T03:16:09.618Z,74.60
2017-05-29T03:18:39.868Z,75.50
2017-05-29T03:21:06.865Z,74.90
2017-05-29T03:23:36.924Z,74.30
2017-05-29T03:26:06.656Z,74.70
2017-05-29T03:28:35.069Z,74.80
2017-05-29T03:31:02.686Z,74.50
2017-05-29T03:33:31.355Z,75.60
2017-05-29T03:35:59.233Z,75.10
2017-05-29T03:38:29.202Z,74.80
2017-05-29T03:40:56.271Z,74.90
2017-05-29T03:43:25.273Z,74.30
2017-05-29T03:55:38.118Z,76.00
2017-05-29T03:58:06.628Z,74.70
2017-05-29T04:00:35.581Z,75.40
2017-05-29T04:03:03.449Z,74.80
2017-05-29T04:05:33.064Z,75.80
2017-05-29T04:08:01.580Z,75.70
2017-05-29T04:10:30.010Z,74.30
2017-05-29T04:12:57.915Z,74.00
2017-05-29T04:15:27.747Z,75.30
2017-05-29T04:17:56.786Z,75.40
2017-05-29T04:20:25.870Z,74.30
2017-05-29T04:22:52.953Z,74.60
2017-05-29T04:25:20.647Z,74.40
2017-05-29T04:27:48.827Z,75.00
2017-05-29T04:30:16.759Z,75.10
2017-05-29T04:32:43.716Z,75.30
2017-05-29T04:35:12.989Z,73.10
2017-05-29T04:47:31.362Z,72.60
2017-05-29T04:50:00.312Z,72.40
2017-05-29T04:52:28.360Z,72.90
2017-05-29T04:54:57.140Z,72.70
2017-05-29T04:57:26.511Z,73.40
2017-05-29T04:59:55.149Z,72.50
2017-05-29T05:02:23.133Z,72.50
2017-05-29T05:04:51.391Z,74.10
2017-05-29T05:07:18.954Z,73.80
2017-05-29T05:09:49.797Z,72.10
2017-05-29T05:12:17.990Z,72.90
2017-05-29T05:14:49.854Z,72.80
2017-05-29T05:17:17.189Z,72.20
2017-05-29T05:19:45.133Z,73.50
2017-05-29T05:22:14.764Z,73.10
2017-05-29T05:24:44.060Z,73.20
2017-05-29T05:27:12.644Z,72.10
2017-05-29T05:29:40.392Z,70.50
2017-05-29T05:32:07.873Z,71.40
2017-05-29T05:34:38.246Z,69.60
2017-05-29T05:37:12.290Z,70.80
2017-05-29T05:39:41.832Z,70.80
2017-05-29T05:42:10.276Z,73.00
2017-05-29T05:44:37.272Z,69.30
2017-05-29T05:47:04.865Z,71.40
2017-05-29T05:49:34.853Z,68.10
2017-05-29T05:52:04.421Z,68.60
2017-05-29T05:54:32.655Z,67.50
2017-05-29T05:57:05.095Z,65.20
2017-05-29T05:59:32.510Z,63.30
2017-05-29T06:02:00.383Z,63.40
2017-05-29T06:04:30.828Z,63.50
2017-05-29T06:07:02.514Z,64.70
2017-05-29T06:09:30.763Z,61.00
2017-05-29T06:11:57.736Z,62.90
2017-05-29T06:14:26.355Z,61.50
2017-05-29T06:16:54.994Z,60.30
2017-05-29T06:19:24.733Z,61.10
2017-05-29T06:21:52.503Z,60.70
2017-05-29T06:24:22.905Z,60.00
2017-05-29T06:26:52.803Z,61.40
2017-05-29T06:29:20.875Z,59.30
2017-05-29T06:34:27.311Z,57.30
2017-05-29T06:36:56.456Z,57.40
2017-05-29T06:39:23.721Z,57.50
2017-05-29T06:41:53.411Z,54.70
2017-05-29T06:44:23.132Z,54.80
2017-05-29T06:46:50.380Z,53.00
2017-05-29T06:49:18.102Z,54.10
2017-05-29T06:51:47.364Z,53.10
2017-05-29T06:54:15.628Z,53.20
2017-05-29T06:56:47.505Z,53.20
2017-05-29T06:59:14.441Z,53.10
2017-05-29T07:01:42.096Z,51.60
2017-05-29T07:04:11.192Z,51.80
2017-05-29T07:06:39.039Z,51.20
2017-05-29T07:09:08.935Z,51.50
2017-05-29T07:11:37.151Z,48.70
2017-05-29T07:14:05.569Z,50.00
2017-05-29T07:16:34.435Z,48.60
2017-05-29T07:19:02.316Z,50.60
2017-05-29T07:21:32.086Z,50.10
2017-05-29T07:24:00.015Z,50.10
2017-05-29T07:26:30.021Z,47.10
2017-05-29T07:28:57.831Z,48.60
2017-05-29T07:31:27.336Z,48.10
2017-05-29T07:33:55.962Z,47.90
2017-05-29T07:36:22.896Z,46.50
2017-05-29T07:38:50.139Z,46.70
2017-05-29T07:41:17.160Z,45.20
2017-05-29T07:43:47.127Z,45.40
2017-05-29T07:46:15.215Z,46.20
2017-05-29T07:48:42.965Z,46.50
2017-05-29T07:51:14.999Z,47.00
2017-05-29T07:53:41.960Z,44.10
2017-05-29T07:56:12.811Z,47.10
2017-05-29T07:58:43.215Z,45.10
2017-05-29T08:01:11.863Z,43.90
2017-05-29T08:03:38.875Z,45.10
2017-05-29T08:06:06.587Z,45.80
2017-05-29T08:08:38.254Z,45.90
2017-05-29T08:11:09.562Z,44.20
2017-05-29T08:13:38.075Z,45.20
2017-05-29T08:16:07.929Z,44.50
2017-05-29T08:18:35.015Z,44.80
2017-05-29T08:21:05.295Z,45.90
2017-05-29T08:23:33.054Z,46.50
2017-05-29T08:26:00.246Z,46.00
2017-05-29T08:28:28.275Z,46.40
2017-05-29T08:30:56.199Z,45.80
2017-05-29T08:33:24.231Z,45.20
2017-05-29T08:35:54.031Z,46.50
2017-05-29T08:38:21.925Z,44.80
2017-05-29T08:40:50.586Z,45.30
2017-05-29T08:43:20.736Z,46.50
2017-05-29T08:45:48.727Z,45.00
2017-05-29T08:48:16.437Z,45.50
2017-05-29T08:50:45.212Z,43.50
2017-05-29T08:53:12.800Z,43.80
2017-05-29T08:55:39.764Z,45.30
2017-05-29T08:58:07.126Z,44.40
2017-05-29T09:00:36.176Z,44.40
2017-05-29T09:03:04.711Z,45.20
2017-05-29T09:05:34.200Z,44.20
2017-05-29T09:08:01.170Z,43.30
2017-05-29T09:10:31.191Z,44.10
2017-05-29T09:12:58.160Z,44.00
2017-05-29T09:15:26.031Z,42.30
2017-05-29T09:17:54.579Z,43.00
2017-05-29T09:20:21.592Z,43.10
2017-05-29T09:22:50.092Z,44.00
2017-05-29T09:25:17.336Z,42.00
2017-05-29T09:27:46.528Z,43.50
2017-05-29T09:30:18.193Z,40.50
2017-05-29T09:32:46.871Z,41.50
2017-05-29T09:35:18.413Z,44.10
2017-05-29T09:37:49.166Z,41.70
2017-05-29T09:40:22.116Z,40.30
2017-05-29T09:42:50.845Z,41.70
2017-05-29T09:45:18.839Z,38.40
2017-05-29T09:47:46.971Z,37.80
2017-05-29T09:50:15.247Z,37.30
2017-05-29T09:52:43.775Z,36.10
2017-05-29T09:55:10.708Z,34.50
2017-05-29T09:57:40.531Z,32.10
2017-05-29T10:00:07.460Z,30.80
2017-05-29T10:02:35.173Z,30.60
2017-05-29T10:05:03.058Z,30.40
2017-05-29T10:07:30.971Z,29.30
2017-05-29T10:09:58.016Z,30.40
2017-05-29T10:12:25.122Z,32.40
2017-05-29T10:14:52.177Z,29.90
2017-05-29T10:17:19.828Z,30.70
2017-05-29T10:19:46.949Z,30.10
2017-05-29T10:22:13.891Z,28.90
2017-05-29T10:24:43.004Z,29.60
2017-05-29T10:27:10.527Z,30.40
2017-05-29T10:29:38.143Z,28.70
2017-05-29T10:32:05.096Z,29.20
2017-05-29T10:34:32.447Z,29.70
2017-05-29T10:36:59.366Z,29.00
2017-05-29T10:39:27.883Z,30.80
2017-05-29T10:41:55.852Z,30.20
2017-05-29T10:44:24.597Z,31.90
2017-05-29T10:46:51.558Z,33.90
2017-05-29T10:49:18.504Z,33.30
2017-05-29T10:51:46.464Z,34.10
2017-05-29T10:54:15.599Z,31.50
2017-05-29T10:56:43.114Z,30.70
2017-05-29T10:59:11.293Z,31.80
2017-05-29T11:01:38.932Z,33.30
2017-05-29T11:04:06.285Z,32.20
2017-05-29T11:06:33.456Z,31.90
2017-05-29T11:09:02.246Z,31.60
2017-05-29T11:11:29.215Z,32.50
2017-05-29T11:13:56.710Z,31.60
2017-05-29T11:16:23.764Z,31.90
2017-05-29T11:18:59.235Z,31.70
2017-05-29T11:21:34.235Z,31.60
2017-05-29T11:24:01.280Z,29.90
2017-05-29T11:26:28.274Z,30.00
2017-05-29T11:28:55.846Z,31.60
2017-05-29T11:31:22.841Z,34.00
2017-05-29T11:33:50.140Z,32.50
2017-05-29T11:36:17.074Z,34.70
2017-05-29T11:38:44.151Z,30.00
2017-05-29T11:41:11.445Z,29.90
2017-05-29T11:43:39.437Z,29.70
2017-05-29T11:46:06.467Z,34.50
2017-05-29T11:48:33.419Z,30.30
2017-05-29T11:51:01.236Z,32.30
2017-05-29T11:53:28.198Z,29.10
2017-05-29T11:55:55.165Z,31.90
2017-05-29T11:58:22.123Z,33.30
2017-05-29T12:00:49.072Z,31.10
2017-05-29T12:03:16.032Z,32.00
2017-05-29T12:05:43.015Z,33.00
2017-05-29T12:08:10.036Z,32.80
2017-05-29T12:10:37.344Z,32.60
2017-05-29T12:13:04.298Z,31.80
2017-05-29T12:15:32.182Z,32.70
2017-05-29T12:18:00.297Z,32.70
2017-05-29T12:20:27.223Z,31.70
2017-05-29T12:22:56.740Z,33.50
2017-05-29T12:25:24.572Z,32.30
2017-05-29T12:27:51.563Z,32.30
2017-05-29T12:30:18.477Z,32.30
2017-05-29T12:32:45.668Z,32.40
2017-05-29T12:35:12.844Z,31.90
2017-05-29T12:37:39.776Z,30.30
2017-05-29T12:40:07.843Z,33.80
2017-05-29T12:42:35.599Z,35.30
2017-05-29T12:45:03.582Z,35.10
2017-05-29T12:47:31.105Z,35.40
2017-05-29T12:49:58.062Z,34.30
2017-05-29T12:52:24.977Z,35.80
2017-05-29T12:54:53.875Z,36.70
2017-05-29T12:57:20.830Z,35.20
2017-05-29T12:59:48.646Z,35.60
2017-05-29T13:02:15.690Z,35.60
2017-05-29T13:04:42.604Z,34.10
2017-05-29T13:07:09.527Z,35.70
2017-05-29T13:09:37.515Z,37.10
2017-05-29T13:12:05.611Z,36.50
2017-05-29T13:14:32.680Z,35.90
2017-05-29T13:16:59.634Z,33.20
2017-05-29T13:29:11.584Z,36.10
2017-05-29T13:31:39.483Z,34.60
2017-05-29T13:34:07.540Z,38.80
2017-05-29T13:36:34.474Z,36.40
2017-05-29T13:39:01.464Z,37.80
2017-05-29T13:41:28.774Z,38.20
2017-05-29T13:43:55.684Z,37.10
2017-05-29T13:46:23.664Z,35.90
2017-05-29T13:48:50.829Z,37.10
2017-05-29T13:51:18.103Z,36.50
2017-05-29T13:53:45.881Z,36.10
2017-05-29T13:56:13.055Z,39.20
2017-05-29T13:58:40.897Z,40.10
2017-05-29T14:01:08.659Z,36.30
2017-05-29T14:03:35.616Z,37.80
2017-05-29T14:06:03.280Z,35.50
2017-05-29T14:08:31.148Z,36.20
2017-05-29T14:10:58.143Z,34.80
2017-05-29T14:13:25.321Z,37.70
2017-05-29T14:15:52.240Z,35.70
2017-05-29T14:18:19.176Z,36.10
2017-05-29T14:20:46.915Z,37.70
2017-05-29T14:23:15.753Z,36.90
2017-05-29T14:25:42.698Z,38.20
2017-05-29T14:28:09.665Z,38.80
2017-05-29T14:30:36.708Z,40.20
2017-05-29T14:33:04.668Z,39.30
2017-05-29T14:35:32.371Z,38.10
2017-05-29T14:38:02.025Z,37.90
2017-05-29T14:40:30.040Z,38.50
2017-05-29T14:42:58.492Z,38.40
2017-05-29T14:45:26.054Z,41.20
2017-05-29T14:47:53.006Z,40.70
2017-05-29T14:50:19.946Z,42.30
2017-05-29T15:02:31.952Z,38.10
2017-05-29T15:04:58.860Z,39.20
2017-05-29T15:07:27.488Z,37.60
2017-05-29T15:09:54.600Z,38.40
2017-05-29T15:12:22.364Z,39.60
2017-05-29T15:24:34.433Z,40.70
2017-05-29T15:27:02.980Z,40.40
2017-05-29T15:29:29.884Z,38.80
2017-05-29T15:31:56.815Z,38.90
2017-05-29T15:34:24.247Z,38.40
2017-05-29T15:36:51.242Z,39.00
2017-05-29T15:39:19.311Z,39.60
2017-05-29T15:41:46.396Z,38.40
2017-05-29T15:53:59.129Z,38.00
2017-05-29T15:56:26.069Z,38.60
2017-05-29T15:58:54.244Z,39.00
2017-05-29T16:01:21.305Z,34.90
2017-05-29T16:03:49.190Z,34.60
2017-05-29T16:06:16.277Z,33.60
2017-05-29T16:08:43.232Z,36.40
2017-05-29T16:11:10.251Z,35.90
2017-05-29T16:13:38.395Z,34.80
2017-05-29T16:16:05.668Z,35.50
2017-05-29T16:18:32.660Z,33.90
2017-05-29T16:20:59.635Z,35.10
2017-05-29T16:23:26.652Z,35.10
2017-05-29T16:25:55.061Z,33.90
2017-05-29T16:28:22.460Z,35.50
2017-05-29T16:30:51.253Z,33.30
2017-05-29T16:33:18.178Z,33.90
2017-05-29T16:35:45.642Z,32.90
2017-05-29T16:38:13.530Z,36.20
2017-05-29T16:40:40.552Z,35.00
2017-05-29T16:43:08.104Z,36.20
2017-05-29T16:45:35.717Z,36.20
2017-05-29T16:48:02.940Z,36.10
2017-05-29T16:50:29.913Z,36.00
2017-05-29T16:52:56.904Z,35.60
2017-05-29T16:55:24.666Z,36.00
2017-05-29T16:57:51.616Z,36.00
2017-05-29T17:00:21.459Z,36.00
2017-05-29T17:02:48.560Z,34.50
2017-05-29T17:05:16.597Z,36.00
2017-05-29T17:07:44.369Z,34.50
2017-05-29T17:10:11.317Z,34.60
2017-05-29T17:12:39.322Z,36.00
2017-05-29T17:15:06.349Z,35.90
2017-05-29T17:17:35.196Z,34.40
2017-05-29T17:20:04.902Z,35.50
2017-05-29T17:22:31.843Z,36.50
2017-05-29T17:24:59.778Z,36.00
2017-05-29T17:27:26.697Z,37.30
2017-05-29T17:29:55.116Z,36.80
2017-05-29T17:32:37.549Z,36.00
2017-05-29T17:35:04.579Z,36.70
2017-05-29T17:37:32.548Z,35.80
2017-05-29T17:39:59.600Z,38.00
2017-05-29T17:42:27.624Z,38.10
2017-05-29T17:44:55.439Z,36.80
2017-05-29T17:47:22.431Z,37.40
2017-05-29T17:49:50.226Z,38.70
2017-05-29T17:52:17.201Z,38.10
2017-05-29T17:54:44.427Z,38.20
2017-05-29T17:57:11.772Z,40.10
2017-05-29T17:59:38.722Z,38.80
2017-05-29T18:02:06.263Z,39.80
2017-05-29T18:04:33.530Z,40.00
2017-05-29T18:07:00.726Z,39.90
2017-05-29T18:09:28.116Z,40.00
2017-05-29T18:11:56.396Z,41.60
2017-05-29T18:14:26.356Z,41.00
2017-05-29T18:16:54.383Z,41.40
2017-05-29T18:19:25.643Z,41.10
2017-05-29T18:21:54.070Z,41.60
2017-05-29T18:24:21.033Z,41.80
2017-05-29T18:26:47.982Z,40.80
2017-05-29T18:29:16.873Z,41.00
2017-05-29T18:31:45.992Z,42.30
2017-05-29T18:34:14.422Z,42.40
2017-05-29T18:36:41.916Z,43.80
2017-05-29T18:39:08.917Z,44.20
2017-05-29T18:51:22.285Z,47.30
2017-05-29T18:53:50.193Z,46.90
2017-05-29T18:56:17.811Z,47.20
2017-05-29T18:58:44.795Z,48.20
2017-05-29T19:01:12.114Z,47.80
2017-05-29T19:03:39.192Z,47.70
2017-05-29T19:06:06.209Z,48.10
2017-05-29T19:08:34.044Z,48.50
2017-05-29T19:11:02.940Z,48.50
2017-05-29T19:13:30.950Z,48.60
2017-05-29T19:15:57.902Z,49.00
2017-05-29T19:18:26.632Z,49.00
2017-05-29T19:20:53.615Z,49.50
2017-05-29T19:23:20.595Z,49.30
2017-05-29T19:25:51.698Z,49.10
2017-05-29T19:28:20.444Z,49.30
2017-05-29T19:30:48.153Z,49.30
2017-05-29T19:33:15.985Z,49.50
2017-05-29T19:35:43.984Z,49.50
2017-05-29T19:38:11.067Z,49.50
2017-05-29T19:40:40.096Z,49.60
2017-05-29T19:43:07.234Z,50.30
2017-05-29T19:45:35.346Z,49.80
2017-05-29T19:57:49.369Z,50.20
2017-05-29T20:00:16.337Z,51.00
2017-05-29T20:12:29.427Z,51.30
2017-05-29T20:14:56.354Z,51.10
2017-05-29T20:17:24.659Z,50.30
2017-05-29T20:19:52.374Z,50.70
2017-05-29T20:22:20.470Z,51.20
2017-05-29T20:24:50.869Z,51.20
2017-05-29T20:27:18.386Z,50.20
2017-05-29T20:29:48.436Z,50.10
2017-05-29T20:32:15.455Z,49.20
2017-05-29T20:34:43.052Z,49.30
2017-05-29T20:37:11.498Z,49.30
2017-05-29T20:39:38.472Z,49.20
2017-05-29T20:42:06.424Z,49.20
2017-05-29T20:44:33.343Z,49.20
2017-05-29T20:47:00.310Z,49.20
2017-05-29T20:49:28.037Z,48.90
2017-05-29T21:01:40.880Z,49.30
2017-05-29T21:04:08.475Z,49.00
2017-05-29T21:06:36.203Z,49.20
2017-05-29T21:09:03.204Z,49.20
2017-05-29T21:11:30.181Z,49.60
2017-05-29T21:13:57.225Z,50.10
2017-05-29T21:16:24.125Z,49.60
2017-05-29T21:18:51.113Z,49.40
2017-05-29T21:21:18.049Z,49.20
2017-05-29T21:23:46.065Z,49.00
2017-05-29T21:26:13.892Z,49.20
2017-05-29T21:28:40.880Z,49.40
2017-05-29T21:31:08.303Z,49.30
2017-05-29T21:33:35.300Z,49.50
2017-05-29T21:36:02.375Z,49.60
2017-05-29T21:38:33.539Z,50.00
2017-05-29T21:41:00.585Z,50.40
2017-05-29T21:43:28.730Z,50.40
2017-05-29T21:45:55.753Z,50.40
2017-05-29T21:48:23.017Z,50.40
2017-05-29T21:50:49.979Z,50.40
2017-05-29T21:53:18.357Z,50.70
2017-05-29T21:55:46.199Z,50.30
2017-05-29T21:58:13.129Z,50.40
2017-05-29T22:00:40.093Z,50.50
2017-05-29T22:03:07.022Z,50.60
2017-05-29T22:05:34.012Z,51.30
2017-05-29T22:08:00.976Z,51.20
2017-05-29T22:10:28.359Z,51.00
2017-05-29T22:12:55.267Z,50.80
2017-05-29T22:15:22.279Z,51.30
2017-05-29T22:17:49.906Z,50.90
2017-05-29T22:20:18.109Z,50.80
2017-05-29T22:22:46.929Z,50.80
2017-05-29T22:25:13.933Z,50.90
2017-05-29T22:27:40.827Z,50.70
2017-05-29T22:30:07.914Z,51.50
2017-05-29T22:32:34.821Z,52.20
2017-05-29T22:35:01.794Z,52.40
2017-05-29T22:37:29.425Z,52.30
2017-05-29T22:40:00.351Z,52.10
2017-05-29T22:42:29.171Z,52.80
2017-05-29T22:44:56.254Z,52.10
2017-05-29T22:47:23.802Z,52.30
2017-05-29T22:49:51.791Z,53.70
2017-05-29T22:53:59.796Z,53.50
2017-05-29T22:56:26.736Z,54.40
2017-05-29T22:58:55.429Z,53.80
2017-05-29T23:01:22.364Z,54.20
2017-05-29T23:03:49.296Z,54.10
2017-05-29T23:06:16.230Z,54.30
2017-05-29T23:08:43.324Z,54.20
2017-05-29T23:11:10.250Z,54.00
2017-05-29T23:13:37.188Z,54.20
2017-05-29T23:16:04.307Z,53.40
2017-05-29T23:18:32.988Z,54.00
2017-05-29T23:21:00.838Z,53.60
2017-05-29T23:23:27.820Z,53.60
2017-05-29T23:25:56.745Z,53.50
2017-05-29T23:28:23.733Z,53.90
2017-05-29T23:31:05.593Z,53.90
2017-05-29T23:33:32.605Z,53.30
2017-05-29T23:36:00.540Z,53.90
2017-05-29T23:38:27.672Z,54.40
2017-05-29T23:40:55.571Z,55.20
2017-05-29T23:43:22.544Z,54.80
2017-05-29T23:45:49.479Z,54.40
2017-05-29T23:48:16.415Z,53.80
2017-05-29T23:50:43.340Z,54.50
2017-05-29T23:53:10.241Z,53.40
2017-05-29T23:55:37.185Z,53.30
2017-05-29T23:58:05.017Z,53.20
