createdAt,value
2022-12-22T00:22:44.633Z,27.4
2022-12-22T00:52:45.087Z,26.4
2022-12-22T01:22:45.746Z,28.7
2022-12-22T01:52:47.738Z,25.7
2022-12-22T02:22:50.716Z,24
2022-12-22T02:52:50.327Z,24.4
2022-12-22T03:22:47.868Z,24.7
2022-12-22T03:52:36.559Z,25
2022-12-22T04:22:37.000Z,27.5
2022-12-22T04:52:37.653Z,25.2
2022-12-22T05:22:38.012Z,27.5
2022-12-22T05:52:38.702Z,28.4
2022-12-22T06:22:39.069Z,23.5
2022-12-22T06:52:39.604Z,23.4
2022-12-22T07:22:42.168Z,18.4
2022-12-22T07:52:41.455Z,16
2022-12-22T08:22:40.586Z,14.6
2022-12-22T08:52:41.540Z,11.2
2022-12-22T09:22:40.671Z,8.2
2022-12-22T09:52:48.283Z,6.3
2022-12-22T10:22:43.794Z,9.7
2022-12-22T10:52:41.155Z,7.4
2022-12-22T11:22:45.107Z,6.4
2022-12-22T11:52:58.076Z,4.9
2022-12-22T12:22:46.687Z,6.1
2022-12-22T12:52:53.738Z,10.2
2022-12-22T13:22:44.340Z,14.1
2022-12-22T13:52:43.819Z,10.9
2022-12-22T14:22:48.515Z,15.2
2022-12-22T14:52:49.215Z,15.1
2022-12-22T15:22:44.980Z,19.1
2022-12-22T15:52:46.596Z,22
2022-12-22T16:22:46.381Z,21.5
2022-12-22T16:52:46.497Z,26.3
2022-12-22T17:22:48.446Z,30.1
2022-12-22T17:52:48.254Z,29.7
2022-12-22T18:22:47.705Z,31.3
2022-12-22T18:52:48.812Z,25.2
2022-12-22T19:22:49.012Z,23.5
2022-12-22T19:52:49.180Z,22.4
2022-12-22T20:22:51.526Z,21.2
2022-12-22T20:52:50.272Z,18.3
2022-12-22T21:22:50.834Z,19.9
2022-12-22T21:52:53.796Z,20.2
2022-12-22T22:22:53.033Z,23.1
2022-12-22T22:52:53.077Z,16.4
2022-12-22T23:22:53.127Z,15.8
2022-12-22T23:52:54.202Z,11.6
