createdAt,value
2023-03-16T00:02:18.600Z,20.8
2023-03-16T00:08:12.510Z,20.8
2023-03-16T00:13:50.919Z,20.8
2023-03-16T00:25:06.825Z,20.8
2023-03-16T00:30:29.889Z,20.8
2023-03-16T00:36:23.231Z,20.8
2023-03-16T00:42:15.642Z,20.8
2023-03-16T00:48:09.881Z,20.7
2023-03-16T00:53:32.002Z,20.7
2023-03-16T00:59:25.232Z,20.7
2023-03-16T01:05:02.914Z,20.8
2023-03-16T01:16:01.284Z,20.7
2023-03-16T01:27:00.280Z,20.6
2023-03-16T01:32:37.909Z,20.6
2023-03-16T01:38:31.640Z,20.6
2023-03-16T01:44:23.801Z,20.6
2023-03-16T01:49:31.952Z,20.6
2023-03-16T01:55:25.000Z,20.6
2023-03-16T02:12:03.957Z,20.6
2023-03-16T02:17:57.702Z,20.6
2023-03-16T02:23:35.253Z,20.6
2023-03-16T02:29:28.665Z,20.6
2023-03-16T02:35:22.268Z,20.6
2023-03-16T02:41:00.530Z,20.5
2023-03-16T02:46:38.623Z,20.5
2023-03-16T02:52:32.348Z,20.5
2023-03-16T02:58:24.856Z,20.5
2023-03-16T03:03:18.520Z,20.5
2023-03-16T03:09:11.176Z,20.5
2023-03-16T03:15:03.147Z,20.5
2023-03-16T03:20:55.779Z,20.4
2023-03-16T03:26:33.213Z,20.4
2023-03-16T03:32:25.875Z,20.4
2023-03-16T03:43:41.362Z,20.4
2023-03-16T03:49:03.646Z,20.4
2023-03-16T03:54:10.278Z,20.4
2023-03-16T03:59:50.318Z,20.4
2023-03-16T04:05:44.043Z,20.4
2023-03-16T04:17:15.349Z,20.4
2023-03-16T04:22:36.867Z,20.4
2023-03-16T04:33:37.570Z,20.4
2023-03-16T04:39:30.793Z,20.4
2023-03-16T04:45:08.482Z,20.4
2023-03-16T04:56:24.206Z,20.4
2023-03-16T05:02:17.665Z,20.4
2023-03-16T05:08:16.645Z,20.3
2023-03-16T05:19:15.510Z,20.3
2023-03-16T05:25:08.398Z,20.3
2023-03-16T05:30:46.534Z,20.3
2023-03-16T05:36:12.131Z,20.3
2023-03-16T05:42:05.269Z,20.3
2023-03-16T05:47:43.702Z,20.4
2023-03-16T05:53:21.942Z,20.3
2023-03-16T05:59:15.743Z,20.4
2023-03-16T06:05:09.478Z,20.2
2023-03-16T06:11:03.320Z,20.2
2023-03-16T06:16:56.535Z,20.3
2023-03-16T06:22:47.961Z,20.3
2023-03-16T06:28:42.852Z,20.3
2023-03-16T06:34:38.041Z,20.3
2023-03-16T06:40:31.216Z,20.3
2023-03-16T06:46:12.120Z,20.3
2023-03-16T06:52:06.539Z,20.3
2023-03-16T06:57:43.608Z,20.3
2023-03-16T07:03:36.274Z,20.3
2023-03-16T07:09:29.625Z,20.2
2023-03-16T07:15:26.026Z,20.2
2023-03-16T07:21:20.453Z,20.2
2023-03-16T07:27:13.812Z,20.2
2023-03-16T07:33:28.300Z,20.3
2023-03-16T07:39:21.781Z,20.2
2023-03-16T07:44:43.829Z,20.2
2023-03-16T07:56:15.311Z,20.2
2023-03-16T08:02:24.843Z,20.2
2023-03-16T08:08:18.231Z,20.2
2023-03-16T08:13:59.221Z,20.2
2023-03-16T08:19:52.504Z,20.2
2023-03-16T08:25:57.324Z,20.2
2023-03-16T08:31:51.707Z,20.3
2023-03-16T08:43:04.122Z,20.3
2023-03-16T08:48:58.236Z,20.3
2023-03-16T08:54:35.376Z,20.2
2023-03-16T09:00:51.602Z,20.3
2023-03-16T09:06:47.595Z,20.3
2023-03-16T09:12:31.130Z,20.3
2023-03-16T09:18:24.810Z,20.3
2023-03-16T09:24:19.847Z,20.3
2023-03-16T09:30:16.634Z,20.3
2023-03-16T09:35:56.135Z,20.3
2023-03-16T09:41:52.957Z,20.3
2023-03-16T09:47:30.551Z,20.3
2023-03-16T09:58:38.104Z,20.3
2023-03-16T10:04:16.447Z,20.3
2023-03-16T10:10:08.436Z,20.3
2023-03-16T10:16:01.369Z,20.3
2023-03-16T10:21:54.252Z,20.3
2023-03-16T10:27:46.139Z,20.3
2023-03-16T10:39:04.656Z,20.3
2023-03-16T10:44:57.471Z,20.3
2023-03-16T10:50:53.048Z,20.3
2023-03-16T10:56:46.158Z,20.3
2023-03-16T11:02:39.048Z,20.2
2023-03-16T11:08:33.149Z,20.3
2023-03-16T11:14:39.661Z,20.3
2023-03-16T11:20:43.588Z,20.3
2023-03-16T11:26:36.111Z,20.3
2023-03-16T11:32:31.476Z,20.3
2023-03-16T11:38:41.320Z,20.3
2023-03-16T11:44:18.263Z,20.3
2023-03-16T11:50:11.214Z,20.3
2023-03-16T11:56:03.392Z,20.1
2023-03-16T12:01:59.916Z,20.1
2023-03-16T12:08:03.585Z,20.2
2023-03-16T12:13:40.975Z,20.2
2023-03-16T12:19:50.821Z,20.2
2023-03-16T12:25:44.372Z,20.3
2023-03-16T12:31:21.521Z,20.3
2023-03-16T12:37:14.357Z,20.3
2023-03-16T12:43:06.942Z,20.3
2023-03-16T12:48:44.119Z,20.3
2023-03-16T12:54:24.365Z,20.3
2023-03-16T12:59:46.942Z,20.2
2023-03-16T13:05:25.725Z,20.2
2023-03-16T13:11:06.998Z,20.2
2023-03-16T13:16:45.806Z,20.2
2023-03-16T13:22:57.950Z,20.3
2023-03-16T13:28:35.836Z,20.2
2023-03-16T13:33:58.387Z,20.3
2023-03-16T13:39:05.398Z,20.3
2023-03-16T13:44:46.757Z,20.3
2023-03-16T13:50:24.024Z,20.3
2023-03-16T13:56:00.429Z,20.2
2023-03-16T14:01:38.671Z,20.2
2023-03-16T14:07:16.844Z,20.2
2023-03-16T14:13:13.677Z,20.1
2023-03-16T14:19:11.299Z,20.1
2023-03-16T14:25:11.620Z,20.1
2023-03-16T14:31:05.256Z,20.1
2023-03-16T14:36:44.441Z,20.1
2023-03-16T14:42:37.871Z,20.1
2023-03-16T14:48:31.707Z,20.1
2023-03-16T14:54:08.949Z,20.1
2023-03-16T15:00:02.280Z,20.1
2023-03-16T15:06:13.406Z,20.1
2023-03-16T15:12:08.331Z,20.2
2023-03-16T15:17:46.196Z,20.2
2023-03-16T15:23:37.775Z,20.3
2023-03-16T15:29:15.490Z,20.3
2023-03-16T15:40:46.561Z,20.4
2023-03-16T15:46:50.749Z,20.6
2023-03-16T15:52:50.777Z,20.6
2023-03-16T15:59:05.216Z,20.7
2023-03-16T16:04:43.026Z,20.8
2023-03-16T16:10:04.503Z,20.8
2023-03-16T16:15:55.905Z,20.8
2023-03-16T16:22:02.777Z,20.9
2023-03-16T16:27:55.362Z,21
2023-03-16T16:43:28.346Z,21.2
2023-03-16T16:53:42.720Z,21.3
2023-03-16T16:59:31.564Z,21.3
2023-03-16T17:04:40.620Z,21.3
2023-03-16T17:10:03.324Z,21.3
2023-03-16T17:15:25.955Z,21.4
2023-03-16T17:21:20.136Z,21.4
2023-03-16T17:26:58.579Z,21.5
2023-03-16T17:32:21.483Z,21.5
2023-03-16T17:37:59.868Z,21.5
2023-03-16T17:43:43.286Z,21.6
2023-03-16T17:49:36.233Z,21.6
2023-03-16T17:55:29.387Z,21.6
2023-03-16T18:00:52.085Z,21.6
2023-03-16T18:06:47.793Z,21.6
2023-03-16T18:23:26.772Z,21.7
2023-03-16T18:29:21.527Z,21.8
2023-03-16T18:35:15.209Z,21.8
2023-03-16T18:46:45.873Z,21.9
2023-03-16T18:52:24.302Z,21.9
2023-03-16T18:58:02.330Z,21.9
2023-03-16T19:08:33.194Z,22
2023-03-16T19:14:11.311Z,22.1
2023-03-16T19:19:49.166Z,22.1
2023-03-16T19:25:10.776Z,22.1
2023-03-16T19:36:40.596Z,22.1
2023-03-16T19:42:18.356Z,22.3
2023-03-16T19:48:12.117Z,22.3
2023-03-16T19:54:04.370Z,22.3
2023-03-16T19:59:57.301Z,22.3
2023-03-16T20:05:51.251Z,22.3
2023-03-16T20:11:29.219Z,22.3
2023-03-16T20:17:07.528Z,22.3
2023-03-16T20:22:30.316Z,22.3
2023-03-16T20:28:06.903Z,22.3
2023-03-16T20:34:00.058Z,22.4
2023-03-16T20:39:38.762Z,22.4
2023-03-16T20:45:16.796Z,22.4
2023-03-16T20:56:15.898Z,22.4
2023-03-16T21:02:09.376Z,22.5
2023-03-16T21:08:02.677Z,22.5
2023-03-16T21:13:49.106Z,22.5
2023-03-16T21:19:27.169Z,22.4
2023-03-16T21:25:20.188Z,22.4
2023-03-16T21:31:13.829Z,22.4
2023-03-16T21:37:06.631Z,22.4
2023-03-16T21:43:01.494Z,22.4
2023-03-16T21:48:55.524Z,22.3
2023-03-16T21:54:32.643Z,22.3
2023-03-16T22:00:13.372Z,22.3
2023-03-16T22:06:19.062Z,22.2
2023-03-16T22:17:49.522Z,22.1
2023-03-16T22:23:43.160Z,22.1
2023-03-16T22:34:57.434Z,22
2023-03-16T22:40:51.042Z,21.9
2023-03-16T22:52:20.288Z,21.8
2023-03-16T22:58:14.355Z,21.8
2023-03-16T23:04:07.726Z,21.7
2023-03-16T23:10:01.025Z,21.6
2023-03-16T23:15:40.889Z,21.6
2023-03-16T23:21:47.372Z,21.6
2023-03-16T23:27:32.039Z,21.6
2023-03-16T23:50:18.678Z,21.4
