createdAt,value
2023-01-15T00:01:42.314Z,8.87
2023-01-15T00:04:08.857Z,9.10
2023-01-15T00:06:39.274Z,8.45
2023-01-15T00:09:07.901Z,8.54
2023-01-15T00:11:34.410Z,8.41
2023-01-15T00:14:02.034Z,8.76
2023-01-15T00:16:28.685Z,8.71
2023-01-15T00:19:00.546Z,8.67
2023-01-15T00:21:28.488Z,8.41
2023-01-15T00:24:14.176Z,8.47
2023-01-15T00:26:59.775Z,8.47
2023-01-15T00:29:32.821Z,8.04
2023-01-15T00:32:02.170Z,8.20
2023-01-15T00:34:29.279Z,8.44
2023-01-15T00:36:55.753Z,8.52
2023-01-15T00:39:24.048Z,8.55
2023-01-15T00:41:51.553Z,8.61
2023-01-15T00:44:18.345Z,8.57
2023-01-15T00:46:46.073Z,8.43
2023-01-15T00:49:12.856Z,8.29
2023-01-15T00:51:39.313Z,8.35
2023-01-15T00:54:06.012Z,7.98
2023-01-15T00:56:32.675Z,8.21
2023-01-15T00:59:01.559Z,8.14
2023-01-15T01:01:28.147Z,8.33
2023-01-15T01:03:54.669Z,7.85
2023-01-15T01:06:21.267Z,7.94
2023-01-15T01:08:48.610Z,7.96
2023-01-15T01:11:18.642Z,8.15
2023-01-15T01:13:45.961Z,7.98
2023-01-15T01:16:27.749Z,7.95
2023-01-15T01:18:54.741Z,7.70
2023-01-15T01:21:21.293Z,7.64
2023-01-15T01:23:47.908Z,7.72
2023-01-15T01:26:14.399Z,8.07
2023-01-15T01:28:41.706Z,7.90
2023-01-15T01:31:08.862Z,8.18
2023-01-15T01:33:35.813Z,8.14
2023-01-15T01:36:02.488Z,7.61
2023-01-15T01:38:28.970Z,7.81
2023-01-15T01:40:55.444Z,7.86
2023-01-15T01:43:27.537Z,8.30
2023-01-15T01:45:54.497Z,7.98
2023-01-15T01:48:25.438Z,7.85
2023-01-15T01:50:54.382Z,8.24
2023-01-15T01:53:24.047Z,7.67
2023-01-15T01:55:50.714Z,8.27
2023-01-15T01:58:17.753Z,8.05
2023-01-15T02:00:47.459Z,7.77
2023-01-15T02:03:14.375Z,8.10
2023-01-15T02:05:46.394Z,7.69
2023-01-15T02:08:13.115Z,8.02
2023-01-15T02:10:40.542Z,8.08
2023-01-15T02:13:27.705Z,8.06
2023-01-15T02:16:13.361Z,8.26
2023-01-15T02:19:03.103Z,7.98
2023-01-15T02:21:51.025Z,8.40
2023-01-15T02:24:44.326Z,8.11
2023-01-15T02:27:16.837Z,7.91
2023-01-15T02:30:01.619Z,8.29
2023-01-15T02:32:33.964Z,8.34
2023-01-15T02:35:06.152Z,8.11
2023-01-15T02:37:34.794Z,7.88
2023-01-15T02:40:02.261Z,8.24
2023-01-15T02:42:30.500Z,8.61
2023-01-15T02:44:59.148Z,8.68
2023-01-15T02:47:31.821Z,8.24
2023-01-15T02:50:00.615Z,7.90
2023-01-15T02:52:33.543Z,7.83
2023-01-15T02:55:08.199Z,8.33
2023-01-15T02:57:38.513Z,7.85
2023-01-15T03:00:08.230Z,7.86
2023-01-15T03:02:41.881Z,8.47
2023-01-15T03:05:20.944Z,7.99
2023-01-15T03:07:56.912Z,7.96
2023-01-15T03:10:30.745Z,8.34
2023-01-15T03:13:03.219Z,7.96
2023-01-15T03:15:54.500Z,8.25
2023-01-15T03:18:22.446Z,8.25
2023-01-15T03:20:52.177Z,8.22
2023-01-15T03:23:19.391Z,8.07
2023-01-15T03:25:49.146Z,7.83
2023-01-15T03:28:18.230Z,7.78
2023-01-15T03:30:44.847Z,7.72
2023-01-15T03:33:11.756Z,8.24
2023-01-15T03:35:50.373Z,7.91
2023-01-15T03:38:20.767Z,8.11
2023-01-15T03:40:54.151Z,7.89
2023-01-15T03:43:44.448Z,7.87
2023-01-15T03:46:33.725Z,8.02
2023-01-15T03:49:06.206Z,7.73
2023-01-15T03:51:39.196Z,7.45
2023-01-15T03:54:23.476Z,7.84
2023-01-15T03:56:56.791Z,8.02
2023-01-15T03:59:27.432Z,7.84
2023-01-15T04:01:54.197Z,7.84
2023-01-15T04:04:21.041Z,8.19
2023-01-15T04:06:47.643Z,7.98
2023-01-15T04:09:15.026Z,7.68
2023-01-15T04:11:41.562Z,7.59
2023-01-15T04:14:08.101Z,7.61
2023-01-15T04:16:35.073Z,7.70
2023-01-15T04:19:01.803Z,7.65
2023-01-15T04:21:28.334Z,8.08
2023-01-15T04:23:54.824Z,7.86
2023-01-15T04:26:21.359Z,8.26
2023-01-15T04:28:48.143Z,8.14
2023-01-15T04:31:14.869Z,7.63
2023-01-15T04:33:41.380Z,7.81
2023-01-15T04:36:08.953Z,7.97
2023-01-15T04:38:37.164Z,7.85
2023-01-15T04:41:22.731Z,7.90
2023-01-15T04:44:07.440Z,7.78
2023-01-15T04:46:45.076Z,8.16
2023-01-15T04:49:17.168Z,7.65
2023-01-15T04:51:44.501Z,7.98
2023-01-15T04:54:12.250Z,8.16
2023-01-15T04:56:44.162Z,7.84
2023-01-15T04:59:11.390Z,7.91
2023-01-15T05:01:38.444Z,8.05
2023-01-15T05:04:05.231Z,8.01
2023-01-15T05:06:31.827Z,7.62
2023-01-15T05:09:01.770Z,7.56
2023-01-15T05:11:28.889Z,7.45
2023-01-15T05:13:55.561Z,8.05
2023-01-15T05:16:27.507Z,7.84
2023-01-15T05:18:57.122Z,7.83
2023-01-15T05:21:32.157Z,7.98
2023-01-15T05:24:00.915Z,7.93
2023-01-15T05:26:28.870Z,7.51
2023-01-15T05:28:56.193Z,7.57
2023-01-15T05:31:23.186Z,7.86
2023-01-15T05:33:50.146Z,8.02
2023-01-15T05:36:18.724Z,8.03
2023-01-15T05:38:45.438Z,7.47
2023-01-15T05:41:33.055Z,7.64
2023-01-15T05:44:02.145Z,7.89
2023-01-15T05:46:29.131Z,8.00
2023-01-15T05:49:00.203Z,8.18
2023-01-15T05:51:26.693Z,7.71
2023-01-15T05:53:53.197Z,8.03
2023-01-15T05:56:19.733Z,7.62
2023-01-15T05:58:46.208Z,8.08
2023-01-15T06:01:12.744Z,7.94
2023-01-15T06:03:39.339Z,7.68
2023-01-15T06:06:05.907Z,8.03
2023-01-15T06:08:32.379Z,7.64
2023-01-15T06:10:59.146Z,7.58
2023-01-15T06:13:25.660Z,7.13
2023-01-15T06:15:52.244Z,7.92
2023-01-15T06:18:18.779Z,8.06
2023-01-15T06:20:45.323Z,8.13
2023-01-15T06:23:11.867Z,8.41
2023-01-15T06:25:38.731Z,7.97
2023-01-15T06:28:06.000Z,7.76
2023-01-15T06:30:33.340Z,7.81
2023-01-15T06:33:00.388Z,8.01
2023-01-15T06:35:27.415Z,7.91
2023-01-15T06:37:54.206Z,7.96
2023-01-15T06:40:21.695Z,7.85
2023-01-15T06:43:06.860Z,7.69
2023-01-15T06:45:59.628Z,7.85
2023-01-15T06:48:27.066Z,8.49
2023-01-15T06:50:53.954Z,8.19
2023-01-15T06:53:21.482Z,8.20
2023-01-15T06:55:48.383Z,8.18
2023-01-15T06:58:14.962Z,8.28
2023-01-15T07:00:45.452Z,8.09
2023-01-15T07:03:14.443Z,7.92
2023-01-15T07:05:41.400Z,8.00
2023-01-15T07:08:09.975Z,7.83
2023-01-15T07:10:36.548Z,8.01
2023-01-15T07:13:03.307Z,7.83
2023-01-15T07:15:31.202Z,7.90
2023-01-15T07:17:58.174Z,7.61
2023-01-15T07:20:24.785Z,7.61
2023-01-15T07:22:52.316Z,7.61
2023-01-15T07:25:19.269Z,7.52
2023-01-15T07:27:48.766Z,7.56
2023-01-15T07:30:15.622Z,8.18
2023-01-15T07:32:42.243Z,8.13
2023-01-15T07:35:10.147Z,8.39
2023-01-15T07:37:37.816Z,8.06
2023-01-15T07:40:04.756Z,8.23
2023-01-15T07:42:49.997Z,8.25
2023-01-15T07:45:35.076Z,8.10
2023-01-15T07:48:20.239Z,7.78
2023-01-15T07:50:46.762Z,8.12
2023-01-15T07:53:13.228Z,7.87
2023-01-15T07:55:39.902Z,8.11
2023-01-15T07:58:06.582Z,7.89
2023-01-15T08:00:33.070Z,7.70
2023-01-15T08:02:59.658Z,7.72
2023-01-15T08:05:26.092Z,7.92
2023-01-15T08:07:52.671Z,7.92
2023-01-15T08:10:19.878Z,7.95
2023-01-15T08:13:04.931Z,7.71
2023-01-15T08:15:33.827Z,8.03
2023-01-15T08:18:00.295Z,7.75
2023-01-15T08:20:27.228Z,7.55
2023-01-15T08:22:53.951Z,7.88
2023-01-15T08:25:23.094Z,8.00
2023-01-15T08:27:49.810Z,8.12
2023-01-15T08:30:18.557Z,7.48
2023-01-15T08:32:45.407Z,7.90
2023-01-15T08:35:13.237Z,7.46
2023-01-15T08:37:41.340Z,7.70
2023-01-15T08:40:09.131Z,7.81
2023-01-15T08:42:35.777Z,7.55
2023-01-15T08:45:02.307Z,7.31
2023-01-15T08:47:28.820Z,7.56
2023-01-15T08:49:55.372Z,8.04
2023-01-15T08:52:22.151Z,7.47
2023-01-15T08:54:48.713Z,7.43
2023-01-15T08:57:15.190Z,7.86
2023-01-15T08:59:43.594Z,7.88
2023-01-15T09:02:14.595Z,7.92
2023-01-15T09:04:41.129Z,7.46
2023-01-15T09:07:07.705Z,8.12
2023-01-15T09:09:34.406Z,7.88
2023-01-15T09:12:00.936Z,7.39
2023-01-15T09:14:57.415Z,8.06
2023-01-15T09:17:14.192Z,7.75
2023-01-15T09:19:40.663Z,7.84
2023-01-15T09:22:07.115Z,7.62
2023-01-15T09:24:33.617Z,8.11
2023-01-15T09:27:00.261Z,8.16
2023-01-15T09:29:26.724Z,7.98
2023-01-15T09:31:53.180Z,7.66
2023-01-15T09:34:20.026Z,7.97
2023-01-15T09:36:46.836Z,7.76
2023-01-15T09:39:13.400Z,7.55
2023-01-15T09:42:16.905Z,7.87
2023-01-15T09:44:43.498Z,8.59
2023-01-15T09:47:22.687Z,7.79
2023-01-15T09:50:25.681Z,8.02
2023-01-15T09:53:01.264Z,7.76
2023-01-15T09:55:30.407Z,7.96
2023-01-15T09:57:59.409Z,7.61
2023-01-15T10:00:28.578Z,7.55
2023-01-15T10:03:07.173Z,7.59
2023-01-15T10:05:42.686Z,7.69
2023-01-15T10:08:18.111Z,8.05
2023-01-15T10:10:50.540Z,8.06
2023-01-15T10:13:32.013Z,7.68
2023-01-15T10:15:58.735Z,8.29
2023-01-15T10:18:27.065Z,7.70
2023-01-15T10:21:12.343Z,8.15
2023-01-15T10:24:12.538Z,8.23
2023-01-15T10:26:44.563Z,7.83
2023-01-15T10:29:34.388Z,7.79
2023-01-15T10:32:17.324Z,8.18
2023-01-15T10:35:03.951Z,7.85
2023-01-15T10:37:41.999Z,8.21
2023-01-15T10:40:34.821Z,8.30
2023-01-15T10:43:19.524Z,8.03
2023-01-15T10:46:02.134Z,8.20
2023-01-15T10:48:39.018Z,8.72
2023-01-15T10:51:18.867Z,7.88
2023-01-15T10:53:52.898Z,7.93
2023-01-15T10:56:33.723Z,8.02
2023-01-15T10:59:00.166Z,7.81
2023-01-15T11:01:27.526Z,8.00
2023-01-15T11:03:54.341Z,8.51
2023-01-15T11:06:23.396Z,7.92
2023-01-15T11:09:11.251Z,7.85
2023-01-15T11:12:00.445Z,8.25
2023-01-15T11:14:55.569Z,7.65
2023-01-15T11:17:42.141Z,8.34
2023-01-15T11:20:32.042Z,8.50
2023-01-15T11:23:09.817Z,7.84
2023-01-15T11:25:39.541Z,7.86
2023-01-15T11:28:06.938Z,7.97
2023-01-15T11:31:02.341Z,7.75
2023-01-15T11:33:31.961Z,7.95
2023-01-15T11:36:04.690Z,7.32
2023-01-15T11:38:43.357Z,7.85
2023-01-15T11:41:58.087Z,7.80
2023-01-15T11:44:42.937Z,7.98
2023-01-15T11:47:33.259Z,7.77
2023-01-15T11:50:18.412Z,7.67
2023-01-15T11:52:51.279Z,7.86
2023-01-15T11:55:19.935Z,8.18
2023-01-15T11:57:46.799Z,8.29
2023-01-15T12:00:19.547Z,8.20
2023-01-15T12:02:46.623Z,7.66
2023-01-15T12:05:18.575Z,8.14
2023-01-15T12:07:46.411Z,8.09
2023-01-15T12:10:21.722Z,8.42
2023-01-15T12:13:26.353Z,8.45
2023-01-15T12:16:14.260Z,8.37
2023-01-15T12:19:07.266Z,8.32
2023-01-15T12:21:33.663Z,8.53
2023-01-15T12:24:16.186Z,8.73
2023-01-15T12:27:08.922Z,8.46
2023-01-15T12:29:58.890Z,8.27
2023-01-15T12:32:31.373Z,8.57
2023-01-15T12:35:02.295Z,7.70
2023-01-15T12:37:34.340Z,8.38
2023-01-15T12:40:14.560Z,7.85
2023-01-15T12:43:00.767Z,8.27
2023-01-15T12:45:31.909Z,7.82
2023-01-15T12:48:13.700Z,8.26
2023-01-15T12:50:46.720Z,7.80
2023-01-15T12:53:22.356Z,7.50
2023-01-15T12:55:58.593Z,7.80
2023-01-15T12:58:38.115Z,7.69
2023-01-15T13:01:30.007Z,7.65
2023-01-15T13:04:12.910Z,8.18
2023-01-15T13:06:43.622Z,8.20
2023-01-15T13:09:39.513Z,7.60
2023-01-15T13:12:16.554Z,7.86
2023-01-15T13:14:46.350Z,7.38
2023-01-15T13:17:31.414Z,7.37
2023-01-15T13:20:32.019Z,7.48
2023-01-15T13:23:39.518Z,7.25
2023-01-15T13:26:29.445Z,7.71
2023-01-15T13:29:27.007Z,7.25
2023-01-15T13:31:56.470Z,7.05
2023-01-15T13:34:22.890Z,6.86
2023-01-15T13:36:49.739Z,7.31
2023-01-15T13:39:19.752Z,7.38
2023-01-15T13:42:08.551Z,7.11
2023-01-15T13:44:38.835Z,7.23
2023-01-15T13:47:14.575Z,7.29
2023-01-15T13:49:47.550Z,7.13
2023-01-15T13:52:25.096Z,6.87
2023-01-15T13:54:52.116Z,6.95
2023-01-15T13:57:24.579Z,6.92
2023-01-15T13:59:51.109Z,6.77
2023-01-15T14:02:32.493Z,6.95
2023-01-15T14:04:59.038Z,6.69
2023-01-15T14:07:36.775Z,6.56
2023-01-15T14:10:24.780Z,6.65
2023-01-15T14:13:14.276Z,6.83
2023-01-15T14:15:55.377Z,6.97
2023-01-15T14:18:30.971Z,6.87
2023-01-15T14:21:11.883Z,7.04
2023-01-15T14:23:52.968Z,7.06
2023-01-15T14:26:47.247Z,6.94
2023-01-15T14:29:35.535Z,6.98
2023-01-15T14:32:16.960Z,6.47
2023-01-15T14:34:43.520Z,6.24
2023-01-15T14:37:12.955Z,7.04
2023-01-15T14:39:50.052Z,6.49
2023-01-15T14:42:36.305Z,6.43
2023-01-15T14:45:27.208Z,6.12
2023-01-15T14:47:59.449Z,6.32
2023-01-15T14:50:38.473Z,6.33
2023-01-15T14:53:11.142Z,6.45
2023-01-15T14:55:50.689Z,6.21
2023-01-15T14:58:24.029Z,5.96
2023-01-15T15:00:54.389Z,6.47
2023-01-15T15:03:33.822Z,6.49
2023-01-15T15:06:00.627Z,6.53
2023-01-15T15:08:30.851Z,6.66
2023-01-15T15:10:58.333Z,6.91
2023-01-15T15:13:34.845Z,6.44
2023-01-15T15:16:16.696Z,6.70
2023-01-15T15:19:05.162Z,6.65
2023-01-15T15:21:34.332Z,6.49
2023-01-15T15:24:39.882Z,6.28
2023-01-15T15:27:18.360Z,6.23
2023-01-15T15:29:45.436Z,6.73
2023-01-15T15:32:16.170Z,6.29
2023-01-15T15:34:46.957Z,6.18
2023-01-15T15:37:23.278Z,6.10
2023-01-15T15:39:57.724Z,6.78
2023-01-15T15:42:52.504Z,6.66
2023-01-15T15:45:41.583Z,6.26
2023-01-15T15:48:53.080Z,6.48
2023-01-15T15:51:36.852Z,6.68
2023-01-15T15:54:27.892Z,6.50
2023-01-15T15:57:01.528Z,6.23
2023-01-15T15:59:38.148Z,6.40
2023-01-15T16:02:15.969Z,6.36
2023-01-15T16:05:02.845Z,6.40
2023-01-15T16:07:33.663Z,6.15
2023-01-15T16:10:05.237Z,6.05
2023-01-15T16:12:34.406Z,6.30
2023-01-15T16:15:01.293Z,6.35
2023-01-15T16:17:28.159Z,6.10
2023-01-15T16:19:56.464Z,5.93
2023-01-15T16:22:23.109Z,6.12
2023-01-15T16:24:57.599Z,5.82
2023-01-15T16:27:29.094Z,6.37
2023-01-15T16:29:55.686Z,6.30
2023-01-15T16:32:31.026Z,5.76
2023-01-15T16:35:08.245Z,6.06
2023-01-15T16:37:35.958Z,6.08
2023-01-15T16:40:04.662Z,6.08
2023-01-15T16:42:37.269Z,6.41
2023-01-15T16:45:25.791Z,6.39
2023-01-15T16:48:07.844Z,6.64
2023-01-15T16:50:36.497Z,6.51
2023-01-15T16:53:04.441Z,6.73
2023-01-15T16:55:34.015Z,7.02
2023-01-15T16:58:12.708Z,6.18
2023-01-15T17:00:40.974Z,6.43
2023-01-15T17:03:21.141Z,6.72
2023-01-15T17:05:53.652Z,6.75
2023-01-15T17:08:39.843Z,6.66
2023-01-15T17:11:13.841Z,6.85
2023-01-15T17:13:40.900Z,6.69
2023-01-15T17:16:13.471Z,6.33
2023-01-15T17:18:40.511Z,6.65
2023-01-15T17:21:10.120Z,6.68
2023-01-15T17:23:40.859Z,6.36
2023-01-15T17:26:07.802Z,6.79
2023-01-15T17:28:35.302Z,7.08
2023-01-15T17:31:02.577Z,6.64
2023-01-15T17:33:29.170Z,6.90
2023-01-15T17:35:58.403Z,6.95
2023-01-15T17:38:24.859Z,7.21
2023-01-15T17:40:52.816Z,7.06
2023-01-15T17:43:19.264Z,6.53
2023-01-15T17:45:45.764Z,6.44
2023-01-15T17:48:13.434Z,6.71
2023-01-15T17:50:41.172Z,6.72
2023-01-15T17:53:07.938Z,6.74
2023-01-15T17:55:53.172Z,6.84
2023-01-15T17:58:38.267Z,6.97
2023-01-15T18:01:30.890Z,7.42
2023-01-15T18:04:16.078Z,7.39
2023-01-15T18:06:47.378Z,7.13
2023-01-15T18:09:14.048Z,6.74
2023-01-15T18:11:40.602Z,6.79
2023-01-15T18:14:07.056Z,7.03
2023-01-15T18:16:33.529Z,7.00
2023-01-15T18:19:00.011Z,6.76
2023-01-15T18:21:26.569Z,6.71
2023-01-15T18:23:53.006Z,6.92
2023-01-15T18:26:19.525Z,6.61
2023-01-15T18:28:46.959Z,6.11
2023-01-15T18:31:13.550Z,6.53
2023-01-15T18:33:40.412Z,6.51
2023-01-15T18:36:12.673Z,6.63
2023-01-15T18:38:41.212Z,6.49
2023-01-15T18:41:33.698Z,6.40
2023-01-15T18:44:22.895Z,6.39
2023-01-15T18:46:52.663Z,6.08
2023-01-15T18:49:19.416Z,6.45
2023-01-15T18:52:05.905Z,6.95
2023-01-15T18:54:32.374Z,6.36
2023-01-15T18:56:58.844Z,6.65
2023-01-15T18:59:25.304Z,6.37
2023-01-15T19:01:52.200Z,6.96
2023-01-15T19:04:20.395Z,6.81
2023-01-15T19:06:47.634Z,6.73
2023-01-15T19:09:17.902Z,5.63
2023-01-15T19:11:44.718Z,6.40
2023-01-15T19:14:40.438Z,6.03
2023-01-15T19:17:28.860Z,6.22
2023-01-15T19:19:55.311Z,6.39
2023-01-15T19:22:40.365Z,6.20
2023-01-15T19:25:07.286Z,6.33
2023-01-15T19:27:33.820Z,6.08
2023-01-15T19:30:00.514Z,6.39
2023-01-15T19:32:27.054Z,6.44
2023-01-15T19:34:53.648Z,6.06
2023-01-15T19:37:20.403Z,6.32
2023-01-15T19:39:46.896Z,6.32
2023-01-15T19:42:31.825Z,6.35
2023-01-15T19:45:16.980Z,6.22
2023-01-15T19:48:01.990Z,6.27
2023-01-15T19:50:41.518Z,6.20
2023-01-15T19:53:09.266Z,6.30
2023-01-15T19:55:37.766Z,6.43
2023-01-15T19:58:08.879Z,6.18
2023-01-15T20:00:37.214Z,6.40
2023-01-15T20:03:04.724Z,6.67
2023-01-15T20:05:31.983Z,6.40
2023-01-15T20:07:58.731Z,6.92
2023-01-15T20:10:26.830Z,6.46
2023-01-15T20:13:11.932Z,6.11
2023-01-15T20:15:40.969Z,6.25
2023-01-15T20:18:07.430Z,5.81
2023-01-15T20:20:34.534Z,6.15
2023-01-15T20:23:01.611Z,6.26
2023-01-15T20:25:29.261Z,6.59
2023-01-15T20:27:57.332Z,6.76
2023-01-15T20:30:24.797Z,6.78
2023-01-15T20:32:54.088Z,6.80
2023-01-15T20:35:27.334Z,6.47
2023-01-15T20:37:54.036Z,6.65
2023-01-15T20:40:27.502Z,6.51
2023-01-15T20:43:13.121Z,6.32
2023-01-15T20:45:40.462Z,6.44
2023-01-15T20:48:13.876Z,6.60
2023-01-15T20:50:41.564Z,6.58
2023-01-15T20:53:08.901Z,6.23
2023-01-15T20:55:54.755Z,6.75
2023-01-15T20:58:23.680Z,6.68
2023-01-15T21:00:50.793Z,6.38
2023-01-15T21:03:17.681Z,6.73
2023-01-15T21:05:44.528Z,6.64
2023-01-15T21:08:11.347Z,6.67
2023-01-15T21:10:39.839Z,7.04
2023-01-15T21:13:06.398Z,6.82
2023-01-15T21:15:33.703Z,7.04
2023-01-15T21:18:00.331Z,7.03
2023-01-15T21:20:27.118Z,6.89
2023-01-15T21:22:54.015Z,6.80
2023-01-15T21:25:20.479Z,6.47
2023-01-15T21:27:46.902Z,6.72
2023-01-15T21:30:13.568Z,6.60
2023-01-15T21:32:41.098Z,6.33
2023-01-15T21:35:07.788Z,6.74
2023-01-15T21:37:34.269Z,6.52
2023-01-15T21:40:00.695Z,6.65
2023-01-15T21:42:45.944Z,6.68
2023-01-15T21:45:12.450Z,6.62
2023-01-15T21:47:42.382Z,6.22
2023-01-15T21:50:09.376Z,6.22
2023-01-15T21:52:38.687Z,6.12
2023-01-15T21:55:07.512Z,6.34
2023-01-15T21:57:34.008Z,6.54
2023-01-15T22:00:00.603Z,6.90
2023-01-15T22:02:29.727Z,6.59
2023-01-15T22:05:03.369Z,6.79
2023-01-15T22:07:30.165Z,6.85
2023-01-15T22:10:06.334Z,6.90
2023-01-15T22:12:38.339Z,6.58
2023-01-15T22:15:05.722Z,6.65
2023-01-15T22:17:38.197Z,6.95
2023-01-15T22:20:06.270Z,7.26
2023-01-15T22:22:35.832Z,7.26
2023-01-15T22:25:04.944Z,7.06
2023-01-15T22:27:35.797Z,7.47
2023-01-15T22:30:02.447Z,7.03
2023-01-15T22:32:28.964Z,7.17
2023-01-15T22:34:55.601Z,6.92
2023-01-15T22:37:22.087Z,7.11
2023-01-15T22:39:56.266Z,7.02
2023-01-15T22:42:27.756Z,7.06
2023-01-15T22:44:56.020Z,6.72
2023-01-15T22:47:23.242Z,6.97
2023-01-15T22:49:50.047Z,6.69
2023-01-15T22:52:17.341Z,6.97
2023-01-15T22:54:48.085Z,7.03
2023-01-15T22:57:15.998Z,6.88
2023-01-15T22:59:44.986Z,7.41
2023-01-15T23:02:12.108Z,6.97
2023-01-15T23:04:38.707Z,6.68
2023-01-15T23:07:05.465Z,6.98
2023-01-15T23:09:31.975Z,6.95
2023-01-15T23:11:58.438Z,6.83
2023-01-15T23:14:25.009Z,6.53
2023-01-15T23:16:51.588Z,6.49
2023-01-15T23:19:19.007Z,6.97
2023-01-15T23:21:45.665Z,6.42
2023-01-15T23:24:12.349Z,6.97
2023-01-15T23:26:38.929Z,6.72
2023-01-15T23:29:05.470Z,7.34
2023-01-15T23:31:31.995Z,7.01
2023-01-15T23:33:59.249Z,6.71
2023-01-15T23:36:25.967Z,6.83
2023-01-15T23:38:52.777Z,6.50
2023-01-15T23:41:44.282Z,6.71
2023-01-15T23:44:34.485Z,6.93
2023-01-15T23:47:01.055Z,7.19
2023-01-15T23:49:27.613Z,6.95
2023-01-15T23:51:54.505Z,6.41
2023-01-15T23:54:21.069Z,6.76
2023-01-15T23:56:49.111Z,6.48
2023-01-15T23:59:15.659Z,6.81
