createdAt,value
2022-10-31T00:02:01.998Z,7.65
2022-10-31T00:04:28.919Z,8.00
2022-10-31T00:06:55.783Z,7.13
2022-10-31T00:09:22.631Z,8.50
2022-10-31T00:11:49.443Z,7.95
2022-10-31T00:14:16.279Z,8.00
2022-10-31T00:16:43.099Z,7.72
2022-10-31T00:19:10.019Z,7.32
2022-10-31T00:21:36.947Z,8.32
2022-10-31T00:24:04.109Z,8.15
2022-10-31T00:26:31.466Z,6.93
2022-10-31T00:28:59.545Z,7.20
2022-10-31T00:31:27.513Z,8.38
2022-10-31T00:33:54.353Z,7.95
2022-10-31T00:36:21.695Z,7.20
2022-10-31T00:38:48.593Z,8.18
2022-10-31T00:41:17.074Z,7.82
2022-10-31T00:43:44.250Z,7.22
2022-10-31T00:46:12.094Z,6.88
2022-10-31T00:48:39.029Z,7.25
2022-10-31T00:51:06.559Z,6.70
2022-10-31T00:53:33.372Z,7.13
2022-10-31T00:56:00.309Z,7.93
2022-10-31T00:58:28.467Z,7.30
2022-10-31T01:00:58.805Z,7.60
2022-10-31T01:03:27.351Z,7.18
2022-10-31T01:05:58.951Z,6.43
2022-10-31T01:08:26.281Z,7.78
2022-10-31T01:11:16.218Z,6.53
2022-10-31T01:13:43.488Z,7.45
2022-10-31T01:16:16.314Z,6.97
2022-10-31T01:18:43.221Z,7.25
2022-10-31T01:21:14.689Z,7.15
2022-10-31T01:23:41.696Z,7.05
2022-10-31T01:26:13.385Z,7.55
2022-10-31T01:28:46.397Z,8.57
2022-10-31T01:31:13.262Z,6.82
2022-10-31T01:33:40.233Z,6.47
2022-10-31T01:36:24.849Z,6.32
2022-10-31T01:38:52.891Z,6.00
2022-10-31T01:41:21.648Z,6.55
2022-10-31T01:43:53.702Z,6.80
2022-10-31T01:46:26.187Z,7.63
2022-10-31T01:48:54.130Z,7.43
2022-10-31T01:51:21.955Z,6.55
2022-10-31T01:53:48.948Z,6.90
2022-10-31T01:56:15.923Z,6.63
2022-10-31T01:58:42.812Z,7.03
2022-10-31T02:01:09.878Z,6.20
2022-10-31T02:03:37.785Z,5.50
2022-10-31T02:06:04.707Z,5.82
2022-10-31T02:08:32.255Z,5.40
2022-10-31T02:10:59.523Z,6.10
2022-10-31T02:15:59.388Z,5.65
2022-10-31T02:18:29.212Z,5.20
2022-10-31T02:20:58.943Z,17.92
2022-10-31T02:23:50.712Z,4.72
2022-10-31T02:26:23.798Z,5.10
2022-10-31T02:29:07.990Z,5.55
2022-10-31T02:32:01.837Z,6.40
2022-10-31T02:34:53.817Z,4.32
2022-10-31T02:37:23.350Z,4.65
2022-10-31T02:40:21.093Z,6.35
2022-10-31T02:43:32.161Z,5.18
2022-10-31T02:46:12.345Z,5.03
2022-10-31T02:48:40.220Z,5.35
2022-10-31T02:51:07.348Z,5.35
2022-10-31T02:53:36.767Z,5.32
2022-10-31T02:56:13.957Z,4.68
2022-10-31T02:59:02.397Z,4.72
2022-10-31T03:01:35.729Z,4.90
2022-10-31T03:04:40.349Z,4.95
2022-10-31T03:07:41.337Z,4.25
2022-10-31T03:10:08.241Z,5.07
2022-10-31T03:13:05.699Z,4.72
2022-10-31T03:15:46.235Z,4.72
2022-10-31T03:18:27.555Z,4.90
2022-10-31T03:21:00.209Z,6.43
2022-10-31T03:23:27.018Z,4.60
2022-10-31T03:25:54.409Z,5.45
2022-10-31T03:28:29.578Z,5.63
2022-10-31T03:30:57.204Z,4.05
2022-10-31T03:33:27.464Z,4.32
2022-10-31T03:35:56.575Z,4.18
2022-10-31T03:38:24.338Z,4.20
2022-10-31T03:40:53.145Z,4.38
2022-10-31T03:43:31.376Z,4.45
2022-10-31T03:45:58.272Z,4.38
2022-10-31T03:48:25.112Z,4.55
2022-10-31T03:51:06.331Z,4.20
2022-10-31T03:53:40.957Z,4.13
2022-10-31T03:56:20.767Z,3.92
2022-10-31T03:59:08.374Z,4.78
2022-10-31T04:01:37.353Z,4.25
2022-10-31T04:04:04.343Z,4.35
2022-10-31T04:06:31.161Z,4.30
2022-10-31T04:09:00.760Z,4.00
2022-10-31T04:11:33.022Z,3.67
2022-10-31T04:14:28.979Z,4.15
2022-10-31T04:16:56.755Z,4.53
2022-10-31T04:19:33.818Z,4.40
2022-10-31T04:22:00.973Z,3.90
2022-10-31T04:24:27.941Z,4.38
2022-10-31T04:26:54.938Z,4.53
2022-10-31T04:29:23.653Z,4.82
2022-10-31T04:31:51.469Z,4.10
2022-10-31T04:34:18.408Z,3.63
2022-10-31T04:36:45.363Z,4.70
2022-10-31T04:39:14.853Z,4.57
2022-10-31T04:41:48.657Z,4.00
2022-10-31T04:44:16.698Z,4.85
2022-10-31T04:46:44.090Z,4.60
2022-10-31T04:49:11.557Z,3.90
2022-10-31T04:51:38.630Z,5.72
2022-10-31T04:54:05.702Z,5.82
2022-10-31T04:56:55.349Z,5.45
2022-10-31T04:59:23.626Z,6.63
2022-10-31T05:01:53.636Z,6.43
2022-10-31T05:04:41.817Z,8.32
2022-10-31T05:07:08.874Z,4.68
2022-10-31T05:09:35.983Z,5.22
2022-10-31T05:12:02.935Z,5.75
2022-10-31T05:14:52.711Z,5.65
2022-10-31T05:17:38.287Z,5.32
2022-10-31T05:20:14.341Z,5.03
2022-10-31T05:23:13.496Z,5.07
2022-10-31T05:25:41.820Z,5.15
2022-10-31T05:28:08.953Z,9.20
2022-10-31T05:30:36.187Z,5.80
2022-10-31T05:33:04.784Z,4.90
2022-10-31T05:35:51.652Z,5.55
2022-10-31T05:38:24.383Z,4.22
2022-10-31T05:40:51.373Z,4.45
2022-10-31T05:43:18.259Z,4.10
2022-10-31T05:45:45.345Z,5.97
2022-10-31T05:48:30.203Z,4.35
2022-10-31T05:51:19.888Z,4.30
2022-10-31T05:53:48.212Z,4.07
2022-10-31T05:56:15.330Z,3.88
2022-10-31T05:58:42.206Z,5.82
2022-10-31T06:01:10.006Z,3.63
2022-10-31T06:03:38.544Z,3.58
2022-10-31T06:06:09.762Z,4.47
2022-10-31T06:08:39.075Z,3.70
2022-10-31T06:11:10.741Z,3.72
2022-10-31T06:14:07.317Z,3.13
2022-10-31T06:16:45.544Z,3.67
2022-10-31T06:19:32.653Z,4.30
2022-10-31T06:21:59.840Z,4.25
2022-10-31T06:24:26.836Z,3.95
2022-10-31T06:26:53.683Z,3.28
2022-10-31T06:29:21.684Z,2.55
2022-10-31T06:32:05.144Z,3.45
2022-10-31T06:34:37.124Z,3.83
2022-10-31T06:37:04.149Z,5.05
2022-10-31T06:39:31.498Z,4.95
2022-10-31T06:41:58.591Z,3.30
2022-10-31T06:44:27.602Z,3.20
2022-10-31T06:46:54.536Z,2.80
2022-10-31T06:49:51.304Z,3.50
2022-10-31T06:52:24.445Z,3.67
2022-10-31T06:54:51.927Z,2.70
2022-10-31T06:57:19.296Z,3.35
2022-10-31T06:59:46.349Z,2.95
2022-10-31T07:02:25.593Z,6.55
2022-10-31T07:04:52.695Z,6.35
2022-10-31T07:07:22.229Z,6.10
2022-10-31T07:09:50.781Z,5.50
2022-10-31T07:12:21.584Z,8.55
2022-10-31T07:14:56.421Z,5.90
2022-10-31T07:17:29.705Z,5.43
2022-10-31T07:19:58.940Z,8.43
2022-10-31T07:22:36.398Z,5.43
2022-10-31T07:25:05.582Z,6.70
2022-10-31T07:27:51.062Z,5.38
2022-10-31T07:30:19.827Z,11.95
2022-10-31T07:32:50.154Z,4.85
2022-10-31T07:35:37.166Z,4.40
2022-10-31T07:38:08.764Z,6.40
2022-10-31T07:40:35.748Z,4.93
2022-10-31T07:43:03.340Z,7.18
2022-10-31T07:45:54.094Z,8.25
2022-10-31T07:48:47.229Z,3.47
2022-10-31T07:51:32.517Z,5.43
2022-10-31T07:54:25.369Z,3.78
2022-10-31T07:56:52.330Z,5.45
2022-10-31T07:59:19.257Z,3.58
2022-10-31T08:01:46.213Z,3.58
2022-10-31T08:04:33.597Z,3.08
2022-10-31T08:07:18.987Z,4.13
2022-10-31T08:12:23.977Z,4.55
2022-10-31T08:14:51.359Z,3.45
2022-10-31T08:17:19.834Z,3.42
2022-10-31T08:19:53.217Z,3.88
2022-10-31T08:22:24.259Z,4.80
2022-10-31T08:24:51.204Z,3.90
2022-10-31T08:27:18.733Z,3.42
2022-10-31T08:29:46.070Z,3.72
2022-10-31T08:32:13.696Z,6.38
2022-10-31T08:34:58.472Z,5.25
2022-10-31T08:37:56.264Z,3.55
2022-10-31T08:43:03.052Z,5.35
2022-10-31T08:45:30.928Z,5.65
2022-10-31T08:48:02.285Z,4.00
2022-10-31T08:50:31.394Z,5.57
2022-10-31T08:53:06.105Z,10.45
2022-10-31T08:55:35.778Z,6.22
2022-10-31T08:58:05.946Z,6.47
2022-10-31T09:00:41.726Z,8.43
2022-10-31T09:03:17.056Z,5.60
2022-10-31T09:05:44.315Z,6.88
2022-10-31T09:08:16.288Z,5.72
2022-10-31T09:10:46.402Z,6.82
2022-10-31T09:13:20.682Z,7.70
2022-10-31T09:16:06.316Z,5.82
2022-10-31T09:18:34.911Z,7.93
2022-10-31T09:21:01.891Z,10.18
2022-10-31T09:23:30.927Z,6.68
2022-10-31T09:26:00.802Z,7.75
2022-10-31T09:28:47.442Z,6.07
2022-10-31T09:31:17.127Z,7.47
2022-10-31T09:33:49.832Z,6.70
2022-10-31T09:36:47.038Z,6.70
2022-10-31T09:39:23.129Z,6.70
2022-10-31T09:42:19.345Z,4.70
2022-10-31T09:44:46.515Z,5.32
2022-10-31T09:47:38.556Z,5.80
2022-10-31T09:50:48.630Z,8.82
2022-10-31T09:53:48.754Z,6.80
2022-10-31T09:56:22.028Z,9.32
2022-10-31T09:58:59.205Z,7.78
2022-10-31T10:01:48.192Z,5.22
2022-10-31T10:04:33.920Z,5.05
2022-10-31T10:07:24.183Z,18.00
2022-10-31T10:10:40.658Z,8.07
2022-10-31T10:13:47.810Z,6.57
2022-10-31T10:16:34.424Z,6.78
2022-10-31T10:19:07.663Z,6.85
2022-10-31T10:21:38.975Z,7.05
2022-10-31T10:24:24.247Z,19.20
2022-10-31T10:27:11.358Z,7.93
2022-10-31T10:29:50.533Z,6.28
2022-10-31T10:32:25.766Z,4.68
2022-10-31T10:34:55.283Z,4.53
2022-10-31T10:37:24.195Z,5.88
2022-10-31T10:39:54.833Z,9.63
2022-10-31T10:42:40.359Z,4.85
2022-10-31T10:45:44.152Z,6.47
2022-10-31T10:48:41.618Z,6.93
2022-10-31T10:51:25.562Z,4.70
2022-10-31T10:54:15.209Z,5.10
2022-10-31T10:57:00.773Z,7.95
2022-10-31T10:59:27.824Z,5.47
2022-10-31T11:01:54.712Z,6.82
2022-10-31T11:04:35.577Z,5.85
2022-10-31T11:07:06.310Z,4.45
2022-10-31T11:09:33.850Z,8.40
2022-10-31T11:12:01.113Z,9.35
2022-10-31T11:14:28.328Z,9.57
2022-10-31T11:17:10.053Z,7.88
2022-10-31T11:19:37.051Z,5.57
2022-10-31T11:22:17.365Z,8.55
2022-10-31T11:24:44.506Z,6.60
2022-10-31T11:27:18.276Z,5.10
2022-10-31T11:29:45.232Z,6.18
2022-10-31T11:32:25.051Z,4.90
2022-10-31T11:34:56.278Z,5.53
2022-10-31T11:37:26.513Z,7.47
2022-10-31T11:39:57.966Z,7.57
2022-10-31T11:42:27.625Z,6.22
2022-10-31T11:44:54.993Z,6.75
2022-10-31T11:47:27.797Z,6.40
2022-10-31T11:49:54.708Z,7.72
2022-10-31T11:52:29.623Z,8.63
2022-10-31T11:55:23.526Z,8.27
2022-10-31T11:57:56.811Z,5.85
2022-10-31T12:00:48.458Z,5.50
2022-10-31T12:03:23.127Z,6.50
2022-10-31T12:05:57.116Z,8.10
2022-10-31T12:08:24.015Z,6.82
2022-10-31T12:11:25.499Z,6.22
2022-10-31T12:14:14.045Z,6.47
2022-10-31T12:16:49.741Z,5.85
2022-10-31T12:19:50.081Z,4.90
2022-10-31T12:22:25.394Z,4.75
2022-10-31T12:24:52.213Z,5.03
2022-10-31T12:27:19.081Z,6.47
2022-10-31T12:30:13.506Z,5.45
2022-10-31T12:32:59.417Z,4.47
2022-10-31T12:35:45.057Z,9.35
2022-10-31T12:38:41.004Z,13.25
2022-10-31T12:41:29.782Z,12.05
2022-10-31T12:44:37.938Z,13.07
2022-10-31T12:47:26.685Z,9.93
2022-10-31T12:50:02.628Z,8.13
2022-10-31T12:52:41.400Z,7.50
2022-10-31T12:55:36.144Z,6.63
2022-10-31T12:58:22.892Z,5.15
2022-10-31T13:00:52.845Z,6.65
2022-10-31T13:03:34.689Z,11.80
2022-10-31T13:06:09.371Z,6.63
2022-10-31T13:08:56.548Z,5.82
2022-10-31T13:11:35.046Z,4.47
2022-10-31T13:14:17.060Z,6.18
2022-10-31T13:16:45.759Z,5.55
2022-10-31T13:19:23.700Z,5.65
2022-10-31T13:22:07.991Z,5.75
2022-10-31T13:24:54.033Z,6.88
2022-10-31T13:27:25.623Z,5.93
2022-10-31T13:30:05.803Z,6.18
2022-10-31T13:32:52.340Z,5.63
2022-10-31T13:35:25.111Z,5.15
2022-10-31T13:38:11.726Z,12.30
2022-10-31T13:41:03.584Z,6.05
2022-10-31T13:43:42.625Z,9.02
2022-10-31T13:46:34.782Z,11.80
2022-10-31T13:49:01.936Z,9.98
2022-10-31T13:51:33.301Z,11.15
2022-10-31T13:54:02.415Z,10.13
2022-10-31T13:56:31.599Z,12.50
2022-10-31T13:59:10.673Z,9.90
2022-10-31T14:01:37.939Z,20.10
2022-10-31T14:04:45.025Z,30.13
2022-10-31T14:07:13.307Z,37.60
2022-10-31T14:10:02.576Z,42.78
2022-10-31T14:12:40.532Z,25.20
2022-10-31T14:15:21.449Z,25.50
2022-10-31T14:18:00.074Z,21.13
2022-10-31T14:20:35.129Z,39.25
2022-10-31T14:23:36.897Z,13.10
2022-10-31T14:26:07.786Z,20.08
2022-10-31T14:28:35.995Z,13.90
2022-10-31T14:31:03.004Z,20.15
2022-10-31T14:33:31.038Z,41.50
2022-10-31T14:36:01.296Z,18.25
2022-10-31T14:38:31.390Z,22.52
2022-10-31T14:41:19.658Z,26.90
2022-10-31T14:44:08.257Z,20.38
2022-10-31T14:46:38.885Z,21.63
2022-10-31T14:49:15.605Z,24.65
2022-10-31T14:51:47.075Z,26.45
2022-10-31T14:54:21.458Z,24.88
2022-10-31T14:59:23.580Z,18.10
2022-10-31T15:02:16.712Z,28.75
2022-10-31T15:04:43.885Z,27.33
2022-10-31T15:07:12.670Z,26.15
2022-10-31T15:09:41.801Z,20.05
2022-10-31T15:12:29.077Z,23.20
2022-10-31T15:14:56.886Z,23.60
2022-10-31T15:17:24.523Z,19.33
2022-10-31T15:19:51.458Z,23.40
2022-10-31T15:22:19.721Z,20.17
2022-10-31T15:24:46.642Z,21.42
2022-10-31T15:27:16.946Z,20.00
2022-10-31T15:29:56.275Z,19.52
2022-10-31T15:32:26.741Z,19.40
2022-10-31T15:34:54.365Z,22.73
2022-10-31T15:37:22.393Z,18.10
2022-10-31T15:39:50.103Z,16.67
2022-10-31T15:42:28.613Z,22.08
2022-10-31T15:45:03.491Z,26.73
2022-10-31T15:47:31.420Z,26.48
2022-10-31T15:49:59.094Z,22.55
2022-10-31T15:52:43.828Z,21.70
2022-10-31T15:55:21.716Z,16.88
2022-10-31T15:57:50.245Z,20.38
2022-10-31T16:00:30.262Z,17.50
2022-10-31T16:03:15.095Z,19.15
2022-10-31T16:05:46.542Z,15.70
2022-10-31T16:08:31.257Z,17.88
2022-10-31T16:10:58.881Z,16.98
2022-10-31T16:13:32.593Z,16.38
2022-10-31T16:19:01.579Z,14.48
2022-10-31T16:21:31.348Z,17.08
2022-10-31T16:24:05.985Z,13.43
2022-10-31T16:26:33.033Z,14.57
2022-10-31T16:29:04.763Z,14.20
2022-10-31T16:31:39.432Z,14.23
2022-10-31T16:34:11.304Z,15.95
2022-10-31T16:36:40.126Z,15.02
2022-10-31T16:39:07.378Z,11.68
2022-10-31T16:41:42.746Z,12.68
2022-10-31T16:44:22.326Z,11.32
2022-10-31T16:46:49.336Z,11.82
2022-10-31T16:49:16.637Z,10.70
2022-10-31T16:51:43.905Z,12.18
2022-10-31T16:54:11.858Z,16.05
2022-10-31T16:56:38.936Z,12.35
2022-10-31T16:59:09.894Z,13.25
2022-10-31T17:01:41.306Z,13.85
2022-10-31T17:04:10.110Z,11.00
2022-10-31T17:06:37.472Z,13.57
2022-10-31T17:09:04.486Z,13.07
2022-10-31T17:11:31.303Z,11.30
2022-10-31T17:13:58.151Z,11.70
2022-10-31T17:16:25.189Z,12.60
2022-10-31T17:18:52.379Z,10.20
2022-10-31T17:21:23.272Z,9.93
2022-10-31T17:23:50.792Z,12.68
2022-10-31T17:26:18.041Z,11.13
2022-10-31T17:28:45.103Z,9.90
2022-10-31T17:31:33.054Z,12.40
2022-10-31T17:34:02.153Z,9.93
2022-10-31T17:36:31.099Z,9.82
2022-10-31T17:38:58.160Z,10.60
2022-10-31T17:41:25.051Z,11.80
2022-10-31T17:43:56.169Z,9.52
2022-10-31T17:46:23.033Z,10.50
2022-10-31T17:48:49.975Z,11.25
2022-10-31T17:51:16.922Z,10.93
2022-10-31T17:53:43.774Z,11.05
2022-10-31T17:56:10.671Z,10.45
2022-10-31T17:58:37.751Z,9.88
2022-10-31T18:01:09.823Z,10.02
2022-10-31T18:03:36.949Z,9.93
2022-10-31T18:06:03.967Z,9.70
2022-10-31T18:08:32.508Z,10.13
2022-10-31T18:11:02.451Z,8.20
2022-10-31T18:13:29.293Z,10.57
2022-10-31T18:15:56.259Z,9.85
2022-10-31T18:18:23.259Z,8.85
2022-10-31T18:20:50.086Z,8.55
2022-10-31T18:23:17.149Z,8.80
2022-10-31T18:25:44.175Z,10.10
2022-10-31T18:28:11.037Z,9.10
2022-10-31T18:30:41.258Z,9.50
2022-10-31T18:33:08.601Z,8.48
2022-10-31T18:35:37.899Z,8.60
2022-10-31T18:38:06.271Z,8.60
2022-10-31T18:40:36.201Z,8.30
2022-10-31T18:43:03.200Z,9.43
2022-10-31T18:45:41.757Z,8.45
2022-10-31T18:48:14.367Z,8.75
2022-10-31T18:50:41.419Z,7.40
2022-10-31T18:53:08.277Z,7.90
2022-10-31T18:55:39.872Z,8.45
2022-10-31T18:58:08.136Z,8.23
2022-10-31T19:00:35.024Z,8.73
2022-10-31T19:03:02.082Z,8.18
2022-10-31T19:05:29.200Z,7.60
2022-10-31T19:07:56.036Z,7.88
2022-10-31T19:10:22.876Z,8.77
2022-10-31T19:12:49.726Z,9.30
2022-10-31T19:15:16.515Z,8.00
2022-10-31T19:17:43.408Z,7.07
2022-10-31T19:20:10.953Z,7.45
2022-10-31T19:22:37.795Z,7.78
2022-10-31T19:25:07.678Z,7.80
2022-10-31T19:27:37.179Z,8.10
2022-10-31T19:30:04.444Z,7.65
2022-10-31T19:32:31.305Z,8.15
2022-10-31T19:34:58.218Z,8.35
2022-10-31T19:37:25.073Z,7.55
2022-10-31T19:39:52.103Z,7.53
2022-10-31T19:42:18.957Z,7.55
2022-10-31T19:44:45.798Z,8.60
2022-10-31T19:47:12.634Z,7.90
2022-10-31T19:49:39.509Z,8.25
2022-10-31T19:52:06.423Z,7.80
2022-10-31T19:54:33.278Z,7.07
2022-10-31T19:57:00.157Z,7.72
2022-10-31T19:59:27.067Z,8.57
2022-10-31T20:01:53.961Z,7.45
2022-10-31T20:04:20.932Z,8.90
2022-10-31T20:06:47.777Z,7.80
2022-10-31T20:09:14.806Z,7.70
2022-10-31T20:11:42.815Z,7.43
2022-10-31T20:14:11.423Z,9.02
2022-10-31T20:16:38.294Z,7.65
2022-10-31T20:19:05.240Z,7.50
2022-10-31T20:21:34.063Z,8.10
2022-10-31T20:24:02.604Z,8.02
2022-10-31T20:26:31.871Z,7.80
2022-10-31T20:28:59.314Z,7.95
2022-10-31T20:31:27.913Z,8.10
2022-10-31T20:33:55.805Z,7.70
2022-10-31T20:36:23.424Z,7.53
2022-10-31T20:38:51.121Z,7.22
2022-10-31T20:41:18.282Z,7.47
2022-10-31T20:43:45.201Z,7.70
2022-10-31T20:46:23.224Z,7.53
2022-10-31T20:48:50.270Z,6.97
2022-10-31T20:51:25.441Z,7.68
2022-10-31T20:53:52.786Z,7.15
2022-10-31T20:56:20.755Z,8.27
2022-10-31T20:58:47.684Z,7.63
2022-10-31T21:01:25.083Z,8.13
2022-10-31T21:03:52.220Z,7.18
2022-10-31T21:06:19.426Z,7.50
2022-10-31T21:08:46.278Z,7.82
2022-10-31T21:11:15.811Z,7.88
2022-10-31T21:13:43.500Z,7.90
2022-10-31T21:16:12.153Z,7.72
2022-10-31T21:18:39.664Z,7.75
2022-10-31T21:21:15.665Z,7.57
2022-10-31T21:23:43.250Z,8.27
2022-10-31T21:26:17.516Z,7.78
2022-10-31T21:28:44.387Z,8.38
2022-10-31T21:31:14.066Z,7.95
2022-10-31T21:33:41.064Z,7.15
2022-10-31T21:36:08.288Z,6.85
2022-10-31T21:38:35.332Z,7.20
2022-10-31T21:41:07.064Z,7.47
2022-10-31T21:43:37.798Z,7.65
2022-10-31T21:46:15.015Z,7.65
2022-10-31T21:48:42.974Z,7.22
2022-10-31T21:51:11.329Z,7.30
2022-10-31T21:53:56.812Z,6.90
2022-10-31T21:56:24.037Z,7.00
2022-10-31T21:58:51.539Z,8.95
2022-10-31T22:01:18.541Z,7.45
2022-10-31T22:03:45.469Z,7.75
2022-10-31T22:06:12.616Z,6.97
2022-10-31T22:08:40.722Z,6.60
2022-10-31T22:11:13.643Z,7.13
2022-10-31T22:13:40.960Z,7.60
2022-10-31T22:16:09.522Z,6.70
2022-10-31T22:18:36.581Z,7.13
2022-10-31T22:21:14.771Z,7.05
2022-10-31T22:23:41.872Z,6.90
2022-10-31T22:26:14.413Z,6.38
2022-10-31T22:28:42.083Z,7.50
2022-10-31T22:31:09.786Z,8.35
2022-10-31T22:33:36.780Z,7.13
2022-10-31T22:36:05.581Z,6.88
2022-10-31T22:38:34.387Z,7.35
2022-10-31T22:41:01.745Z,7.47
2022-10-31T22:43:28.556Z,6.93
2022-10-31T22:45:56.347Z,7.25
2022-10-31T22:48:23.222Z,6.75
2022-10-31T22:50:50.049Z,6.57
2022-10-31T22:53:16.887Z,7.28
2022-10-31T22:55:43.821Z,6.55
2022-10-31T22:58:10.653Z,6.20
2022-10-31T23:00:37.575Z,6.63
2022-10-31T23:03:04.527Z,7.30
2022-10-31T23:05:31.413Z,6.18
2022-10-31T23:07:58.567Z,6.65
2022-10-31T23:10:33.164Z,7.45
2022-10-31T23:13:19.383Z,7.68
2022-10-31T23:15:46.312Z,7.13
2022-10-31T23:18:23.856Z,6.97
2022-10-31T23:20:56.926Z,7.35
2022-10-31T23:23:23.785Z,7.13
2022-10-31T23:26:09.422Z,7.45
2022-10-31T23:28:36.457Z,6.63
2022-10-31T23:31:03.306Z,7.78
2022-10-31T23:33:31.548Z,7.40
2022-10-31T23:35:58.467Z,6.72
2022-10-31T23:38:25.291Z,6.88
2022-10-31T23:40:52.187Z,7.50
2022-10-31T23:43:19.051Z,7.40
2022-10-31T23:45:45.857Z,7.00
2022-10-31T23:48:12.731Z,7.95
2022-10-31T23:50:39.557Z,7.38
2022-10-31T23:53:06.376Z,7.70
2022-10-31T23:55:33.293Z,7.43
2022-10-31T23:58:00.407Z,8.32
