createdAt,value
2022-11-21T00:01:16.977Z,100352.69
2022-11-21T00:03:46.647Z,100350.66
2022-11-21T00:06:14.656Z,100343.94
2022-11-21T00:08:42.660Z,100344.66
2022-11-21T00:11:10.580Z,100339.72
2022-11-21T00:13:38.492Z,100345.81
2022-11-21T00:16:07.114Z,100344.53
2022-11-21T00:18:35.717Z,100344.09
2022-11-21T00:21:08.914Z,100342.00
2022-11-21T00:23:36.936Z,100339.66
2022-11-21T00:26:06.321Z,100348.13
2022-11-21T00:28:34.326Z,100337.59
2022-11-21T00:31:02.306Z,100329.09
2022-11-21T00:33:30.193Z,100327.19
2022-11-21T00:35:58.145Z,100330.00
2022-11-21T00:38:28.521Z,100330.84
2022-11-21T00:40:56.392Z,100328.53
2022-11-21T00:43:24.329Z,100326.34
2022-11-21T00:45:52.188Z,100329.50
2022-11-21T00:48:20.076Z,100329.91
2022-11-21T00:50:50.108Z,100328.63
2022-11-21T00:53:18.069Z,100329.78
2022-11-21T00:55:47.305Z,100331.56
2022-11-21T00:58:15.179Z,100327.91
2022-11-21T01:00:43.175Z,100321.44
2022-11-21T01:03:11.120Z,100324.19
2022-11-21T01:05:39.017Z,100324.31
2022-11-21T01:08:07.271Z,100320.97
2022-11-21T01:10:35.901Z,100317.41
2022-11-21T01:13:05.183Z,100313.47
2022-11-21T01:15:33.111Z,100310.94
2022-11-21T01:18:00.990Z,100307.38
2022-11-21T01:20:28.899Z,100314.75
2022-11-21T01:22:56.828Z,100316.53
2022-11-21T01:25:24.749Z,100312.88
2022-11-21T01:27:52.633Z,100313.81
2022-11-21T01:30:21.917Z,100308.94
2022-11-21T01:32:50.690Z,100303.75
2022-11-21T01:35:18.855Z,100308.63
2022-11-21T01:37:48.249Z,100308.38
2022-11-21T01:40:16.346Z,100309.16
2022-11-21T01:43:00.605Z,100313.09
2022-11-21T01:45:58.164Z,100321.56
2022-11-21T01:48:31.692Z,100315.63
2022-11-21T01:51:04.038Z,100315.13
2022-11-21T01:53:31.965Z,100317.03
2022-11-21T01:55:59.968Z,100310.44
2022-11-21T01:58:27.999Z,100312.59
2022-11-21T02:00:57.480Z,100315.41
2022-11-21T02:03:28.612Z,100313.19
2022-11-21T02:05:56.751Z,100316.91
2022-11-21T02:08:25.448Z,100319.50
2022-11-21T02:11:05.339Z,100302.47
2022-11-21T02:13:33.324Z,100314.84
2022-11-21T02:16:03.653Z,100305.34
2022-11-21T02:18:31.572Z,100303.22
2022-11-21T02:21:03.424Z,100305.34
2022-11-21T02:23:35.041Z,100323.72
2022-11-21T02:26:04.384Z,100315.13
2022-11-21T02:28:32.666Z,100318.13
2022-11-21T02:31:00.564Z,100310.59
2022-11-21T02:33:28.517Z,100318.38
2022-11-21T02:36:00.252Z,100316.56
2022-11-21T02:38:30.784Z,100316.38
2022-11-21T02:41:05.711Z,100311.19
2022-11-21T02:43:38.760Z,100308.59
2022-11-21T02:46:06.690Z,100306.59
2022-11-21T02:48:34.920Z,100303.25
2022-11-21T02:51:02.820Z,100301.34
2022-11-21T02:53:30.781Z,100294.72
2022-11-21T02:55:58.839Z,100302.56
2022-11-21T02:58:28.194Z,100290.56
2022-11-21T03:00:56.300Z,100295.06
2022-11-21T03:03:24.300Z,100304.19
2022-11-21T03:05:52.306Z,100292.56
2022-11-21T03:08:20.227Z,100296.72
2022-11-21T03:10:48.100Z,100295.16
2022-11-21T03:13:15.978Z,100287.94
2022-11-21T03:15:45.264Z,100287.81
2022-11-21T03:18:13.153Z,100282.94
2022-11-21T03:20:41.104Z,100293.34
2022-11-21T03:23:09.024Z,100275.41
2022-11-21T03:25:37.205Z,100286.25
2022-11-21T03:28:05.425Z,100291.66
2022-11-21T03:30:33.318Z,100283.47
2022-11-21T03:33:02.589Z,100274.25
2022-11-21T03:35:30.487Z,100281.72
2022-11-21T03:37:58.396Z,100281.09
2022-11-21T03:40:26.268Z,100286.25
2022-11-21T03:42:54.201Z,100285.03
2022-11-21T03:45:22.087Z,100302.44
2022-11-21T03:47:49.973Z,100299.72
2022-11-21T03:50:21.047Z,100298.97
2022-11-21T03:52:48.973Z,100304.38
2022-11-21T03:55:17.004Z,100302.63
2022-11-21T03:57:44.912Z,100300.28
2022-11-21T04:00:14.436Z,100305.13
2022-11-21T04:02:42.445Z,100297.75
2022-11-21T04:05:10.877Z,100298.47
2022-11-21T04:07:40.229Z,100300.75
2022-11-21T04:10:08.839Z,100297.22
2022-11-21T04:12:36.828Z,100290.59
2022-11-21T04:15:09.312Z,100299.47
2022-11-21T04:17:40.144Z,100302.78
2022-11-21T04:20:09.007Z,100301.56
2022-11-21T04:22:36.900Z,100299.84
2022-11-21T04:25:07.128Z,100299.53
2022-11-21T04:27:34.997Z,100304.56
2022-11-21T04:30:02.897Z,100298.81
2022-11-21T04:32:30.756Z,100300.75
2022-11-21T04:34:58.700Z,100291.53
2022-11-21T04:37:26.710Z,100296.66
2022-11-21T04:39:54.572Z,100299.91
2022-11-21T04:42:23.952Z,100298.88
2022-11-21T04:44:51.851Z,100295.34
2022-11-21T04:47:19.799Z,100291.03
2022-11-21T04:49:47.672Z,100293.72
2022-11-21T04:52:15.552Z,100297.25
2022-11-21T04:54:43.482Z,100295.16
2022-11-21T04:57:11.452Z,100295.28
2022-11-21T04:59:40.769Z,100291.63
2022-11-21T05:02:08.649Z,100289.69
2022-11-21T05:04:36.541Z,100291.28
2022-11-21T05:07:04.504Z,100296.28
2022-11-21T05:09:32.532Z,100302.59
2022-11-21T05:12:18.088Z,100298.41
2022-11-21T05:14:47.385Z,100303.44
2022-11-21T05:17:15.305Z,100304.34
2022-11-21T05:19:43.207Z,100299.66
2022-11-21T05:22:11.171Z,100300.72
2022-11-21T05:24:39.365Z,100300.16
2022-11-21T05:27:07.260Z,100301.09
2022-11-21T05:29:36.029Z,100301.16
2022-11-21T05:32:05.545Z,100305.59
2022-11-21T05:34:33.452Z,100312.16
2022-11-21T05:37:01.315Z,100310.06
2022-11-21T05:39:29.263Z,100310.38
2022-11-21T05:42:02.521Z,100310.59
2022-11-21T05:44:30.360Z,100309.31
2022-11-21T05:46:58.511Z,100319.88
2022-11-21T05:49:27.811Z,100317.66
2022-11-21T05:51:55.710Z,100315.78
2022-11-21T05:54:23.630Z,100313.38
2022-11-21T05:56:51.516Z,100319.81
2022-11-21T05:59:19.398Z,100319.66
2022-11-21T06:02:04.839Z,100307.88
2022-11-21T06:04:34.088Z,100309.19
2022-11-21T06:07:02.104Z,100313.56
2022-11-21T06:09:30.038Z,100307.44
2022-11-21T06:11:57.896Z,100303.50
2022-11-21T06:14:25.973Z,100295.94
2022-11-21T06:16:54.035Z,100305.41
2022-11-21T06:19:21.939Z,100303.97
2022-11-21T06:21:51.260Z,100303.88
2022-11-21T06:24:22.130Z,100289.13
2022-11-21T06:26:50.386Z,100294.16
2022-11-21T06:29:18.325Z,100285.78
2022-11-21T06:31:46.568Z,100290.53
2022-11-21T06:34:14.537Z,100291.50
2022-11-21T06:36:42.443Z,100286.56
2022-11-21T06:39:11.740Z,100285.03
2022-11-21T06:41:39.608Z,100290.63
2022-11-21T06:44:07.564Z,100290.09
2022-11-21T06:46:35.459Z,100295.59
2022-11-21T06:49:03.549Z,100295.09
2022-11-21T06:51:31.476Z,100294.66
2022-11-21T06:54:00.160Z,100291.28
2022-11-21T06:56:30.881Z,100290.28
2022-11-21T06:58:59.206Z,100292.69
2022-11-21T07:01:27.539Z,100299.25
2022-11-21T07:03:55.733Z,100300.31
2022-11-21T07:06:24.027Z,100296.00
2022-11-21T07:09:17.542Z,100299.91
2022-11-21T07:11:44.067Z,100301.97
2022-11-21T07:14:10.995Z,100303.75
2022-11-21T07:16:39.281Z,100305.31
2022-11-21T07:19:07.217Z,100307.16
2022-11-21T07:21:35.135Z,100299.72
2022-11-21T07:24:03.055Z,100308.44
2022-11-21T07:26:30.952Z,100305.91
2022-11-21T07:29:01.234Z,100298.91
2022-11-21T07:31:29.130Z,100291.31
2022-11-21T07:33:57.013Z,100295.38
2022-11-21T07:36:24.946Z,100292.28
2022-11-21T07:38:52.838Z,100296.78
2022-11-21T07:41:20.909Z,100297.34
2022-11-21T07:43:48.811Z,100288.50
2022-11-21T07:46:18.111Z,100289.13
2022-11-21T07:48:46.025Z,100289.00
2022-11-21T07:51:13.959Z,100285.19
2022-11-21T07:53:41.855Z,100289.13
2022-11-21T07:56:10.544Z,100294.19
2022-11-21T07:58:38.720Z,100297.31
2022-11-21T08:01:07.616Z,100291.88
2022-11-21T08:03:36.880Z,100301.03
2022-11-21T08:06:05.645Z,100305.03
2022-11-21T08:08:33.513Z,100301.81
2022-11-21T08:11:05.479Z,100302.72
2022-11-21T08:13:33.495Z,100300.59
2022-11-21T08:16:03.735Z,100297.19
2022-11-21T08:18:31.802Z,100291.69
2022-11-21T08:21:03.585Z,100290.88
2022-11-21T08:23:31.695Z,100289.00
2022-11-21T08:25:59.636Z,100291.16
2022-11-21T08:28:27.538Z,100286.25
2022-11-21T08:30:55.703Z,100285.47
2022-11-21T08:33:23.611Z,100278.50
2022-11-21T08:35:51.524Z,100275.53
2022-11-21T08:38:20.801Z,100269.94
2022-11-21T08:41:12.147Z,100276.09
2022-11-21T08:43:42.632Z,100276.41
2022-11-21T08:46:13.395Z,100279.19
2022-11-21T08:48:41.301Z,100277.56
2022-11-21T08:51:10.719Z,100273.28
2022-11-21T08:53:40.196Z,100277.13
2022-11-21T08:56:08.122Z,100274.84
2022-11-21T08:58:36.012Z,100278.75
2022-11-21T09:01:03.934Z,100278.28
2022-11-21T09:03:32.220Z,100276.50
2022-11-21T09:06:00.508Z,100282.28
2022-11-21T09:08:28.387Z,100281.06
2022-11-21T09:10:58.992Z,100279.56
2022-11-21T09:13:27.084Z,100280.41
2022-11-21T09:16:15.215Z,100274.75
2022-11-21T09:18:47.198Z,100281.56
2022-11-21T09:21:16.061Z,100277.53
2022-11-21T09:23:44.054Z,100276.81
2022-11-21T09:26:13.480Z,100283.19
2022-11-21T09:28:42.121Z,100278.13
2022-11-21T09:31:10.008Z,100285.25
2022-11-21T09:33:38.060Z,100294.09
2022-11-21T09:36:06.585Z,100289.41
2022-11-21T09:38:34.510Z,100288.91
2022-11-21T09:41:34.444Z,100297.06
2022-11-21T09:44:10.283Z,100291.66
2022-11-21T09:46:42.806Z,100294.88
2022-11-21T09:49:13.696Z,100287.00
2022-11-21T09:51:43.062Z,100296.00
2022-11-21T09:54:16.510Z,100287.50
2022-11-21T09:56:44.878Z,100285.38
2022-11-21T09:59:28.905Z,100279.75
2022-11-21T10:01:57.440Z,100274.38
2022-11-21T10:04:25.776Z,100274.63
2022-11-21T10:06:59.796Z,100264.13
2022-11-21T10:09:36.866Z,100268.59
2022-11-21T10:12:27.525Z,100267.00
2022-11-21T10:15:03.928Z,100257.00
2022-11-21T10:17:40.117Z,100259.41
2022-11-21T10:20:32.198Z,100257.78
2022-11-21T10:23:17.594Z,100255.28
2022-11-21T10:25:49.765Z,100258.91
2022-11-21T10:28:23.276Z,100264.78
2022-11-21T10:30:53.061Z,100257.53
2022-11-21T10:33:26.444Z,100258.97
2022-11-21T10:35:56.768Z,100257.34
2022-11-21T10:38:26.977Z,100252.94
2022-11-21T10:41:02.472Z,100242.75
2022-11-21T10:43:54.939Z,100237.69
2022-11-21T10:46:24.362Z,100246.19
2022-11-21T10:48:57.475Z,100238.09
2022-11-21T10:51:41.044Z,100230.53
2022-11-21T10:54:28.022Z,100232.44
2022-11-21T10:56:58.114Z,100236.63
2022-11-21T10:59:30.935Z,100232.16
2022-11-21T11:02:01.522Z,100242.72
2022-11-21T11:04:35.396Z,100235.00
2022-11-21T11:07:23.642Z,100225.47
2022-11-21T11:09:52.599Z,100224.22
2022-11-21T11:12:44.426Z,100224.09
2022-11-21T11:15:18.598Z,100227.69
2022-11-21T11:17:51.295Z,100230.47
2022-11-21T11:20:32.554Z,100228.91
2022-11-21T11:23:00.702Z,100233.53
2022-11-21T11:25:28.578Z,100228.19
2022-11-21T11:27:57.125Z,100219.25
2022-11-21T11:30:25.032Z,100222.75
2022-11-21T11:32:54.301Z,100230.31
2022-11-21T11:35:24.199Z,100236.28
2022-11-21T11:38:01.018Z,100224.66
2022-11-21T11:40:32.659Z,100232.91
2022-11-21T11:43:28.973Z,100217.66
2022-11-21T11:46:39.784Z,100210.34
2022-11-21T11:49:20.320Z,100194.22
2022-11-21T11:51:52.815Z,100196.06
2022-11-21T11:54:23.704Z,100203.47
2022-11-21T11:56:51.948Z,100187.06
2022-11-21T11:59:22.605Z,100181.81
2022-11-21T12:01:55.312Z,100175.94
2022-11-21T12:04:26.020Z,100171.50
2022-11-21T12:09:52.258Z,100159.31
2022-11-21T12:12:27.369Z,100156.78
2022-11-21T12:15:18.133Z,100148.25
2022-11-21T12:17:55.644Z,100150.94
2022-11-21T12:20:28.911Z,100137.22
2022-11-21T12:22:57.032Z,100117.72
2022-11-21T12:25:35.488Z,100118.41
2022-11-21T12:28:06.169Z,100123.38
2022-11-21T12:30:52.181Z,100120.53
2022-11-21T12:33:22.447Z,100116.13
2022-11-21T12:36:18.356Z,100113.00
2022-11-21T12:38:58.944Z,100110.50
2022-11-21T12:41:50.459Z,100110.28
2022-11-21T12:44:33.206Z,100099.16
2022-11-21T12:47:10.865Z,100091.88
2022-11-21T12:50:10.058Z,100086.97
2022-11-21T12:53:07.547Z,100093.19
2022-11-21T12:55:37.689Z,100095.69
2022-11-21T12:58:22.472Z,100093.19
2022-11-21T13:01:02.635Z,100100.50
2022-11-21T13:03:40.728Z,100095.47
2022-11-21T13:06:15.439Z,100088.22
2022-11-21T13:08:45.912Z,100086.97
2022-11-21T13:11:39.995Z,100082.47
2022-11-21T13:14:13.400Z,100079.53
2022-11-21T13:16:48.113Z,100084.19
2022-11-21T13:19:21.821Z,100083.91
2022-11-21T13:21:51.096Z,100079.34
2022-11-21T13:24:52.473Z,100079.72
2022-11-21T13:27:36.741Z,100082.75
2022-11-21T13:30:25.965Z,100084.28
2022-11-21T13:32:55.010Z,100074.66
2022-11-21T13:36:05.593Z,100072.06
2022-11-21T13:38:36.733Z,100079.25
2022-11-21T13:41:22.025Z,100074.09
2022-11-21T13:43:51.360Z,100071.50
2022-11-21T13:46:52.233Z,100066.47
2022-11-21T13:49:22.583Z,100067.25
2022-11-21T13:51:55.841Z,100068.38
2022-11-21T13:54:49.225Z,100071.03
2022-11-21T13:57:26.505Z,100070.97
2022-11-21T14:00:24.901Z,100063.53
2022-11-21T14:03:16.936Z,100068.38
2022-11-21T14:06:31.281Z,100050.25
2022-11-21T14:09:22.746Z,100044.06
2022-11-21T14:11:52.351Z,100049.50
2022-11-21T14:14:29.113Z,100048.19
2022-11-21T14:17:21.445Z,100043.59
2022-11-21T14:19:49.813Z,100053.03
2022-11-21T14:22:30.468Z,100047.03
2022-11-21T14:25:01.612Z,100048.16
2022-11-21T14:27:31.682Z,100052.06
2022-11-21T14:29:59.946Z,100049.41
2022-11-21T14:32:29.761Z,100042.25
2022-11-21T14:35:11.753Z,100048.47
2022-11-21T14:37:43.420Z,100049.41
2022-11-21T14:40:13.871Z,100051.41
2022-11-21T14:42:41.740Z,100057.50
2022-11-21T14:45:17.768Z,100060.66
2022-11-21T14:47:50.972Z,100055.59
2022-11-21T14:50:27.794Z,100050.69
2022-11-21T14:52:59.010Z,100043.31
2022-11-21T14:55:31.042Z,100039.00
2022-11-21T14:58:00.746Z,100040.34
2022-11-21T15:00:58.190Z,100036.38
2022-11-21T15:03:23.227Z,100041.91
2022-11-21T15:06:08.528Z,100029.44
2022-11-21T15:11:28.379Z,100020.69
2022-11-21T15:14:17.133Z,100025.72
2022-11-21T15:16:47.343Z,100020.47
2022-11-21T15:19:21.413Z,100015.00
2022-11-21T15:21:50.255Z,100017.91
2022-11-21T15:24:20.042Z,100009.78
2022-11-21T15:26:48.210Z,100008.63
2022-11-21T15:29:21.300Z,100004.28
2022-11-21T15:32:07.329Z,100000.88
2022-11-21T15:34:37.005Z,100005.19
2022-11-21T15:37:08.555Z,100001.94
2022-11-21T15:39:37.944Z,99995.72
2022-11-21T15:42:36.276Z,99994.50
2022-11-21T15:45:07.410Z,99992.88
2022-11-21T15:47:35.301Z,99985.91
2022-11-21T15:50:05.398Z,99985.69
2022-11-21T15:52:33.341Z,99986.38
2022-11-21T15:55:01.232Z,99988.53
2022-11-21T15:57:29.098Z,99989.63
2022-11-21T15:59:57.013Z,99980.06
2022-11-21T16:02:24.908Z,99981.28
2022-11-21T16:04:53.520Z,99974.06
2022-11-21T16:07:22.853Z,99964.97
2022-11-21T16:09:52.184Z,99969.06
2022-11-21T16:12:20.088Z,99956.44
2022-11-21T16:14:48.109Z,99948.56
2022-11-21T16:17:15.996Z,99951.97
2022-11-21T16:19:43.916Z,99937.63
2022-11-21T16:22:11.784Z,99936.91
2022-11-21T16:24:41.044Z,99938.47
2022-11-21T16:27:09.008Z,99935.38
2022-11-21T16:29:36.904Z,99931.44
2022-11-21T16:32:04.952Z,99931.81
2022-11-21T16:34:33.108Z,99923.81
2022-11-21T16:37:06.945Z,99922.59
2022-11-21T16:39:35.676Z,99921.56
2022-11-21T16:42:05.546Z,99935.66
2022-11-21T16:44:33.493Z,99934.03
2022-11-21T16:47:07.842Z,99931.25
2022-11-21T16:49:36.127Z,99926.72
2022-11-21T16:52:04.071Z,99931.03
2022-11-21T16:54:31.945Z,99933.78
2022-11-21T16:56:59.853Z,99933.19
2022-11-21T16:59:29.269Z,99938.34
2022-11-21T17:01:57.432Z,99942.28
2022-11-21T17:04:25.457Z,99953.88
2022-11-21T17:06:53.497Z,99965.69
2022-11-21T17:09:21.460Z,99964.06
2022-11-21T17:11:49.344Z,99963.91
2022-11-21T17:14:17.225Z,99963.47
2022-11-21T17:16:48.851Z,99958.56
2022-11-21T17:19:17.248Z,99966.22
2022-11-21T17:21:45.500Z,99965.22
2022-11-21T17:24:13.949Z,99962.84
2022-11-21T17:26:41.844Z,99965.97
2022-11-21T17:29:10.684Z,99954.72
2022-11-21T17:31:38.693Z,99947.34
2022-11-21T17:34:08.268Z,99940.50
2022-11-21T17:36:36.153Z,99936.97
2022-11-21T17:39:04.317Z,99935.84
2022-11-21T17:41:32.286Z,99926.00
2022-11-21T17:44:01.049Z,99926.81
2022-11-21T17:46:28.979Z,99933.56
2022-11-21T17:48:58.852Z,99926.88
2022-11-21T17:51:30.373Z,99920.78
2022-11-21T17:53:59.509Z,99918.66
2022-11-21T17:56:29.953Z,99910.28
2022-11-21T17:58:58.005Z,99913.75
2022-11-21T18:01:26.242Z,99910.88
2022-11-21T18:03:58.849Z,99910.81
2022-11-21T18:06:29.521Z,99899.75
2022-11-21T18:08:58.540Z,99895.66
2022-11-21T18:11:34.420Z,99894.81
2022-11-21T18:14:06.423Z,99885.88
2022-11-21T18:16:35.215Z,99881.72
2022-11-21T18:19:03.115Z,99871.41
2022-11-21T18:21:33.652Z,99868.72
2022-11-21T18:24:01.501Z,99871.25
2022-11-21T18:26:30.655Z,99865.06
2022-11-21T18:29:35.103Z,99856.16
2022-11-21T18:31:47.580Z,99846.56
2022-11-21T18:34:15.604Z,99841.59
2022-11-21T18:36:44.896Z,99846.72
2022-11-21T18:39:15.158Z,99832.13
2022-11-21T18:41:44.085Z,99830.63
2022-11-21T18:44:18.649Z,99828.34
2022-11-21T18:46:49.427Z,99832.69
2022-11-21T18:49:17.980Z,99823.13
2022-11-21T18:51:48.515Z,99821.41
2022-11-21T18:54:16.758Z,99807.38
2022-11-21T18:56:44.671Z,99805.63
2022-11-21T18:59:12.620Z,99803.09
2022-11-21T19:01:40.658Z,99794.38
2022-11-21T19:04:09.443Z,99800.09
2022-11-21T19:06:37.376Z,99803.84
2022-11-21T19:09:08.200Z,99792.03
2022-11-21T19:11:36.158Z,99782.38
2022-11-21T19:14:04.040Z,99774.47
2022-11-21T19:16:34.270Z,99768.75
2022-11-21T19:21:50.654Z,99766.06
2022-11-21T19:24:20.371Z,99775.44
2022-11-21T19:26:50.339Z,99783.03
2022-11-21T19:29:18.776Z,99769.81
2022-11-21T19:31:46.698Z,99770.81
2022-11-21T19:34:14.899Z,99774.41
2022-11-21T19:36:43.104Z,99782.25
2022-11-21T19:39:11.331Z,99783.13
2022-11-21T19:41:40.875Z,99780.88
2022-11-21T19:44:08.772Z,99778.34
2022-11-21T19:46:37.932Z,99777.00
2022-11-21T19:49:06.578Z,99782.50
2022-11-21T19:51:35.697Z,99779.88
2022-11-21T19:54:03.924Z,99777.56
2022-11-21T19:56:31.848Z,99783.25
2022-11-21T19:59:01.155Z,99783.59
2022-11-21T20:01:30.492Z,99774.81
2022-11-21T20:04:00.116Z,99783.13
2022-11-21T20:06:30.742Z,99780.56
2022-11-21T20:09:00.403Z,99775.06
2022-11-21T20:11:29.689Z,99775.69
2022-11-21T20:14:00.560Z,99778.66
2022-11-21T20:16:30.479Z,99785.00
2022-11-21T20:19:01.033Z,99788.69
2022-11-21T20:21:29.681Z,99790.66
2022-11-21T20:23:57.702Z,99800.16
2022-11-21T20:26:26.479Z,99804.19
2022-11-21T20:28:54.607Z,99788.69
2022-11-21T20:31:27.046Z,99788.97
2022-11-21T20:33:57.436Z,99786.34
2022-11-21T20:36:26.706Z,99781.19
2022-11-21T20:38:56.010Z,99794.00
2022-11-21T20:41:25.328Z,99777.84
2022-11-21T20:46:43.864Z,99773.56
2022-11-21T20:49:12.569Z,99772.84
2022-11-21T20:54:28.804Z,99779.09
2022-11-21T20:56:56.914Z,99773.28
2022-11-21T20:59:24.868Z,99762.13
2022-11-21T21:01:54.559Z,99768.00
2022-11-21T21:04:22.528Z,99763.00
2022-11-21T21:06:50.453Z,99761.47
2022-11-21T21:09:18.360Z,99746.47
2022-11-21T21:11:53.725Z,99733.84
2022-11-21T21:14:22.335Z,99734.19
2022-11-21T21:16:50.490Z,99736.63
2022-11-21T21:19:22.444Z,99741.75
2022-11-21T21:21:50.369Z,99752.28
2022-11-21T21:24:18.578Z,99753.44
2022-11-21T21:26:47.961Z,99762.19
2022-11-21T21:29:17.124Z,99749.66
2022-11-21T21:31:50.368Z,99750.44
2022-11-21T21:34:20.457Z,99746.28
2022-11-21T21:36:48.460Z,99753.50
2022-11-21T21:39:16.408Z,99748.22
2022-11-21T21:41:46.682Z,99748.50
2022-11-21T21:44:15.499Z,99760.44
2022-11-21T21:46:43.635Z,99754.56
2022-11-21T21:49:11.626Z,99747.56
2022-11-21T21:51:41.344Z,99733.22
2022-11-21T21:54:16.481Z,99730.28
2022-11-21T21:56:45.680Z,99723.91
2022-11-21T21:59:13.950Z,99727.31
2022-11-21T22:01:42.723Z,99728.34
2022-11-21T22:04:12.362Z,99737.47
2022-11-21T22:06:41.677Z,99751.19
2022-11-21T22:09:09.670Z,99741.19
2022-11-21T22:11:38.993Z,99743.16
2022-11-21T22:14:08.381Z,99748.06
2022-11-21T22:16:36.303Z,99758.50
2022-11-21T22:19:04.187Z,99756.47
2022-11-21T22:21:33.638Z,99743.69
2022-11-21T22:26:51.890Z,99726.97
2022-11-21T22:29:19.804Z,99721.38
2022-11-21T22:31:47.718Z,99711.03
2022-11-21T22:34:15.752Z,99705.34
2022-11-21T22:36:44.739Z,99702.69
2022-11-21T22:39:14.043Z,99707.16
2022-11-21T22:41:41.987Z,99701.81
2022-11-21T22:44:10.026Z,99695.16
2022-11-21T22:46:37.916Z,99695.63
2022-11-21T22:49:05.879Z,99691.94
2022-11-21T22:51:34.684Z,99690.69
2022-11-21T22:54:02.571Z,99690.44
2022-11-21T22:56:31.864Z,99688.72
2022-11-21T22:58:59.746Z,99684.06
2022-11-21T23:01:27.773Z,99685.88
2022-11-21T23:03:56.750Z,99679.53
2022-11-21T23:06:26.174Z,99678.56
2022-11-21T23:08:55.396Z,99681.97
2022-11-21T23:11:25.943Z,99685.09
2022-11-21T23:13:56.286Z,99674.06
2022-11-21T23:16:24.179Z,99681.41
2022-11-21T23:18:53.013Z,99674.94
2022-11-21T23:21:21.078Z,99676.56
2022-11-21T23:23:49.031Z,99673.41
2022-11-21T23:26:17.032Z,99666.00
2022-11-21T23:28:44.952Z,99660.97
2022-11-21T23:31:14.270Z,99655.00
2022-11-21T23:33:42.202Z,99647.59
2022-11-21T23:36:10.081Z,99641.03
2022-11-21T23:38:38.034Z,99636.34
2022-11-21T23:41:05.915Z,99640.13
2022-11-21T23:43:33.823Z,99635.50
2022-11-21T23:46:01.712Z,99627.88
2022-11-21T23:48:31.173Z,99637.69
2022-11-21T23:50:59.031Z,99628.75
2022-11-21T23:53:26.950Z,99627.25
2022-11-21T23:55:54.840Z,99627.59
2022-11-21T23:58:22.752Z,99624.28
