createdAt,value
2023-05-19T00:23:01.618Z,14
2023-05-19T00:52:10.821Z,13
2023-05-19T01:21:21.942Z,14
2023-05-19T01:50:31.855Z,13
2023-05-19T02:19:22.478Z,14
2023-05-19T02:48:23.647Z,15
2023-05-19T03:17:29.407Z,15
2023-05-19T03:46:25.406Z,14
2023-05-19T04:15:28.882Z,14
2023-05-19T04:44:36.560Z,14
2023-05-19T05:13:42.118Z,15
2023-05-19T05:42:49.967Z,14
2023-05-19T06:11:51.780Z,20
2023-05-19T06:41:03.217Z,15
2023-05-19T07:10:17.263Z,15
2023-05-19T07:39:43.342Z,20
2023-05-19T08:09:10.097Z,21
2023-05-19T08:38:09.663Z,21
2023-05-19T09:07:25.928Z,14
2023-05-19T09:36:35.816Z,14
2023-05-19T10:05:51.647Z,12
2023-05-19T10:35:08.658Z,10
2023-05-19T11:04:29.240Z,9
2023-05-19T11:33:47.088Z,13
2023-05-19T12:03:10.883Z,10
2023-05-19T12:32:22.602Z,9
2023-05-19T13:01:31.234Z,10
2023-05-19T13:30:33.350Z,8
2023-05-19T13:59:29.349Z,13
2023-05-19T14:28:38.311Z,12
2023-05-19T14:57:51.442Z,12
2023-05-19T15:27:04.899Z,13
2023-05-19T15:56:18.132Z,25
2023-05-19T16:25:35.353Z,13
2023-05-19T16:54:42.453Z,14
2023-05-19T17:23:57.123Z,13
2023-05-19T17:53:09.855Z,15
2023-05-19T18:22:24.027Z,21
2023-05-19T18:51:44.580Z,28
2023-05-19T19:21:03.845Z,22
2023-05-19T19:50:21.525Z,20
2023-05-19T20:19:32.659Z,24
2023-05-19T20:48:28.255Z,21
2023-05-19T21:17:38.929Z,22
2023-05-19T21:46:42.624Z,21
2023-05-19T22:15:39.444Z,15
2023-05-19T22:44:40.708Z,21
2023-05-19T23:13:43.244Z,25
2023-05-19T23:42:46.182Z,26
