createdAt,value
2022-07-27T00:18:08.829Z,997.37
2022-07-27T00:23:06.887Z,997.28
2022-07-27T00:28:06.757Z,997.28
2022-07-27T00:33:06.656Z,997.26
2022-07-27T00:38:06.664Z,997.33
2022-07-27T00:43:06.336Z,997.31
2022-07-27T00:48:06.480Z,997.35
2022-07-27T00:53:06.277Z,997.33
2022-07-27T00:59:23.862Z,997.37
2022-07-27T01:04:31.603Z,997.40
2022-07-27T01:10:41.286Z,997.41
2022-07-27T01:16:58.779Z,997.39
2022-07-27T01:21:58.578Z,997.33
2022-07-27T01:27:00.257Z,997.34
2022-07-27T01:31:58.508Z,997.29
2022-07-27T01:36:58.544Z,997.29
2022-07-27T01:41:58.531Z,997.36
2022-07-27T01:46:58.345Z,997.34
2022-07-27T01:51:58.210Z,997.30
2022-07-27T01:56:58.131Z,997.42
2022-07-27T02:01:58.296Z,997.40
2022-07-27T02:07:01.040Z,997.45
2022-07-27T02:11:58.064Z,997.45
2022-07-27T02:16:57.878Z,997.40
2022-07-27T02:21:58.143Z,997.50
2022-07-27T02:26:57.765Z,997.50
2022-07-27T02:31:57.650Z,997.50
2022-07-27T02:36:57.917Z,997.52
2022-07-27T02:41:57.512Z,997.44
2022-07-27T02:46:57.530Z,997.38
2022-07-27T02:51:57.373Z,997.46
2022-07-27T02:56:57.462Z,997.57
2022-07-27T03:01:57.408Z,997.54
2022-07-27T03:07:00.252Z,997.56
2022-07-27T03:11:57.174Z,997.45
2022-07-27T03:16:57.213Z,997.50
2022-07-27T03:21:57.110Z,997.40
2022-07-27T03:26:57.000Z,997.43
2022-07-27T03:31:56.846Z,997.60
2022-07-27T03:36:56.907Z,997.67
2022-07-27T03:41:56.808Z,997.63
2022-07-27T03:46:56.875Z,997.64
2022-07-27T03:51:56.588Z,997.61
2022-07-27T03:56:56.636Z,997.66
2022-07-27T04:01:56.769Z,997.73
2022-07-27T04:06:59.410Z,997.76
2022-07-27T04:11:56.353Z,997.82
2022-07-27T04:16:56.374Z,997.77
2022-07-27T04:21:56.206Z,997.77
2022-07-27T04:26:56.473Z,997.67
2022-07-27T04:31:56.012Z,997.74
2022-07-27T04:36:56.060Z,997.78
2022-07-27T04:41:55.979Z,997.78
2022-07-27T04:46:55.997Z,997.80
2022-07-27T04:51:55.897Z,997.83
2022-07-27T04:56:56.388Z,997.81
2022-07-27T05:01:55.851Z,997.91
2022-07-27T05:06:59.002Z,998.09
2022-07-27T05:11:55.490Z,998.08
2022-07-27T05:16:55.597Z,998.05
2022-07-27T05:21:55.342Z,997.99
2022-07-27T05:26:55.315Z,998.06
2022-07-27T05:31:55.457Z,998.18
2022-07-27T05:36:55.240Z,998.23
2022-07-27T05:41:55.156Z,998.33
2022-07-27T05:46:55.133Z,998.47
2022-07-27T05:51:54.962Z,998.53
2022-07-27T05:56:54.941Z,998.50
2022-07-27T06:01:54.868Z,998.55
2022-07-27T06:07:00.122Z,998.61
2022-07-27T06:11:54.849Z,998.64
2022-07-27T06:16:54.837Z,998.66
2022-07-27T06:21:54.728Z,998.63
2022-07-27T06:26:54.532Z,998.59
2022-07-27T06:31:54.585Z,998.62
2022-07-27T06:36:54.495Z,998.63
2022-07-27T06:41:58.084Z,998.56
2022-07-27T06:46:54.278Z,998.68
2022-07-27T06:51:54.202Z,998.65
2022-07-27T06:56:54.183Z,998.74
2022-07-27T07:01:54.066Z,998.70
2022-07-27T07:06:57.043Z,998.70
2022-07-27T07:11:53.900Z,998.73
2022-07-27T07:16:53.990Z,998.78
2022-07-27T07:21:53.774Z,998.71
2022-07-27T07:26:53.866Z,998.81
2022-07-27T07:31:53.959Z,998.75
2022-07-27T07:36:53.741Z,998.77
2022-07-27T07:42:01.419Z,998.77
2022-07-27T07:47:01.671Z,998.80
2022-07-27T07:52:01.312Z,998.79
2022-07-27T07:56:53.572Z,998.81
2022-07-27T08:01:53.314Z,998.84
2022-07-27T08:06:56.357Z,998.84
2022-07-27T08:11:53.268Z,998.74
2022-07-27T08:16:53.322Z,998.69
2022-07-27T08:21:52.952Z,998.72
2022-07-27T08:26:52.996Z,998.81
2022-07-27T08:31:53.508Z,998.87
2022-07-27T08:36:52.836Z,998.84
2022-07-27T08:41:52.693Z,998.92
2022-07-27T08:46:53.856Z,998.88
2022-07-27T08:51:52.901Z,998.92
2022-07-27T08:56:52.564Z,998.85
2022-07-27T09:01:52.627Z,998.81
2022-07-27T09:06:55.767Z,998.80
2022-07-27T09:11:52.503Z,998.75
2022-07-27T09:17:45.985Z,998.70
2022-07-27T09:21:53.277Z,998.63
2022-07-27T09:26:52.232Z,998.67
2022-07-27T09:31:52.388Z,998.58
2022-07-27T09:37:00.259Z,998.58
2022-07-27T09:41:51.932Z,998.51
2022-07-27T09:46:51.996Z,998.54
2022-07-27T09:52:01.037Z,998.54
2022-07-27T09:56:52.758Z,998.48
2022-07-27T10:01:54.754Z,998.48
2022-07-27T10:07:02.781Z,998.56
2022-07-27T10:11:52.766Z,998.56
2022-07-27T10:16:51.652Z,998.57
2022-07-27T10:21:51.778Z,998.61
2022-07-27T10:26:51.483Z,998.57
2022-07-27T10:31:51.338Z,998.59
2022-07-27T10:36:51.309Z,998.56
2022-07-27T10:41:51.096Z,998.59
2022-07-27T10:46:51.171Z,998.58
2022-07-27T10:51:51.005Z,998.52
2022-07-27T10:56:51.191Z,998.52
2022-07-27T11:01:51.136Z,998.49
2022-07-27T11:07:23.039Z,998.46
2022-07-27T11:11:51.713Z,998.55
2022-07-27T11:17:12.328Z,998.46
2022-07-27T11:21:51.629Z,998.53
2022-07-27T11:26:50.514Z,998.49
2022-07-27T11:31:56.041Z,998.51
2022-07-27T11:36:54.291Z,998.34
2022-07-27T11:42:11.724Z,998.40
2022-07-27T11:46:51.348Z,998.38
2022-07-27T11:51:50.197Z,998.36
2022-07-27T11:56:50.169Z,998.26
2022-07-27T12:01:50.141Z,998.33
2022-07-27T12:06:53.022Z,998.29
2022-07-27T12:11:50.123Z,998.27
2022-07-27T12:16:49.906Z,998.23
2022-07-27T12:21:49.945Z,998.13
2022-07-27T12:26:49.791Z,998.18
2022-07-27T12:31:49.737Z,998.17
2022-07-27T12:36:49.644Z,998.14
2022-07-27T12:41:49.533Z,998.07
2022-07-27T12:46:49.639Z,997.96
2022-07-27T12:51:49.401Z,998.01
2022-07-27T12:56:49.419Z,997.94
2022-07-27T13:01:49.460Z,997.86
2022-07-27T13:06:52.263Z,997.83
2022-07-27T13:11:49.134Z,997.84
2022-07-27T13:16:49.187Z,997.87
2022-07-27T13:21:49.205Z,997.86
2022-07-27T13:26:49.097Z,997.92
2022-07-27T13:31:53.640Z,997.94
2022-07-27T13:36:50.378Z,997.93
2022-07-27T13:41:48.741Z,997.90
2022-07-27T13:46:48.974Z,997.94
2022-07-27T13:51:49.043Z,997.91
2022-07-27T13:58:06.463Z,997.88
2022-07-27T14:04:23.638Z,997.94
2022-07-27T14:09:32.476Z,997.85
2022-07-27T14:14:31.133Z,997.86
2022-07-27T14:19:23.558Z,997.84
2022-07-27T14:24:23.371Z,997.81
2022-07-27T14:29:23.279Z,997.86
2022-07-27T14:34:23.129Z,997.86
2022-07-27T14:39:23.110Z,997.85
2022-07-27T14:44:23.007Z,997.84
2022-07-27T14:49:23.451Z,997.76
2022-07-27T14:54:26.241Z,997.69
2022-07-27T14:59:22.838Z,997.62
2022-07-27T15:04:22.846Z,997.67
2022-07-27T15:09:22.670Z,997.73
2022-07-27T15:14:22.949Z,997.69
2022-07-27T15:19:22.721Z,997.64
2022-07-27T15:24:22.525Z,997.58
2022-07-27T15:29:22.436Z,997.62
2022-07-27T15:34:22.563Z,997.64
2022-07-27T15:39:22.307Z,997.58
2022-07-27T15:44:22.355Z,997.52
2022-07-27T15:49:22.227Z,997.52
2022-07-27T15:54:26.446Z,997.43
2022-07-27T15:59:22.154Z,997.40
2022-07-27T16:04:22.060Z,997.32
2022-07-27T16:09:21.931Z,997.25
2022-07-27T16:14:24.105Z,997.28
2022-07-27T16:19:21.762Z,997.29
2022-07-27T16:24:21.748Z,997.25
2022-07-27T16:29:21.651Z,997.20
2022-07-27T16:34:21.605Z,997.20
2022-07-27T16:39:21.463Z,997.13
2022-07-27T16:44:21.549Z,997.15
2022-07-27T16:49:21.506Z,997.12
2022-07-27T16:54:25.310Z,997.02
2022-07-27T16:59:21.237Z,997.10
2022-07-27T17:04:21.270Z,997.14
2022-07-27T17:09:21.095Z,997.19
2022-07-27T17:14:21.109Z,997.21
2022-07-27T17:19:21.053Z,997.23
2022-07-27T17:24:28.998Z,997.24
2022-07-27T17:29:20.912Z,997.30
2022-07-27T17:34:20.810Z,997.35
2022-07-27T17:39:21.100Z,997.37
2022-07-27T17:44:20.667Z,997.43
2022-07-27T17:49:20.604Z,997.48
2022-07-27T17:54:23.521Z,997.49
2022-07-27T17:59:37.115Z,997.53
2022-07-27T18:04:21.518Z,997.57
2022-07-27T18:09:20.368Z,997.61
2022-07-27T18:14:20.379Z,997.60
2022-07-27T18:19:20.278Z,997.67
2022-07-27T18:24:20.179Z,997.63
2022-07-27T18:29:20.033Z,997.65
2022-07-27T18:34:20.024Z,997.56
2022-07-27T18:39:19.988Z,997.58
2022-07-27T18:44:19.935Z,997.68
2022-07-27T18:49:19.877Z,997.63
2022-07-27T18:54:22.803Z,997.57
2022-07-27T18:59:19.681Z,997.62
2022-07-27T19:04:19.586Z,997.74
2022-07-27T19:09:19.479Z,997.85
2022-07-27T19:14:19.456Z,997.99
2022-07-27T19:19:23.135Z,998.05
2022-07-27T19:24:19.431Z,998.01
2022-07-27T19:29:19.241Z,998.11
2022-07-27T19:34:19.160Z,998.22
2022-07-27T19:39:19.311Z,998.24
2022-07-27T19:44:22.435Z,998.27
2022-07-27T19:49:19.361Z,998.30
2022-07-27T19:54:33.391Z,998.38
2022-07-27T19:59:18.948Z,998.48
2022-07-27T20:04:19.134Z,998.51
2022-07-27T20:09:18.682Z,998.55
2022-07-27T20:14:18.776Z,998.60
2022-07-27T20:19:18.624Z,998.74
2022-07-27T20:24:18.527Z,998.82
2022-07-27T20:29:18.387Z,998.84
2022-07-27T20:34:18.409Z,998.95
2022-07-27T20:39:18.663Z,999.05
2022-07-27T20:44:18.242Z,999.09
2022-07-27T20:49:18.809Z,999.02
2022-07-27T20:54:28.953Z,999.06
2022-07-27T20:59:19.402Z,999.04
2022-07-27T21:04:18.019Z,999.06
2022-07-27T21:09:17.914Z,999.15
2022-07-27T21:14:17.820Z,999.26
2022-07-27T21:19:17.750Z,999.37
2022-07-27T21:24:18.782Z,999.47
2022-07-27T21:29:17.803Z,999.44
2022-07-27T21:34:17.816Z,999.50
2022-07-27T21:39:17.481Z,999.49
2022-07-27T21:44:17.940Z,999.57
2022-07-27T21:49:18.231Z,999.68
2022-07-27T21:54:21.362Z,999.69
2022-07-27T21:59:17.201Z,999.67
2022-07-27T22:04:17.709Z,999.67
2022-07-27T22:09:17.092Z,999.74
2022-07-27T22:14:17.577Z,999.73
2022-07-27T22:19:17.003Z,999.77
2022-07-27T22:24:17.596Z,999.85
2022-07-27T22:29:24.812Z,999.85
2022-07-27T22:34:24.298Z,999.99
2022-07-27T22:39:16.735Z,1000.00
2022-07-27T22:44:18.034Z,999.98
2022-07-27T22:49:16.693Z,1000.02
2022-07-27T22:54:19.503Z,1000.02
2022-07-27T22:59:16.408Z,1000.12
2022-07-27T23:04:17.435Z,1000.12
2022-07-27T23:09:16.350Z,1000.10
2022-07-27T23:14:16.810Z,1000.09
2022-07-27T23:19:16.253Z,1000.16
2022-07-27T23:24:16.417Z,1000.18
2022-07-27T23:29:17.093Z,1000.15
2022-07-27T23:34:16.244Z,1000.12
2022-07-27T23:39:15.900Z,1000.15
2022-07-27T23:44:16.290Z,1000.08
2022-07-27T23:49:15.826Z,1000.12
2022-07-27T23:54:18.720Z,1000.14
2022-07-27T23:59:15.593Z,1000.07
