createdAt,value
2022-12-12T00:04:04.089Z,0
2022-12-12T00:09:08.633Z,0
2022-12-12T00:14:12.204Z,0
2022-12-12T00:19:16.763Z,0
2022-12-12T00:24:21.216Z,0
2022-12-12T00:29:24.795Z,0
2022-12-12T00:34:29.378Z,0
2022-12-12T00:39:33.861Z,0
2022-12-12T00:44:37.415Z,0
2022-12-12T00:49:42.005Z,0
2022-12-12T00:54:46.490Z,0
2022-12-12T00:59:51.006Z,0
2022-12-12T01:04:54.627Z,0
2022-12-12T01:09:59.083Z,0
2022-12-12T01:15:03.658Z,0
2022-12-12T01:20:07.268Z,0
2022-12-12T01:25:11.109Z,0
2022-12-12T01:30:15.292Z,0
2022-12-12T01:35:19.841Z,0
2022-12-12T01:40:24.360Z,0
2022-12-12T01:45:28.075Z,0
2022-12-12T01:50:32.485Z,0
2022-12-12T01:55:36.971Z,0
2022-12-12T02:00:40.555Z,0
2022-12-12T02:05:45.090Z,0
2022-12-12T02:10:49.606Z,0
2022-12-12T02:15:53.239Z,0
2022-12-12T02:20:57.698Z,0
2022-12-12T02:26:02.240Z,0
2022-12-12T02:31:05.835Z,0
2022-12-12T02:36:10.331Z,0
2022-12-12T02:41:14.837Z,0
2022-12-12T02:46:19.477Z,0
2022-12-12T02:51:22.950Z,0
2022-12-12T02:56:27.461Z,0
2022-12-12T03:01:32.036Z,0
2022-12-12T03:06:39.343Z,0
2022-12-12T03:11:40.099Z,0
2022-12-12T03:16:44.668Z,0
2022-12-12T03:21:48.177Z,0
2022-12-12T03:26:52.711Z,0
2022-12-12T03:31:57.265Z,0
2022-12-12T03:37:00.827Z,0
2022-12-12T03:42:05.353Z,0
2022-12-12T03:47:09.839Z,0
2022-12-12T03:52:14.434Z,0
2022-12-12T03:57:17.967Z,0
2022-12-12T04:02:22.547Z,0
2022-12-12T04:07:27.063Z,0
2022-12-12T04:12:30.559Z,0
2022-12-12T04:17:35.131Z,0
2022-12-12T04:22:39.709Z,0
2022-12-12T04:27:43.230Z,0
2022-12-12T04:32:47.756Z,0
2022-12-12T04:37:52.294Z,0
2022-12-12T04:42:55.836Z,0
2022-12-12T04:48:00.371Z,0
2022-12-12T04:53:04.924Z,0
2022-12-12T04:58:09.411Z,0
2022-12-12T05:03:13.015Z,0
2022-12-12T05:08:17.586Z,0
2022-12-12T05:13:22.050Z,0
2022-12-12T05:18:25.615Z,0
2022-12-12T05:23:34.478Z,0
2022-12-12T05:28:34.658Z,0
2022-12-12T05:33:38.198Z,0
2022-12-12T05:38:42.805Z,0
2022-12-12T05:43:46.354Z,0
2022-12-12T05:48:50.996Z,0
2022-12-12T05:53:55.423Z,0
2022-12-12T05:58:58.937Z,0
2022-12-12T06:04:03.551Z,0
2022-12-12T06:09:08.024Z,0
2022-12-12T06:14:11.540Z,0
2022-12-12T06:19:16.099Z,0
2022-12-12T06:24:20.664Z,0
2022-12-12T06:29:24.183Z,0
2022-12-12T06:34:28.781Z,0
2022-12-12T06:39:33.267Z,0
2022-12-12T06:44:37.798Z,0
2022-12-12T06:49:41.349Z,0
2022-12-12T06:54:46.038Z,0
2022-12-12T06:59:50.405Z,0
2022-12-12T07:04:53.973Z,0
2022-12-12T07:09:58.550Z,0
2022-12-12T07:15:03.051Z,0
2022-12-12T07:20:06.605Z,0
2022-12-12T07:25:11.535Z,5
2022-12-12T07:30:15.653Z,5
2022-12-12T07:35:19.220Z,11
2022-12-12T07:40:23.786Z,11
2022-12-12T07:45:28.297Z,16
2022-12-12T07:50:32.824Z,28
2022-12-12T07:55:36.407Z,39
2022-12-12T08:00:40.874Z,45
2022-12-12T08:05:45.459Z,61
2022-12-12T08:10:49.008Z,61
2022-12-12T08:15:53.611Z,78
2022-12-12T08:20:58.073Z,101
2022-12-12T08:26:01.628Z,123
2022-12-12T08:31:06.179Z,146
2022-12-12T08:36:10.673Z,146
2022-12-12T08:41:14.281Z,151
2022-12-12T08:46:18.882Z,185
2022-12-12T08:51:23.308Z,247
2022-12-12T08:56:27.896Z,309
2022-12-12T09:01:31.512Z,309
2022-12-12T09:06:35.944Z,337
2022-12-12T09:11:40.519Z,1479
2022-12-12T09:16:44.115Z,444
2022-12-12T09:21:48.597Z,849
2022-12-12T09:26:53.115Z,506
2022-12-12T09:31:56.681Z,720
2022-12-12T09:37:01.154Z,343
2022-12-12T09:42:05.989Z,433
2022-12-12T09:47:09.303Z,928
2022-12-12T09:52:13.757Z,1552
2022-12-12T09:57:17.345Z,1603
2022-12-12T10:02:21.958Z,821
2022-12-12T10:07:26.412Z,826
2022-12-12T10:12:30.011Z,635
2022-12-12T10:17:34.499Z,635
2022-12-12T10:22:39.012Z,686
2022-12-12T10:27:42.640Z,1546
2022-12-12T10:32:47.151Z,871
2022-12-12T10:37:51.683Z,1327
2022-12-12T10:42:56.277Z,2002
2022-12-12T10:47:59.879Z,1856
2022-12-12T10:53:04.285Z,1816
2022-12-12T10:58:08.858Z,2109
2022-12-12T11:03:12.443Z,2143
2022-12-12T11:08:17.004Z,2148
2022-12-12T11:13:21.444Z,2446
2022-12-12T11:18:24.953Z,2295
2022-12-12T11:23:29.513Z,2176
2022-12-12T11:28:34.073Z,2081
2022-12-12T11:33:37.576Z,2126
2022-12-12T11:38:42.139Z,2036
2022-12-12T11:43:46.686Z,1951
2022-12-12T11:48:51.193Z,2075
2022-12-12T11:53:54.745Z,2210
2022-12-12T11:58:59.291Z,2070
2022-12-12T12:04:03.964Z,2227
2022-12-12T12:09:07.336Z,1923
2022-12-12T12:14:11.924Z,2053
2022-12-12T12:19:16.455Z,1901
2022-12-12T12:24:19.951Z,1918
2022-12-12T12:29:24.551Z,2345
2022-12-12T12:34:29.042Z,1563
2022-12-12T12:39:32.631Z,2047
2022-12-12T12:44:37.190Z,1518
2022-12-12T12:49:41.656Z,1597
2022-12-12T12:54:46.216Z,1445
2022-12-12T12:59:49.792Z,1423
2022-12-12T13:04:54.282Z,1501
2022-12-12T13:09:58.795Z,1411
2022-12-12T13:15:02.392Z,1243
2022-12-12T13:20:08.180Z,1198
2022-12-12T13:25:11.430Z,1068
2022-12-12T13:30:16.285Z,1130
2022-12-12T13:35:19.503Z,1074
2022-12-12T13:40:24.052Z,978
2022-12-12T13:45:28.616Z,995
2022-12-12T13:50:32.159Z,832
2022-12-12T13:55:36.663Z,832
2022-12-12T14:00:41.212Z,838
2022-12-12T14:05:44.732Z,720
2022-12-12T14:10:48.316Z,568
2022-12-12T14:15:52.910Z,652
2022-12-12T14:20:57.370Z,635
2022-12-12T14:26:00.908Z,500
2022-12-12T14:31:05.506Z,461
2022-12-12T14:36:09.974Z,466
2022-12-12T14:41:14.494Z,354
2022-12-12T14:46:18.130Z,331
2022-12-12T14:51:28.959Z,247
2022-12-12T14:56:27.119Z,180
2022-12-12T15:01:30.785Z,101
2022-12-12T15:06:35.253Z,56
2022-12-12T15:11:39.747Z,45
2022-12-12T15:16:47.928Z,28
2022-12-12T15:21:47.836Z,22
2022-12-12T15:26:52.383Z,16
2022-12-12T15:31:56.127Z,11
2022-12-12T15:37:00.437Z,5
2022-12-12T15:42:04.992Z,0
2022-12-12T15:47:09.562Z,0
2022-12-12T15:52:13.059Z,0
2022-12-12T15:57:17.718Z,0
2022-12-12T16:02:22.314Z,0
2022-12-12T16:07:25.711Z,0
2022-12-12T16:12:30.246Z,0
2022-12-12T16:17:34.781Z,0
2022-12-12T16:22:38.341Z,0
2022-12-12T16:27:42.879Z,0
2022-12-12T16:32:47.454Z,0
2022-12-12T16:37:50.938Z,0
2022-12-12T16:42:55.510Z,0
2022-12-12T16:48:00.047Z,0
2022-12-12T16:53:04.563Z,0
2022-12-12T16:58:08.121Z,0
2022-12-12T17:03:12.691Z,0
2022-12-12T17:08:17.238Z,0
2022-12-12T17:13:21.837Z,0
2022-12-12T17:18:26.394Z,0
2022-12-12T17:23:30.888Z,0
2022-12-12T17:28:34.470Z,0
2022-12-12T17:33:49.570Z,0
2022-12-12T17:38:43.574Z,0
2022-12-12T17:43:52.016Z,0
2022-12-12T17:48:51.626Z,0
2022-12-12T17:53:56.163Z,0
2022-12-12T17:59:00.693Z,0
2022-12-12T18:04:04.331Z,0
2022-12-12T18:09:08.758Z,0
2022-12-12T18:14:13.330Z,0
2022-12-12T18:19:18.029Z,0
2022-12-12T18:24:21.584Z,0
2022-12-12T18:29:26.109Z,0
2022-12-12T18:34:30.634Z,0
2022-12-12T18:39:35.168Z,0
2022-12-12T18:44:38.702Z,0
2022-12-12T18:49:43.294Z,0
2022-12-12T18:54:47.819Z,0
2022-12-12T18:59:51.335Z,0
2022-12-12T19:04:55.904Z,0
2022-12-12T19:10:00.396Z,0
2022-12-12T19:15:19.422Z,0
2022-12-12T19:20:08.502Z,0
2022-12-12T19:25:13.041Z,0
2022-12-12T19:30:16.976Z,0
2022-12-12T19:35:21.135Z,0
2022-12-12T19:40:25.675Z,0
2022-12-12T19:45:30.229Z,0
2022-12-12T19:50:33.797Z,0
2022-12-12T19:55:38.306Z,0
2022-12-12T20:00:42.806Z,0
2022-12-12T20:05:51.936Z,0
2022-12-12T20:10:50.918Z,0
2022-12-12T20:15:55.531Z,0
2022-12-12T20:20:59.013Z,0
2022-12-12T20:26:03.517Z,0
2022-12-12T20:31:08.120Z,0
2022-12-12T20:36:11.647Z,0
2022-12-12T20:41:16.155Z,0
2022-12-12T20:46:20.751Z,0
2022-12-12T20:51:54.238Z,0
2022-12-12T20:56:28.773Z,0
2022-12-12T21:01:33.360Z,0
2022-12-12T21:06:37.915Z,0
2022-12-12T21:11:41.446Z,0
2022-12-12T21:16:45.928Z,0
2022-12-12T21:21:50.513Z,0
2022-12-12T21:26:54.061Z,0
2022-12-12T21:31:58.588Z,0
2022-12-12T21:37:03.158Z,0
2022-12-12T21:42:06.642Z,0
2022-12-12T21:47:11.186Z,0
2022-12-12T21:52:15.783Z,0
2022-12-12T21:57:24.689Z,0
2022-12-12T22:02:23.882Z,0
2022-12-12T22:07:28.408Z,0
2022-12-12T22:12:32.917Z,0
2022-12-12T22:17:36.437Z,0
2022-12-12T22:22:41.056Z,0
2022-12-12T22:27:45.531Z,0
2022-12-12T22:32:49.086Z,0
2022-12-12T22:37:53.653Z,0
2022-12-12T22:42:57.166Z,0
2022-12-12T22:48:01.723Z,0
2022-12-12T22:53:06.286Z,0
2022-12-12T22:58:09.820Z,0
2022-12-12T23:03:14.363Z,0
2022-12-12T23:08:18.995Z,0
2022-12-12T23:13:22.436Z,0
2022-12-12T23:18:26.938Z,0
2022-12-12T23:23:31.529Z,0
2022-12-12T23:28:35.051Z,0
2022-12-12T23:33:39.599Z,0
2022-12-12T23:38:44.143Z,0
2022-12-12T23:43:48.673Z,0
2022-12-12T23:48:52.219Z,0
2022-12-12T23:53:56.768Z,0
2022-12-12T23:59:01.283Z,0
