createdAt,value
2018-12-30T00:00:10.233Z,1023.59
2018-12-30T00:01:10.243Z,1023.70
2018-12-30T00:02:10.218Z,1023.71
2018-12-30T00:03:10.217Z,1023.74
2018-12-30T00:04:10.195Z,1023.67
2018-12-30T00:05:10.187Z,1023.68
2018-12-30T00:06:10.176Z,1023.69
2018-12-30T00:07:10.980Z,1023.71
2018-12-30T00:08:10.165Z,1023.60
2018-12-30T00:09:10.147Z,1023.64
2018-12-30T00:10:10.124Z,1023.74
2018-12-30T00:11:10.954Z,1023.82
2018-12-30T00:12:10.968Z,1023.86
2018-12-30T00:13:10.483Z,1023.83
2018-12-30T00:14:10.081Z,1023.90
2018-12-30T00:15:10.962Z,1023.85
2018-12-30T00:16:10.960Z,1023.91
2018-12-30T00:17:10.049Z,1023.93
2018-12-30T00:18:10.056Z,1023.86
2018-12-30T00:19:10.025Z,1023.91
2018-12-30T00:20:10.013Z,1023.88
2018-12-30T00:21:10.015Z,1023.91
2018-12-30T00:22:09.994Z,1023.96
2018-12-30T00:23:10.463Z,1023.87
2018-12-30T00:24:09.967Z,1023.93
2018-12-30T00:25:09.962Z,1023.99
2018-12-30T00:26:10.012Z,1023.98
2018-12-30T00:27:09.943Z,1023.96
2018-12-30T00:28:09.952Z,1024.04
2018-12-30T00:29:09.921Z,1024.09
2018-12-30T00:30:09.901Z,1024.09
2018-12-30T00:31:09.901Z,1024.13
2018-12-30T00:32:10.459Z,1024.16
2018-12-30T00:33:09.885Z,1024.25
2018-12-30T00:34:09.863Z,1024.20
2018-12-30T00:35:09.870Z,1024.28
2018-12-30T00:36:10.451Z,1024.23
2018-12-30T00:37:09.825Z,1024.24
2018-12-30T00:38:09.826Z,1024.22
2018-12-30T00:39:10.452Z,1024.30
2018-12-30T00:40:09.816Z,1024.39
2018-12-30T00:41:09.844Z,1024.34
2018-12-30T00:42:09.767Z,1024.38
2018-12-30T00:43:09.986Z,1024.36
2018-12-30T00:44:09.750Z,1024.35
2018-12-30T00:45:09.740Z,1024.39
2018-12-30T00:46:09.741Z,1024.45
2018-12-30T00:47:09.721Z,1024.52
2018-12-30T00:48:09.714Z,1024.57
2018-12-30T00:49:09.690Z,1024.59
2018-12-30T00:50:09.685Z,1024.64
2018-12-30T00:51:16.824Z,1024.56
2018-12-30T00:52:09.658Z,1024.50
2018-12-30T00:53:09.668Z,1024.55
2018-12-30T00:54:09.634Z,1024.50
2018-12-30T00:55:10.452Z,1024.54
2018-12-30T00:56:09.626Z,1024.56
2018-12-30T00:57:09.636Z,1024.55
2018-12-30T00:58:09.694Z,1024.54
2018-12-30T00:59:09.587Z,1024.65
2018-12-30T01:00:09.578Z,1024.69
2018-12-30T01:01:10.467Z,1024.66
2018-12-30T01:02:09.558Z,1024.82
2018-12-30T01:03:10.030Z,1024.86
2018-12-30T01:04:09.528Z,1024.87
2018-12-30T01:05:09.531Z,1024.96
2018-12-30T01:06:09.507Z,1024.95
2018-12-30T01:07:09.493Z,1024.90
2018-12-30T01:08:09.982Z,1024.91
2018-12-30T01:09:09.479Z,1024.89
2018-12-30T01:10:10.457Z,1024.98
2018-12-30T01:11:09.451Z,1024.95
2018-12-30T01:12:09.958Z,1024.91
2018-12-30T01:13:09.458Z,1024.92
2018-12-30T01:14:09.421Z,1024.92
2018-12-30T01:15:09.412Z,1024.91
2018-12-30T01:16:09.395Z,1024.83
2018-12-30T01:17:09.383Z,1024.86
2018-12-30T01:18:09.430Z,1024.82
2018-12-30T01:19:09.367Z,1024.81
2018-12-30T01:20:09.362Z,1024.84
2018-12-30T01:21:09.344Z,1024.86
2018-12-30T01:22:09.332Z,1024.94
2018-12-30T01:23:09.338Z,1024.95
2018-12-30T01:24:09.305Z,1024.98
2018-12-30T01:25:09.381Z,1024.97
2018-12-30T01:26:09.287Z,1024.95
2018-12-30T01:27:09.273Z,1024.99
2018-12-30T01:28:09.275Z,1024.98
2018-12-30T01:29:09.249Z,1025.01
2018-12-30T01:30:09.246Z,1025.05
2018-12-30T01:31:09.248Z,1025.05
2018-12-30T01:32:09.222Z,1025.02
2018-12-30T01:33:09.209Z,1025.02
2018-12-30T01:34:09.216Z,1024.98
2018-12-30T01:35:09.961Z,1025.02
2018-12-30T01:36:09.178Z,1025.00
2018-12-30T01:37:09.180Z,1025.04
2018-12-30T01:38:09.150Z,1025.07
2018-12-30T01:39:09.159Z,1025.08
2018-12-30T01:40:09.129Z,1025.07
2018-12-30T01:41:09.954Z,1025.10
2018-12-30T01:42:09.956Z,1025.13
2018-12-30T01:43:09.102Z,1025.10
2018-12-30T01:44:09.478Z,1025.07
2018-12-30T01:45:09.082Z,1025.08
2018-12-30T01:46:09.980Z,1025.21
2018-12-30T01:47:09.052Z,1025.19
2018-12-30T01:48:09.953Z,1025.20
2018-12-30T01:49:09.052Z,1025.18
2018-12-30T01:50:09.020Z,1025.20
2018-12-30T01:51:09.006Z,1025.21
2018-12-30T01:52:09.000Z,1025.29
2018-12-30T01:53:09.957Z,1025.31
2018-12-30T01:54:09.503Z,1025.27
2018-12-30T01:55:08.977Z,1025.22
2018-12-30T01:56:08.960Z,1025.27
2018-12-30T01:57:08.958Z,1025.29
2018-12-30T01:58:08.936Z,1025.33
2018-12-30T01:59:09.014Z,1025.40
2018-12-30T02:00:08.962Z,1025.41
2018-12-30T02:01:08.922Z,1025.39
2018-12-30T02:02:08.890Z,1025.42
2018-12-30T02:03:08.875Z,1025.41
2018-12-30T02:04:08.885Z,1025.39
2018-12-30T02:05:08.861Z,1025.41
2018-12-30T02:06:08.856Z,1025.36
2018-12-30T02:07:08.832Z,1025.42
2018-12-30T02:08:08.823Z,1025.39
2018-12-30T02:09:08.830Z,1025.34
2018-12-30T02:10:08.804Z,1025.35
2018-12-30T02:11:08.798Z,1025.46
2018-12-30T02:12:08.781Z,1025.50
2018-12-30T02:13:08.767Z,1025.59
2018-12-30T02:14:08.970Z,1025.61
2018-12-30T02:15:08.748Z,1025.74
2018-12-30T02:16:09.458Z,1025.74
2018-12-30T02:17:08.733Z,1025.70
2018-12-30T02:18:08.711Z,1025.64
2018-12-30T02:19:08.717Z,1025.68
2018-12-30T02:20:08.694Z,1025.76
2018-12-30T02:21:09.468Z,1025.75
2018-12-30T02:22:09.464Z,1025.78
2018-12-30T02:23:08.663Z,1025.82
2018-12-30T02:24:08.666Z,1025.80
2018-12-30T02:25:08.643Z,1025.67
2018-12-30T02:26:09.459Z,1025.60
2018-12-30T02:27:08.613Z,1025.71
2018-12-30T02:28:08.603Z,1025.84
2018-12-30T02:29:08.612Z,1025.96
2018-12-30T02:30:09.456Z,1025.98
2018-12-30T02:31:09.467Z,1025.95
2018-12-30T02:32:08.576Z,1025.88
2018-12-30T02:33:09.475Z,1025.97
2018-12-30T02:34:08.972Z,1025.92
2018-12-30T02:35:08.529Z,1025.86
2018-12-30T02:36:08.516Z,1025.86
2018-12-30T02:37:08.503Z,1025.80
2018-12-30T02:38:08.491Z,1025.85
2018-12-30T02:39:08.500Z,1025.85
2018-12-30T02:40:08.477Z,1025.86
2018-12-30T02:41:08.459Z,1025.84
2018-12-30T02:42:08.450Z,1025.85
2018-12-30T02:43:08.448Z,1025.88
2018-12-30T02:44:08.451Z,1025.87
2018-12-30T02:45:08.424Z,1025.78
2018-12-30T02:46:08.419Z,1025.73
2018-12-30T02:47:08.393Z,1025.73
2018-12-30T02:48:08.381Z,1025.79
2018-12-30T02:49:08.407Z,1025.83
2018-12-30T02:50:08.977Z,1025.85
2018-12-30T02:51:08.959Z,1025.88
2018-12-30T02:52:08.360Z,1025.93
2018-12-30T02:53:08.960Z,1025.97
2018-12-30T02:54:08.351Z,1025.95
2018-12-30T02:55:08.314Z,1025.96
2018-12-30T02:56:09.010Z,1026.04
2018-12-30T02:57:08.305Z,1026.09
2018-12-30T02:58:08.275Z,1026.15
2018-12-30T02:59:08.279Z,1026.16
2018-12-30T03:00:08.257Z,1026.16
2018-12-30T03:01:08.994Z,1026.08
2018-12-30T03:02:08.235Z,1025.99
2018-12-30T03:03:08.964Z,1026.07
2018-12-30T03:04:08.223Z,1026.13
2018-12-30T03:05:08.194Z,1026.21
2018-12-30T03:06:08.188Z,1026.16
2018-12-30T03:07:08.192Z,1026.20
2018-12-30T03:08:08.958Z,1026.12
2018-12-30T03:09:08.168Z,1026.05
2018-12-30T03:10:08.958Z,1026.10
2018-12-30T03:11:08.131Z,1026.05
2018-12-30T03:12:08.960Z,1025.97
2018-12-30T03:13:08.958Z,1025.97
2018-12-30T03:14:08.121Z,1026.00
2018-12-30T03:15:08.961Z,1025.96
2018-12-30T03:16:08.075Z,1026.01
2018-12-30T03:17:08.064Z,1026.04
2018-12-30T03:18:08.970Z,1026.04
2018-12-30T03:19:08.489Z,1026.04
2018-12-30T03:20:08.036Z,1025.94
2018-12-30T03:21:08.026Z,1025.91
2018-12-30T03:22:08.965Z,1025.87
2018-12-30T03:23:07.999Z,1025.79
2018-12-30T03:24:08.488Z,1025.76
2018-12-30T03:25:07.988Z,1025.87
2018-12-30T03:26:07.973Z,1025.84
2018-12-30T03:27:07.966Z,1025.96
2018-12-30T03:28:07.953Z,1025.99
2018-12-30T03:29:07.963Z,1026.02
2018-12-30T03:30:08.470Z,1026.08
2018-12-30T03:31:08.469Z,1026.11
2018-12-30T03:32:08.465Z,1026.08
2018-12-30T03:33:07.942Z,1026.12
2018-12-30T03:34:07.892Z,1026.08
2018-12-30T03:35:07.867Z,1026.09
2018-12-30T03:36:07.861Z,1026.13
2018-12-30T03:37:07.841Z,1026.07
2018-12-30T03:38:07.850Z,1026.16
2018-12-30T03:39:07.820Z,1026.21
2018-12-30T03:40:07.827Z,1026.14
2018-12-30T03:41:08.463Z,1026.14
2018-12-30T03:42:08.460Z,1026.17
2018-12-30T03:43:07.803Z,1026.14
2018-12-30T03:44:07.765Z,1026.11
2018-12-30T03:45:07.770Z,1026.08
2018-12-30T03:46:07.756Z,1026.22
2018-12-30T03:47:08.467Z,1026.22
2018-12-30T03:48:07.803Z,1026.21
2018-12-30T03:49:07.721Z,1026.17
2018-12-30T03:50:07.742Z,1026.23
2018-12-30T03:51:07.687Z,1026.31
2018-12-30T03:52:08.560Z,1026.30
2018-12-30T03:53:07.696Z,1026.34
2018-12-30T03:54:08.466Z,1026.34
2018-12-30T03:55:07.659Z,1026.35
2018-12-30T03:56:07.632Z,1026.37
2018-12-30T03:57:07.621Z,1026.40
2018-12-30T03:58:08.470Z,1026.34
2018-12-30T03:59:07.610Z,1026.29
2018-12-30T04:00:07.616Z,1026.26
2018-12-30T04:01:08.463Z,1026.32
2018-12-30T04:02:07.568Z,1026.35
2018-12-30T04:03:08.473Z,1026.34
2018-12-30T04:04:07.556Z,1026.28
2018-12-30T04:05:07.979Z,1026.30
2018-12-30T04:06:07.527Z,1026.37
2018-12-30T04:07:07.510Z,1026.32
2018-12-30T04:08:07.515Z,1026.25
2018-12-30T04:09:07.528Z,1026.17
2018-12-30T04:10:07.498Z,1026.29
2018-12-30T04:11:08.466Z,1026.32
2018-12-30T04:12:08.470Z,1026.24
2018-12-30T04:13:07.446Z,1026.13
2018-12-30T04:14:07.436Z,1026.13
2018-12-30T04:15:07.437Z,1026.13
2018-12-30T04:16:07.966Z,1026.18
2018-12-30T04:17:07.401Z,1026.25
2018-12-30T04:18:07.389Z,1026.24
2018-12-30T04:19:07.390Z,1026.28
2018-12-30T04:20:07.391Z,1026.32
2018-12-30T04:21:07.967Z,1026.35
2018-12-30T04:22:07.353Z,1026.41
2018-12-30T04:23:07.335Z,1026.33
2018-12-30T04:24:07.322Z,1026.35
2018-12-30T04:25:07.332Z,1026.34
2018-12-30T04:26:07.301Z,1026.34
2018-12-30T04:27:07.304Z,1026.32
2018-12-30T04:28:07.295Z,1026.34
2018-12-30T04:29:07.290Z,1026.39
2018-12-30T04:30:07.294Z,1026.44
2018-12-30T04:31:07.245Z,1026.51
2018-12-30T04:32:07.239Z,1026.48
2018-12-30T04:33:07.254Z,1026.48
2018-12-30T04:34:07.216Z,1026.47
2018-12-30T04:35:07.244Z,1026.52
2018-12-30T04:36:07.195Z,1026.55
2018-12-30T04:37:07.180Z,1026.56
2018-12-30T04:38:07.189Z,1026.55
2018-12-30T04:39:07.168Z,1026.48
2018-12-30T04:40:07.178Z,1026.50
2018-12-30T04:41:07.173Z,1026.52
2018-12-30T04:42:07.972Z,1026.51
2018-12-30T04:43:07.120Z,1026.56
2018-12-30T04:44:07.982Z,1026.57
2018-12-30T04:45:07.126Z,1026.63
2018-12-30T04:46:07.085Z,1026.62
2018-12-30T04:47:07.076Z,1026.67
2018-12-30T04:48:07.062Z,1026.66
2018-12-30T04:49:07.977Z,1026.66
2018-12-30T04:50:07.056Z,1026.68
2018-12-30T04:51:07.036Z,1026.60
2018-12-30T04:52:07.023Z,1026.58
2018-12-30T04:53:07.975Z,1026.57
2018-12-30T04:54:07.966Z,1026.64
2018-12-30T04:55:06.994Z,1026.58
2018-12-30T04:56:06.973Z,1026.48
2018-12-30T04:57:06.959Z,1026.56
2018-12-30T04:58:06.946Z,1026.75
2018-12-30T04:59:07.467Z,1026.80
2018-12-30T05:00:06.980Z,1026.73
2018-12-30T05:01:06.916Z,1026.64
2018-12-30T05:02:07.470Z,1026.67
2018-12-30T05:03:06.897Z,1026.81
2018-12-30T05:04:06.955Z,1026.85
2018-12-30T05:05:06.893Z,1026.86
2018-12-30T05:06:07.479Z,1026.85
2018-12-30T05:07:06.867Z,1026.92
2018-12-30T05:08:06.840Z,1026.92
2018-12-30T05:09:06.828Z,1026.89
2018-12-30T05:10:06.835Z,1026.95
2018-12-30T05:11:06.805Z,1027.07
2018-12-30T05:12:07.474Z,1027.00
2018-12-30T05:13:06.788Z,1026.89
2018-12-30T05:14:07.484Z,1026.82
2018-12-30T05:15:06.798Z,1026.74
2018-12-30T05:16:07.467Z,1026.67
2018-12-30T05:17:06.739Z,1026.60
2018-12-30T05:18:07.470Z,1026.61
2018-12-30T05:19:06.723Z,1026.64
2018-12-30T05:20:06.728Z,1026.68
2018-12-30T05:21:06.694Z,1026.66
2018-12-30T05:22:06.684Z,1026.62
2018-12-30T05:23:06.673Z,1026.63
2018-12-30T05:24:06.655Z,1026.76
2018-12-30T05:25:06.668Z,1026.81
2018-12-30T05:26:06.637Z,1026.93
2018-12-30T05:27:06.630Z,1026.94
2018-12-30T05:28:06.622Z,1026.91
2018-12-30T05:29:07.466Z,1026.95
2018-12-30T05:30:06.659Z,1026.89
2018-12-30T05:31:06.593Z,1026.89
2018-12-30T05:32:06.572Z,1026.91
2018-12-30T05:33:06.560Z,1026.86
2018-12-30T05:34:06.568Z,1026.80
2018-12-30T05:35:06.559Z,1026.77
2018-12-30T05:36:06.548Z,1026.85
2018-12-30T05:37:06.536Z,1026.90
2018-12-30T05:38:06.506Z,1026.87
2018-12-30T05:39:06.497Z,1026.85
2018-12-30T05:40:06.506Z,1026.77
2018-12-30T05:41:07.326Z,1026.83
2018-12-30T05:42:06.985Z,1026.94
2018-12-30T05:43:06.451Z,1027.04
2018-12-30T05:44:06.443Z,1026.95
2018-12-30T05:45:06.465Z,1026.93
2018-12-30T05:46:06.419Z,1027.01
2018-12-30T05:47:06.968Z,1026.93
2018-12-30T05:48:06.432Z,1026.96
2018-12-30T05:49:06.388Z,1026.92
2018-12-30T05:50:06.375Z,1026.92
2018-12-30T05:51:06.378Z,1026.92
2018-12-30T05:52:06.971Z,1026.95
2018-12-30T05:53:06.351Z,1026.96
2018-12-30T05:54:06.333Z,1026.97
2018-12-30T05:55:06.324Z,1026.89
2018-12-30T05:56:06.321Z,1026.96
2018-12-30T05:57:06.298Z,1027.06
2018-12-30T05:58:06.976Z,1027.09
2018-12-30T05:59:06.276Z,1027.04
2018-12-30T06:00:06.968Z,1027.07
2018-12-30T06:01:06.284Z,1027.05
2018-12-30T06:02:06.242Z,1027.05
2018-12-30T06:03:06.248Z,1027.13
2018-12-30T06:04:06.253Z,1027.13
2018-12-30T06:05:06.257Z,1027.14
2018-12-30T06:06:06.495Z,1027.14
2018-12-30T06:07:06.195Z,1027.16
2018-12-30T06:08:06.181Z,1027.19
2018-12-30T06:09:06.184Z,1027.12
2018-12-30T06:10:06.164Z,1027.21
2018-12-30T06:11:06.182Z,1027.16
2018-12-30T06:12:06.138Z,1027.19
2018-12-30T06:13:07.000Z,1027.28
2018-12-30T06:14:06.113Z,1027.28
2018-12-30T06:15:06.095Z,1027.25
2018-12-30T06:16:06.120Z,1027.24
2018-12-30T06:17:06.081Z,1027.23
2018-12-30T06:18:06.065Z,1027.21
2018-12-30T06:19:06.059Z,1027.30
2018-12-30T06:20:06.052Z,1027.33
2018-12-30T06:21:06.486Z,1027.33
2018-12-30T06:22:06.974Z,1027.43
2018-12-30T06:23:06.010Z,1027.43
2018-12-30T06:24:06.001Z,1027.40
2018-12-30T06:25:06.008Z,1027.36
2018-12-30T06:26:06.479Z,1027.46
2018-12-30T06:27:06.472Z,1027.39
2018-12-30T06:28:05.960Z,1027.32
2018-12-30T06:29:05.947Z,1027.41
2018-12-30T06:30:05.936Z,1027.46
2018-12-30T06:31:05.946Z,1027.58
2018-12-30T06:32:06.469Z,1027.60
2018-12-30T06:33:06.472Z,1027.60
2018-12-30T06:34:05.894Z,1027.53
2018-12-30T06:35:05.892Z,1027.52
2018-12-30T06:36:05.899Z,1027.46
2018-12-30T06:37:05.862Z,1027.53
2018-12-30T06:38:05.858Z,1027.63
2018-12-30T06:39:05.835Z,1027.60
2018-12-30T06:40:11.327Z,1027.66
2018-12-30T06:41:05.843Z,1027.62
2018-12-30T06:42:05.801Z,1027.55
2018-12-30T06:43:05.792Z,1027.63
2018-12-30T06:44:05.779Z,1027.63
2018-12-30T06:45:05.779Z,1027.57
2018-12-30T06:46:05.786Z,1027.69
2018-12-30T06:47:05.833Z,1027.71
2018-12-30T06:48:05.747Z,1027.59
2018-12-30T06:49:06.472Z,1027.62
2018-12-30T06:50:05.727Z,1027.70
2018-12-30T06:51:05.739Z,1027.76
2018-12-30T06:52:05.695Z,1027.74
2018-12-30T06:53:05.698Z,1027.71
2018-12-30T06:54:05.681Z,1027.65
2018-12-30T06:55:05.662Z,1027.76
2018-12-30T06:56:05.994Z,1027.81
2018-12-30T06:57:05.647Z,1027.86
2018-12-30T06:58:05.642Z,1027.77
2018-12-30T06:59:05.615Z,1027.72
2018-12-30T07:00:05.604Z,1027.80
2018-12-30T07:01:05.613Z,1027.93
2018-12-30T07:02:06.473Z,1027.97
2018-12-30T07:03:05.571Z,1027.88
2018-12-30T07:04:05.561Z,1027.93
2018-12-30T07:05:06.478Z,1027.95
2018-12-30T07:06:06.017Z,1028.08
2018-12-30T07:07:05.538Z,1028.05
2018-12-30T07:08:05.548Z,1027.99
2018-12-30T07:09:05.507Z,1027.93
2018-12-30T07:10:05.500Z,1027.98
2018-12-30T07:11:05.986Z,1028.05
2018-12-30T07:12:05.476Z,1027.95
2018-12-30T07:13:05.522Z,1027.96
2018-12-30T07:14:05.454Z,1028.00
2018-12-30T07:15:05.441Z,1027.92
2018-12-30T07:16:05.443Z,1028.02
2018-12-30T07:17:05.978Z,1027.93
2018-12-30T07:18:05.439Z,1027.93
2018-12-30T07:19:05.396Z,1027.94
2018-12-30T07:20:05.388Z,1027.93
2018-12-30T07:21:05.387Z,1027.92
2018-12-30T07:22:05.365Z,1027.92
2018-12-30T07:23:05.897Z,1027.89
2018-12-30T07:24:05.349Z,1027.85
2018-12-30T07:25:05.331Z,1027.96
2018-12-30T07:26:05.335Z,1027.91
2018-12-30T07:27:05.307Z,1027.84
2018-12-30T07:28:05.317Z,1027.88
2018-12-30T07:29:05.300Z,1027.98
2018-12-30T07:30:05.274Z,1027.97
2018-12-30T07:31:05.290Z,1027.91
2018-12-30T07:32:05.255Z,1027.84
2018-12-30T07:33:05.241Z,1027.88
2018-12-30T07:34:05.981Z,1027.96
2018-12-30T07:35:05.220Z,1027.96
2018-12-30T07:36:05.501Z,1027.85
2018-12-30T07:37:05.200Z,1027.80
2018-12-30T07:38:05.190Z,1027.83
2018-12-30T07:39:05.184Z,1027.86
2018-12-30T07:40:05.164Z,1027.86
2018-12-30T07:41:05.187Z,1027.82
2018-12-30T07:42:05.973Z,1027.83
2018-12-30T07:43:05.130Z,1027.81
2018-12-30T07:44:05.132Z,1027.92
2018-12-30T07:45:05.118Z,1027.88
2018-12-30T07:46:05.123Z,1027.90
2018-12-30T07:47:05.090Z,1027.88
2018-12-30T07:48:05.981Z,1027.97
2018-12-30T07:49:05.072Z,1028.04
2018-12-30T07:50:05.059Z,1027.96
2018-12-30T07:51:05.489Z,1027.98
2018-12-30T07:52:05.032Z,1028.05
2018-12-30T07:53:13.479Z,1027.91
2018-12-30T07:54:05.011Z,1027.85
2018-12-30T07:55:05.005Z,1027.87
2018-12-30T07:56:05.530Z,1027.91
2018-12-30T07:57:04.986Z,1027.98
2018-12-30T07:58:04.976Z,1028.05
2018-12-30T07:59:04.964Z,1028.02
2018-12-30T08:00:04.948Z,1028.09
2018-12-30T08:01:04.997Z,1028.12
2018-12-30T08:02:04.941Z,1028.10
2018-12-30T08:03:04.910Z,1028.13
2018-12-30T08:04:05.485Z,1028.08
2018-12-30T08:05:04.886Z,1028.16
2018-12-30T08:06:04.889Z,1028.18
2018-12-30T08:07:04.898Z,1028.17
2018-12-30T08:08:04.856Z,1028.20
2018-12-30T08:09:04.841Z,1028.26
2018-12-30T08:10:04.844Z,1028.22
2018-12-30T08:11:04.827Z,1028.29
2018-12-30T08:12:04.831Z,1028.31
2018-12-30T08:13:04.801Z,1028.34
2018-12-30T08:14:04.787Z,1028.33
2018-12-30T08:15:04.924Z,1028.22
2018-12-30T08:16:04.767Z,1028.24
2018-12-30T08:17:04.781Z,1028.24
2018-12-30T08:18:04.745Z,1028.14
2018-12-30T08:19:05.482Z,1028.09
2018-12-30T08:20:04.723Z,1028.12
2018-12-30T08:21:04.717Z,1028.13
2018-12-30T08:22:04.717Z,1028.04
2018-12-30T08:23:05.504Z,1028.00
2018-12-30T08:24:05.499Z,1028.00
2018-12-30T08:25:04.675Z,1028.07
2018-12-30T08:26:04.654Z,1028.10
2018-12-30T08:27:05.037Z,1028.09
2018-12-30T08:28:04.639Z,1028.06
2018-12-30T08:29:05.497Z,1028.05
2018-12-30T08:30:04.646Z,1028.16
2018-12-30T08:31:05.478Z,1028.10
2018-12-30T08:32:04.608Z,1027.96
2018-12-30T08:33:04.581Z,1028.03
2018-12-30T08:34:04.573Z,1028.11
2018-12-30T08:35:04.562Z,1028.21
2018-12-30T08:36:05.479Z,1028.15
2018-12-30T08:37:04.550Z,1028.03
2018-12-30T08:38:05.480Z,1028.10
2018-12-30T08:39:05.475Z,1028.17
2018-12-30T08:40:04.506Z,1028.24
2018-12-30T08:41:05.478Z,1028.29
2018-12-30T08:42:04.995Z,1028.22
2018-12-30T08:43:04.470Z,1028.22
2018-12-30T08:44:04.461Z,1028.20
2018-12-30T08:45:04.448Z,1028.19
2018-12-30T08:46:04.979Z,1028.17
2018-12-30T08:47:04.495Z,1028.15
2018-12-30T08:48:04.420Z,1028.23
2018-12-30T08:49:04.981Z,1028.34
2018-12-30T08:50:04.987Z,1028.33
2018-12-30T08:51:04.395Z,1028.16
2018-12-30T08:52:04.502Z,1028.15
2018-12-30T08:53:04.980Z,1028.27
2018-12-30T08:54:04.354Z,1028.30
2018-12-30T08:55:04.337Z,1028.24
2018-12-30T08:56:04.327Z,1028.26
2018-12-30T08:57:04.427Z,1028.28
2018-12-30T08:58:04.980Z,1028.34
2018-12-30T08:59:04.295Z,1028.28
2018-12-30T09:00:04.281Z,1028.32
2018-12-30T09:01:04.980Z,1028.40
2018-12-30T09:02:04.276Z,1028.38
2018-12-30T09:03:04.980Z,1028.40
2018-12-30T09:04:04.241Z,1028.36
2018-12-30T09:05:04.232Z,1028.28
2018-12-30T09:06:04.234Z,1028.34
2018-12-30T09:07:04.238Z,1028.31
2018-12-30T09:08:04.199Z,1028.30
2018-12-30T09:09:04.188Z,1028.21
2018-12-30T09:10:04.177Z,1028.27
2018-12-30T09:11:04.175Z,1028.21
2018-12-30T09:12:04.171Z,1028.23
2018-12-30T09:13:04.142Z,1028.20
2018-12-30T09:14:04.131Z,1028.15
2018-12-30T09:15:04.119Z,1028.06
2018-12-30T09:16:04.110Z,1027.97
2018-12-30T09:17:04.137Z,1027.94
2018-12-30T09:18:04.101Z,1027.95
2018-12-30T09:19:04.077Z,1027.98
2018-12-30T09:20:04.070Z,1028.01
2018-12-30T09:21:04.986Z,1027.88
2018-12-30T09:22:04.499Z,1027.95
2018-12-30T09:23:04.035Z,1028.08
2018-12-30T09:24:04.025Z,1028.08
2018-12-30T09:25:04.997Z,1028.18
2018-12-30T09:26:04.009Z,1028.22
2018-12-30T09:27:04.529Z,1028.21
2018-12-30T09:28:03.993Z,1028.31
2018-12-30T09:29:03.970Z,1028.37
2018-12-30T09:30:03.954Z,1028.39
2018-12-30T09:31:03.949Z,1028.34
2018-12-30T09:32:03.969Z,1028.28
2018-12-30T09:33:03.936Z,1028.32
2018-12-30T09:34:03.913Z,1028.39
2018-12-30T09:35:04.481Z,1028.43
2018-12-30T09:36:03.899Z,1028.39
2018-12-30T09:37:03.904Z,1028.39
2018-12-30T09:38:03.882Z,1028.45
2018-12-30T09:39:04.490Z,1028.52
2018-12-30T09:40:04.486Z,1028.53
2018-12-30T09:41:04.481Z,1028.55
2018-12-30T09:42:03.860Z,1028.51
2018-12-30T09:43:03.820Z,1028.58
2018-12-30T09:44:03.819Z,1028.61
2018-12-30T09:45:03.799Z,1028.63
2018-12-30T09:46:03.783Z,1028.70
2018-12-30T09:47:04.001Z,1028.70
2018-12-30T09:48:03.766Z,1028.70
2018-12-30T09:49:03.750Z,1028.64
2018-12-30T09:50:03.813Z,1028.64
2018-12-30T09:51:03.732Z,1028.63
2018-12-30T09:52:03.733Z,1028.65
2018-12-30T09:53:04.481Z,1028.63
2018-12-30T09:54:03.699Z,1028.62
2018-12-30T09:55:03.686Z,1028.49
2018-12-30T09:56:04.483Z,1028.40
2018-12-30T09:57:03.695Z,1028.39
2018-12-30T09:58:03.673Z,1028.49
2018-12-30T09:59:03.653Z,1028.62
2018-12-30T10:00:03.636Z,1028.70
2018-12-30T10:01:03.618Z,1028.69
2018-12-30T10:02:03.613Z,1028.66
2018-12-30T10:03:03.648Z,1028.71
2018-12-30T10:04:03.592Z,1028.66
2018-12-30T10:05:03.573Z,1028.73
2018-12-30T10:06:04.486Z,1028.72
2018-12-30T10:07:03.555Z,1028.71
2018-12-30T10:08:03.579Z,1028.77
2018-12-30T10:09:03.530Z,1028.82
2018-12-30T10:10:04.482Z,1028.88
2018-12-30T10:11:03.507Z,1028.94
2018-12-30T10:12:03.498Z,1028.99
2018-12-30T10:13:03.632Z,1029.04
2018-12-30T10:14:03.478Z,1029.04
2018-12-30T10:15:09.675Z,1029.01
2018-12-30T10:16:03.450Z,1029.13
2018-12-30T10:17:03.441Z,1029.14
2018-12-30T10:18:03.445Z,1029.14
2018-12-30T10:19:03.421Z,1029.11
2018-12-30T10:20:03.414Z,1029.10
2018-12-30T10:21:03.396Z,1029.07
2018-12-30T10:22:03.386Z,1029.04
2018-12-30T10:23:03.513Z,1029.03
2018-12-30T10:24:03.388Z,1029.04
2018-12-30T10:25:03.447Z,1028.99
2018-12-30T10:26:03.373Z,1028.97
2018-12-30T10:27:03.332Z,1029.02
2018-12-30T10:28:03.344Z,1029.09
2018-12-30T10:29:03.983Z,1029.04
2018-12-30T10:30:03.987Z,1029.10
2018-12-30T10:31:03.289Z,1029.04
2018-12-30T10:32:03.273Z,1029.06
2018-12-30T10:33:03.285Z,1029.07
2018-12-30T10:34:03.252Z,1029.03
2018-12-30T10:35:03.239Z,1028.91
2018-12-30T10:36:03.232Z,1028.98
2018-12-30T10:37:03.987Z,1028.90
2018-12-30T10:38:03.228Z,1028.99
2018-12-30T10:39:03.988Z,1028.96
2018-12-30T10:40:03.987Z,1028.94
2018-12-30T10:41:03.177Z,1028.94
2018-12-30T10:42:03.983Z,1028.91
2018-12-30T10:43:03.499Z,1028.79
2018-12-30T10:44:03.986Z,1028.75
2018-12-30T10:45:03.988Z,1028.73
2018-12-30T10:46:03.988Z,1028.72
2018-12-30T10:47:03.109Z,1028.69
2018-12-30T10:48:03.498Z,1028.74
2018-12-30T10:49:03.088Z,1028.73
2018-12-30T10:50:03.990Z,1028.72
2018-12-30T10:51:03.063Z,1028.69
2018-12-30T10:52:03.053Z,1028.63
2018-12-30T10:53:03.075Z,1028.64
2018-12-30T10:54:03.032Z,1028.59
2018-12-30T10:55:03.985Z,1028.60
2018-12-30T10:56:03.016Z,1028.58
2018-12-30T10:57:03.002Z,1028.56
2018-12-30T10:58:03.070Z,1028.55
2018-12-30T10:59:03.511Z,1028.58
2018-12-30T11:00:03.043Z,1028.60
2018-12-30T11:01:02.960Z,1028.65
2018-12-30T11:02:03.490Z,1028.60
2018-12-30T11:03:02.997Z,1028.51
2018-12-30T11:04:02.945Z,1028.59
2018-12-30T11:05:02.912Z,1028.66
2018-12-30T11:06:03.495Z,1028.63
2018-12-30T11:07:02.890Z,1028.65
2018-12-30T11:08:03.005Z,1028.63
2018-12-30T11:09:02.868Z,1028.58
2018-12-30T11:10:02.859Z,1028.58
2018-12-30T11:11:02.848Z,1028.58
2018-12-30T11:12:02.836Z,1028.54
2018-12-30T11:13:03.002Z,1028.59
2018-12-30T11:14:02.827Z,1028.63
2018-12-30T11:15:02.813Z,1028.63
2018-12-30T11:16:03.485Z,1028.58
2018-12-30T11:17:02.779Z,1028.60
2018-12-30T11:18:02.784Z,1028.57
2018-12-30T11:19:03.487Z,1028.47
2018-12-30T11:20:02.742Z,1028.47
2018-12-30T11:21:02.748Z,1028.52
2018-12-30T11:22:03.488Z,1028.57
2018-12-30T11:23:02.731Z,1028.58
2018-12-30T11:24:08.525Z,1028.58
2018-12-30T11:25:02.692Z,1028.61
2018-12-30T11:26:03.489Z,1028.51
2018-12-30T11:27:02.671Z,1028.50
2018-12-30T11:28:03.015Z,1028.42
2018-12-30T11:29:03.486Z,1028.41
2018-12-30T11:30:03.488Z,1028.48
2018-12-30T11:31:02.625Z,1028.52
2018-12-30T11:32:02.617Z,1028.45
2018-12-30T11:33:02.624Z,1028.42
2018-12-30T11:34:02.604Z,1028.42
2018-12-30T11:35:03.492Z,1028.39
2018-12-30T11:36:03.487Z,1028.40
2018-12-30T11:37:02.560Z,1028.38
2018-12-30T11:38:02.574Z,1028.33
2018-12-30T11:39:02.551Z,1028.38
2018-12-30T11:40:03.500Z,1028.36
2018-12-30T11:41:02.527Z,1028.34
2018-12-30T11:42:02.517Z,1028.31
2018-12-30T11:43:02.519Z,1028.36
2018-12-30T11:44:02.487Z,1028.35
2018-12-30T11:45:02.475Z,1028.36
2018-12-30T11:46:02.465Z,1028.36
2018-12-30T11:47:02.467Z,1028.33
2018-12-30T11:48:02.468Z,1028.36
2018-12-30T11:49:02.430Z,1028.40
2018-12-30T11:50:02.422Z,1028.39
2018-12-30T11:51:02.410Z,1028.42
2018-12-30T11:52:02.407Z,1028.33
2018-12-30T11:53:02.404Z,1028.45
2018-12-30T11:54:02.376Z,1028.33
2018-12-30T11:55:02.362Z,1028.40
2018-12-30T11:56:02.350Z,1028.42
2018-12-30T11:57:02.337Z,1028.45
2018-12-30T11:58:02.343Z,1028.37
2018-12-30T11:59:02.986Z,1028.41
2018-12-30T12:00:02.989Z,1028.43
2018-12-30T12:01:02.302Z,1028.40
2018-12-30T12:02:02.393Z,1028.38
2018-12-30T12:03:02.512Z,1028.36
2018-12-30T12:04:02.270Z,1028.39
2018-12-30T12:05:02.271Z,1028.34