createdAt,value
2022-08-19T00:02:18.146Z,0.20
2022-08-19T00:04:47.863Z,0.10
2022-08-19T00:07:15.374Z,0.20
2022-08-19T00:09:42.947Z,0.20
2022-08-19T00:12:11.300Z,0.10
2022-08-19T00:14:39.351Z,0.20
2022-08-19T00:17:07.531Z,0.13
2022-08-19T00:19:36.755Z,0.20
2022-08-19T00:22:04.339Z,0.20
2022-08-19T00:24:31.875Z,0.10
2022-08-19T00:27:25.019Z,0.15
2022-08-19T00:29:47.095Z,0.20
2022-08-19T00:32:20.173Z,0.20
2022-08-19T00:34:49.417Z,0.20
2022-08-19T00:37:16.952Z,0.20
2022-08-19T00:39:44.562Z,0.10
2022-08-19T00:42:15.633Z,0.20
2022-08-19T00:44:44.051Z,0.20
2022-08-19T00:47:14.327Z,0.10
2022-08-19T00:49:46.536Z,0.20
2022-08-19T00:52:17.217Z,0.20
2022-08-19T00:54:45.524Z,0.10
2022-08-19T00:57:17.065Z,0.10
2022-08-19T01:00:00.415Z,0.20
2022-08-19T01:02:30.713Z,0.20
2022-08-19T01:04:58.247Z,0.20
2022-08-19T01:07:27.164Z,0.20
2022-08-19T01:09:54.676Z,0.10
2022-08-19T01:12:22.512Z,0.10
2022-08-19T01:14:51.156Z,0.20
2022-08-19T01:17:18.899Z,0.10
2022-08-19T01:19:47.624Z,0.10
2022-08-19T01:22:22.789Z,0.20
2022-08-19T01:24:55.503Z,0.15
2022-08-19T01:27:24.046Z,0.10
2022-08-19T01:29:52.257Z,0.10
2022-08-19T01:32:33.365Z,0.20
2022-08-19T01:35:03.622Z,0.10
2022-08-19T01:37:31.508Z,0.20
2022-08-19T01:40:00.681Z,0.20
2022-08-19T01:42:29.914Z,0.20
2022-08-19T01:44:58.228Z,0.20
2022-08-19T01:47:25.868Z,0.20
2022-08-19T01:49:53.440Z,0.20
2022-08-19T01:52:20.933Z,0.20
2022-08-19T01:54:48.444Z,0.20
2022-08-19T01:57:17.493Z,0.20
2022-08-19T01:59:45.562Z,0.20
2022-08-19T02:02:13.220Z,0.20
2022-08-19T02:04:40.754Z,0.20
2022-08-19T02:07:09.247Z,0.20
2022-08-19T02:09:37.478Z,0.20
2022-08-19T02:12:05.490Z,0.20
2022-08-19T02:14:35.591Z,0.20
2022-08-19T02:17:03.373Z,0.20
2022-08-19T02:19:33.309Z,0.10
2022-08-19T02:22:00.945Z,0.20
2022-08-19T02:24:28.594Z,0.20
2022-08-19T02:26:56.239Z,0.20
2022-08-19T02:29:23.894Z,0.20
2022-08-19T02:31:52.938Z,0.10
2022-08-19T02:34:20.415Z,0.20
2022-08-19T02:36:52.018Z,0.10
2022-08-19T02:39:19.395Z,0.20
2022-08-19T02:41:46.974Z,0.13
2022-08-19T02:44:29.936Z,0.20
2022-08-19T02:47:01.023Z,0.20
2022-08-19T02:49:28.619Z,0.20
2022-08-19T02:51:56.127Z,0.20
2022-08-19T02:54:23.604Z,0.20
2022-08-19T02:56:51.151Z,0.20
2022-08-19T02:59:22.849Z,0.20
2022-08-19T03:01:50.719Z,0.20
2022-08-19T03:04:21.199Z,0.20
2022-08-19T03:06:49.356Z,0.17
2022-08-19T03:09:17.390Z,0.20
2022-08-19T03:11:45.100Z,0.20
2022-08-19T03:14:13.693Z,0.20
2022-08-19T03:16:44.111Z,0.20
2022-08-19T03:19:11.634Z,0.20
2022-08-19T03:21:40.499Z,0.13
2022-08-19T03:24:09.311Z,0.20
2022-08-19T03:26:40.726Z,0.20
2022-08-19T03:29:08.794Z,0.20
2022-08-19T03:31:44.013Z,0.20
2022-08-19T03:34:14.079Z,0.20
2022-08-19T03:36:43.159Z,0.20
2022-08-19T03:39:11.525Z,0.13
2022-08-19T03:41:44.305Z,0.20
2022-08-19T03:44:16.859Z,0.20
2022-08-19T03:46:46.535Z,0.20
2022-08-19T03:49:14.707Z,0.20
2022-08-19T03:51:44.209Z,0.20
2022-08-19T03:54:12.883Z,0.10
2022-08-19T03:56:41.333Z,0.28
2022-08-19T03:59:10.392Z,0.20
2022-08-19T04:01:37.966Z,0.20
2022-08-19T04:04:05.666Z,0.20
2022-08-19T04:06:34.687Z,0.20
2022-08-19T04:09:05.879Z,0.20
2022-08-19T04:11:43.581Z,0.20
2022-08-19T04:14:13.800Z,0.20
2022-08-19T04:16:41.465Z,0.20
2022-08-19T04:19:09.221Z,0.20
2022-08-19T04:21:36.777Z,0.10
2022-08-19T04:24:06.030Z,0.20
2022-08-19T04:26:34.382Z,0.10
2022-08-19T04:29:02.227Z,0.20
2022-08-19T04:31:30.861Z,0.20
2022-08-19T04:33:59.650Z,0.20
2022-08-19T04:36:28.200Z,0.20
2022-08-19T04:38:56.572Z,0.20
2022-08-19T04:41:43.353Z,0.20
2022-08-19T04:44:11.396Z,0.20
2022-08-19T04:46:39.868Z,0.20
2022-08-19T04:49:13.030Z,0.20
2022-08-19T04:51:42.961Z,0.20
2022-08-19T04:54:10.928Z,0.20
2022-08-19T04:56:40.809Z,0.20
2022-08-19T04:59:09.461Z,0.22
2022-08-19T05:01:37.424Z,0.20
2022-08-19T05:04:05.991Z,0.17
2022-08-19T05:06:34.587Z,0.20
2022-08-19T05:09:02.402Z,0.20
2022-08-19T05:11:30.798Z,0.20
2022-08-19T05:13:59.747Z,0.30
2022-08-19T05:16:28.230Z,0.20
2022-08-19T05:19:14.319Z,0.20
2022-08-19T05:22:00.274Z,0.20
2022-08-19T05:24:28.267Z,0.20
2022-08-19T05:26:58.982Z,0.20
2022-08-19T05:29:36.430Z,0.20
2022-08-19T05:32:05.959Z,0.20
2022-08-19T05:34:33.854Z,0.10
2022-08-19T05:37:01.491Z,0.20
2022-08-19T05:39:35.302Z,0.20
2022-08-19T05:42:04.535Z,0.20
2022-08-19T05:44:34.493Z,0.20
2022-08-19T05:47:02.961Z,0.20
2022-08-19T05:49:31.213Z,0.20
2022-08-19T05:52:00.336Z,0.20
2022-08-19T05:54:28.002Z,0.20
2022-08-19T05:56:55.836Z,0.20
2022-08-19T05:59:24.164Z,0.20
2022-08-19T06:01:55.278Z,0.20
2022-08-19T06:04:23.500Z,0.20
2022-08-19T06:06:52.574Z,0.10
2022-08-19T06:09:20.543Z,0.20
2022-08-19T06:11:51.813Z,0.20
2022-08-19T06:14:21.971Z,0.20
2022-08-19T06:16:56.930Z,0.20
2022-08-19T06:19:25.511Z,0.20
2022-08-19T06:21:53.594Z,0.17
2022-08-19T06:24:23.903Z,0.20
2022-08-19T06:26:55.722Z,0.10
2022-08-19T06:29:26.568Z,0.10
2022-08-19T06:31:57.872Z,0.10
2022-08-19T06:34:28.287Z,0.10
2022-08-19T06:36:56.306Z,0.20
2022-08-19T06:39:25.027Z,0.20
2022-08-19T06:41:56.795Z,0.15
2022-08-19T06:44:27.509Z,0.20
2022-08-19T06:46:55.371Z,0.20
2022-08-19T06:49:23.323Z,0.10
2022-08-19T06:51:52.884Z,0.15
2022-08-19T06:54:20.947Z,0.20
2022-08-19T06:56:48.573Z,0.20
2022-08-19T06:59:17.430Z,0.17
2022-08-19T07:01:46.747Z,0.20
2022-08-19T07:04:16.505Z,0.10
2022-08-19T07:06:44.824Z,0.20
2022-08-19T07:09:15.077Z,0.20
2022-08-19T07:11:46.853Z,0.20
2022-08-19T07:14:18.909Z,0.20
2022-08-19T07:16:47.070Z,0.10
2022-08-19T07:19:16.217Z,0.20
2022-08-19T07:21:47.003Z,0.10
2022-08-19T07:24:16.752Z,0.10
2022-08-19T07:26:45.041Z,0.20
2022-08-19T07:29:13.734Z,0.15
2022-08-19T07:31:43.556Z,0.20
2022-08-19T07:34:14.245Z,0.10
2022-08-19T07:36:42.349Z,0.20
2022-08-19T07:39:10.968Z,0.20
2022-08-19T07:41:40.196Z,0.10
2022-08-19T07:44:09.137Z,0.10
2022-08-19T07:46:38.225Z,0.20
2022-08-19T07:49:06.346Z,0.20
2022-08-19T07:51:36.461Z,0.10
2022-08-19T07:54:05.825Z,0.20
2022-08-19T07:56:33.359Z,0.15
2022-08-19T07:59:02.300Z,0.20
2022-08-19T08:01:29.816Z,0.20
2022-08-19T08:04:16.582Z,0.10
2022-08-19T08:07:01.685Z,0.17
2022-08-19T08:09:31.684Z,0.20
2022-08-19T08:12:05.084Z,0.17
2022-08-19T08:14:40.071Z,0.10
2022-08-19T08:17:13.443Z,0.10
2022-08-19T08:19:42.034Z,0.20
2022-08-19T08:22:30.401Z,0.20
2022-08-19T08:24:59.212Z,0.20
2022-08-19T08:27:30.077Z,0.15
2022-08-19T08:30:02.875Z,0.20
2022-08-19T08:32:31.287Z,0.20
2022-08-19T08:34:59.875Z,0.20
2022-08-19T08:37:27.457Z,0.20
2022-08-19T08:39:55.318Z,0.10
2022-08-19T08:42:24.651Z,0.10
2022-08-19T08:45:00.852Z,0.10
2022-08-19T08:47:33.467Z,0.10
2022-08-19T08:50:03.314Z,0.20
2022-08-19T08:52:34.821Z,0.20
2022-08-19T08:55:10.409Z,0.20
2022-08-19T08:57:42.452Z,0.17
2022-08-19T09:00:15.607Z,0.20
2022-08-19T09:02:45.109Z,0.20
2022-08-19T09:05:22.303Z,0.10
2022-08-19T09:07:55.032Z,0.20
2022-08-19T09:10:29.545Z,0.10
2022-08-19T09:13:01.597Z,0.17
2022-08-19T09:15:33.622Z,0.20
2022-08-19T09:18:07.210Z,0.10
2022-08-19T09:20:35.269Z,0.20
2022-08-19T09:23:02.841Z,0.10
2022-08-19T09:25:31.699Z,0.10
2022-08-19T09:28:05.648Z,0.10
2022-08-19T09:30:34.530Z,0.10
2022-08-19T09:33:02.371Z,0.10
2022-08-19T09:35:31.749Z,0.10
2022-08-19T09:38:00.377Z,0.10
2022-08-19T09:40:30.023Z,0.10
2022-08-19T09:42:58.590Z,0.10
2022-08-19T09:45:26.262Z,0.10
2022-08-19T09:47:55.504Z,0.10
2022-08-19T09:50:24.342Z,0.10
2022-08-19T09:52:57.142Z,0.10
2022-08-19T09:55:31.942Z,0.10
2022-08-19T09:58:03.106Z,0.10
2022-08-19T10:00:31.875Z,0.10
2022-08-19T10:02:59.495Z,0.10
2022-08-19T10:05:44.704Z,0.10
2022-08-19T10:08:17.649Z,0.10
2022-08-19T10:10:46.396Z,0.10
2022-08-19T10:13:15.071Z,0.10
2022-08-19T10:15:47.521Z,0.10
2022-08-19T10:18:16.622Z,0.10
2022-08-19T10:20:46.370Z,0.00
2022-08-19T10:23:20.677Z,0.10
2022-08-19T10:25:48.835Z,0.00
2022-08-19T10:28:16.410Z,0.00
2022-08-19T10:30:47.647Z,0.10
2022-08-19T10:33:38.671Z,0.10
2022-08-19T10:36:04.383Z,0.00
2022-08-19T10:38:34.720Z,0.10
2022-08-19T10:41:08.596Z,0.10
2022-08-19T10:43:38.089Z,0.10
2022-08-19T10:46:06.557Z,0.10
2022-08-19T10:48:41.945Z,0.05
2022-08-19T10:51:27.867Z,0.10
2022-08-19T10:53:57.101Z,0.10
2022-08-19T10:56:42.478Z,0.10
2022-08-19T10:59:10.672Z,0.00
2022-08-19T11:01:38.258Z,0.00
2022-08-19T11:04:09.349Z,0.00
2022-08-19T11:06:37.278Z,0.00
2022-08-19T11:09:06.822Z,0.00
2022-08-19T11:11:41.569Z,0.03
2022-08-19T11:14:09.289Z,0.00
2022-08-19T11:16:37.214Z,0.00
2022-08-19T11:19:04.717Z,0.00
2022-08-19T11:21:33.623Z,0.00
2022-08-19T11:24:02.546Z,0.00
2022-08-19T11:26:32.201Z,0.08
2022-08-19T11:29:00.148Z,0.00
2022-08-19T11:31:29.238Z,0.10
2022-08-19T11:33:57.962Z,0.00
2022-08-19T11:36:25.485Z,0.05
2022-08-19T11:38:53.598Z,0.05
2022-08-19T11:41:22.158Z,0.10
2022-08-19T11:43:51.192Z,0.00
2022-08-19T11:46:19.023Z,0.00
2022-08-19T11:48:46.542Z,0.08
2022-08-19T11:51:15.022Z,0.10
2022-08-19T11:53:42.613Z,0.10
2022-08-19T11:56:10.943Z,0.00
2022-08-19T11:58:38.751Z,0.00
2022-08-19T12:01:09.432Z,0.00
2022-08-19T12:03:37.040Z,0.05
2022-08-19T12:06:05.859Z,0.10
2022-08-19T12:08:33.385Z,0.10
2022-08-19T12:11:02.054Z,0.00
2022-08-19T12:13:29.820Z,0.00
2022-08-19T12:15:57.585Z,0.10
2022-08-19T12:18:28.789Z,0.10
2022-08-19T12:20:57.191Z,0.10
2022-08-19T12:23:25.026Z,0.10
2022-08-19T12:25:52.766Z,0.00
2022-08-19T12:28:21.328Z,0.10
2022-08-19T12:30:48.882Z,0.10
2022-08-19T12:33:16.693Z,0.00
2022-08-19T12:35:47.354Z,0.00
2022-08-19T12:38:15.515Z,0.00
2022-08-19T12:40:43.575Z,0.00
2022-08-19T12:43:12.487Z,0.08
2022-08-19T12:45:40.050Z,0.00
2022-08-19T12:48:35.116Z,0.00
2022-08-19T12:51:07.874Z,0.10
2022-08-19T12:53:35.414Z,0.10
2022-08-19T12:56:08.952Z,0.10
2022-08-19T12:58:40.039Z,0.10
2022-08-19T13:01:08.351Z,0.10
2022-08-19T13:03:40.334Z,0.10
2022-08-19T13:06:10.431Z,0.10
2022-08-19T13:08:39.345Z,0.10
2022-08-19T13:11:11.847Z,0.10
2022-08-19T13:13:41.728Z,0.10
2022-08-19T13:16:10.637Z,0.10
2022-08-19T13:18:38.312Z,0.10
2022-08-19T13:21:06.155Z,0.10
2022-08-19T13:23:35.224Z,0.05
2022-08-19T13:26:03.698Z,0.10
2022-08-19T13:28:51.887Z,0.10
2022-08-19T13:31:37.551Z,0.10
2022-08-19T13:34:06.580Z,0.10
2022-08-19T13:36:34.138Z,0.00
2022-08-19T13:39:03.086Z,0.05
2022-08-19T13:41:30.669Z,0.10
2022-08-19T13:43:58.309Z,0.10
2022-08-19T13:46:25.874Z,0.10
2022-08-19T13:48:53.381Z,0.05
2022-08-19T13:51:20.881Z,0.10
2022-08-19T13:53:48.397Z,0.00
2022-08-19T13:56:25.569Z,0.10
2022-08-19T13:58:54.270Z,0.00
2022-08-19T14:01:23.735Z,0.00
2022-08-19T14:03:52.243Z,0.08
2022-08-19T14:06:19.722Z,0.10
2022-08-19T14:08:47.547Z,0.10
2022-08-19T14:11:15.358Z,0.00
2022-08-19T14:13:44.256Z,0.10
2022-08-19T14:16:12.444Z,0.10
2022-08-19T14:18:40.622Z,0.00
2022-08-19T14:21:08.676Z,0.10
2022-08-19T14:23:41.679Z,0.00
2022-08-19T14:26:12.494Z,0.00
2022-08-19T14:28:42.704Z,0.00
2022-08-19T14:31:12.211Z,0.10
2022-08-19T14:33:39.656Z,0.10
2022-08-19T14:36:07.627Z,0.00
2022-08-19T14:38:35.389Z,0.00
2022-08-19T14:41:09.980Z,0.10
2022-08-19T14:43:37.687Z,0.00
2022-08-19T14:46:05.260Z,0.00
2022-08-19T14:48:34.155Z,0.10
2022-08-19T14:51:02.187Z,0.00
2022-08-19T14:53:29.784Z,0.00
2022-08-19T14:55:57.337Z,0.10
2022-08-19T14:58:29.599Z,0.08
2022-08-19T15:00:58.944Z,0.00
2022-08-19T15:03:26.887Z,0.00
2022-08-19T15:05:56.470Z,0.00
2022-08-19T15:08:25.651Z,0.00
2022-08-19T15:10:53.424Z,0.00
2022-08-19T15:13:20.985Z,0.00
2022-08-19T15:15:48.837Z,0.00
2022-08-19T15:18:16.454Z,0.03
2022-08-19T15:20:44.502Z,0.00
2022-08-19T15:23:15.907Z,0.00
2022-08-19T15:25:44.294Z,0.10
2022-08-19T15:28:12.701Z,0.10
2022-08-19T15:30:41.566Z,0.03
2022-08-19T15:33:09.322Z,0.00
2022-08-19T15:35:36.830Z,0.10
2022-08-19T15:38:04.367Z,0.10
2022-08-19T15:40:33.288Z,0.10
2022-08-19T15:43:00.938Z,0.10
2022-08-19T15:45:32.504Z,0.00
2022-08-19T15:48:00.082Z,0.10
2022-08-19T15:50:27.739Z,0.10
2022-08-19T15:52:56.646Z,0.10
2022-08-19T15:55:34.197Z,0.00
2022-08-19T15:58:28.239Z,0.10
2022-08-19T16:01:15.078Z,0.10
2022-08-19T16:04:01.270Z,0.10
2022-08-19T16:06:35.699Z,0.00
2022-08-19T16:09:04.426Z,0.10
2022-08-19T16:11:38.959Z,0.10
2022-08-19T16:14:09.321Z,0.13
2022-08-19T16:16:37.789Z,0.10
2022-08-19T16:19:06.920Z,0.10
2022-08-19T16:21:41.903Z,0.17
2022-08-19T16:24:11.996Z,0.10
2022-08-19T16:26:39.832Z,0.10
2022-08-19T16:29:12.846Z,0.10
2022-08-19T16:31:41.366Z,0.17
2022-08-19T16:34:08.949Z,0.10
2022-08-19T16:36:36.565Z,0.20
2022-08-19T16:39:04.535Z,0.20
2022-08-19T16:41:32.067Z,0.10
2022-08-19T16:44:00.161Z,0.10
2022-08-19T16:46:29.125Z,0.10
2022-08-19T16:48:56.629Z,0.10
2022-08-19T16:51:24.215Z,0.20
2022-08-19T16:53:53.512Z,0.10
2022-08-19T16:56:21.484Z,0.10
2022-08-19T16:58:50.481Z,0.10
2022-08-19T17:01:19.083Z,0.10
2022-08-19T17:03:48.446Z,0.10
2022-08-19T17:06:20.625Z,0.13
2022-08-19T17:08:49.450Z,0.13
2022-08-19T17:11:18.836Z,0.20
2022-08-19T17:13:48.107Z,0.10
2022-08-19T17:16:16.061Z,0.10
2022-08-19T17:18:43.638Z,0.10
2022-08-19T17:21:13.439Z,0.10
2022-08-19T17:23:42.646Z,0.10
2022-08-19T17:26:18.780Z,0.10
2022-08-19T17:28:47.914Z,0.10
2022-08-19T17:31:15.465Z,0.10
2022-08-19T17:33:43.393Z,0.10
2022-08-19T17:36:18.099Z,0.10
2022-08-19T17:38:46.128Z,0.10
2022-08-19T17:41:13.744Z,0.10
2022-08-19T17:43:43.914Z,0.20
2022-08-19T17:46:17.568Z,0.10
2022-08-19T17:48:51.461Z,0.10
2022-08-19T17:51:22.393Z,0.13
2022-08-19T17:53:51.620Z,0.10
2022-08-19T17:56:19.549Z,0.10
2022-08-19T17:58:57.825Z,0.13
2022-08-19T18:01:33.478Z,0.10
2022-08-19T18:04:16.014Z,0.10
2022-08-19T18:06:46.921Z,0.20
2022-08-19T18:09:20.955Z,0.20
2022-08-19T18:11:52.458Z,0.10
2022-08-19T18:14:20.773Z,0.20
2022-08-19T18:16:48.394Z,0.10
2022-08-19T18:19:15.865Z,0.10
2022-08-19T18:21:44.938Z,0.17
2022-08-19T18:24:12.637Z,0.20
2022-08-19T18:26:40.393Z,0.20
2022-08-19T18:29:09.267Z,0.10
2022-08-19T18:31:36.910Z,0.17
2022-08-19T18:34:04.434Z,0.20
2022-08-19T18:36:53.038Z,0.10
2022-08-19T18:39:44.124Z,0.20
2022-08-19T18:42:32.351Z,0.20
2022-08-19T18:45:19.638Z,0.20
2022-08-19T18:48:04.582Z,0.20
2022-08-19T18:50:32.814Z,0.20
2022-08-19T18:53:01.712Z,0.20
2022-08-19T18:55:31.900Z,0.22
2022-08-19T18:57:59.449Z,0.20
2022-08-19T19:00:26.987Z,0.20
2022-08-19T19:02:54.863Z,0.20
2022-08-19T19:05:23.404Z,0.20
2022-08-19T19:07:51.414Z,0.20
2022-08-19T19:10:24.224Z,0.10
2022-08-19T19:12:53.195Z,0.20
2022-08-19T19:15:24.414Z,0.20
2022-08-19T19:17:51.994Z,0.20
2022-08-19T19:20:19.711Z,0.20
2022-08-19T19:22:47.308Z,0.20
2022-08-19T19:25:14.810Z,0.20
2022-08-19T19:27:42.498Z,0.20
2022-08-19T19:30:13.701Z,0.20
2022-08-19T19:32:42.218Z,0.20
2022-08-19T19:35:10.563Z,0.20
2022-08-19T19:37:38.128Z,0.20
2022-08-19T19:40:06.026Z,0.20
2022-08-19T19:42:33.689Z,0.20
2022-08-19T19:45:02.949Z,0.20
2022-08-19T19:47:31.996Z,0.20
2022-08-19T19:50:16.036Z,0.10
2022-08-19T19:52:45.550Z,0.20
2022-08-19T19:55:17.858Z,0.20
2022-08-19T19:57:46.209Z,0.10
2022-08-19T20:00:16.263Z,0.13
2022-08-19T20:02:49.593Z,0.20
2022-08-19T20:05:20.925Z,0.20
2022-08-19T20:08:11.292Z,0.20
2022-08-19T20:10:39.178Z,0.20
2022-08-19T20:13:07.774Z,0.20
2022-08-19T20:15:39.047Z,0.20
2022-08-19T20:18:11.085Z,0.20
2022-08-19T20:20:38.895Z,0.20
2022-08-19T20:23:06.539Z,0.20
2022-08-19T20:25:34.222Z,0.20
2022-08-19T20:28:01.848Z,0.20
2022-08-19T20:30:31.091Z,0.20
2022-08-19T20:33:01.018Z,0.20
2022-08-19T20:35:29.894Z,0.10
2022-08-19T20:38:00.585Z,0.30
2022-08-19T20:40:28.503Z,0.20
2022-08-19T20:42:56.680Z,0.20
2022-08-19T20:45:33.470Z,0.20
2022-08-19T20:48:02.272Z,0.20
2022-08-19T20:50:31.466Z,0.20
2022-08-19T20:52:59.134Z,0.20
2022-08-19T20:55:27.253Z,0.20
2022-08-19T20:57:55.260Z,0.20
2022-08-19T21:00:22.984Z,0.20
2022-08-19T21:02:50.629Z,0.20
2022-08-19T21:05:18.197Z,0.20
2022-08-19T21:07:47.160Z,0.20
2022-08-19T21:10:15.345Z,0.20
2022-08-19T21:12:44.329Z,0.20
2022-08-19T21:15:12.381Z,0.17
2022-08-19T21:17:40.178Z,0.10
2022-08-19T21:20:08.979Z,0.10
2022-08-19T21:22:36.659Z,0.22
2022-08-19T21:25:06.547Z,0.20
2022-08-19T21:27:34.137Z,0.20
2022-08-19T21:30:03.429Z,0.20
2022-08-19T21:32:30.923Z,0.20
2022-08-19T21:34:58.471Z,0.17
2022-08-19T21:37:26.339Z,0.20
2022-08-19T21:39:54.363Z,0.10
2022-08-19T21:42:23.432Z,0.20
2022-08-19T21:44:51.061Z,0.20
2022-08-19T21:47:18.790Z,0.20
2022-08-19T21:49:46.290Z,0.10
2022-08-19T21:52:14.225Z,0.20
2022-08-19T21:54:42.083Z,0.20
2022-08-19T21:57:10.354Z,0.20
2022-08-19T21:59:43.769Z,0.20
2022-08-19T22:02:20.007Z,0.20
2022-08-19T22:04:48.571Z,0.20
2022-08-19T22:07:16.658Z,0.20
2022-08-19T22:09:44.480Z,0.20
2022-08-19T22:12:13.002Z,0.20
2022-08-19T22:14:41.883Z,0.20
2022-08-19T22:17:09.559Z,0.20
2022-08-19T22:19:37.091Z,0.22
2022-08-19T22:22:04.844Z,0.20
2022-08-19T22:24:32.451Z,0.20
2022-08-19T22:27:01.612Z,0.20
2022-08-19T22:29:33.781Z,0.20
2022-08-19T22:32:26.931Z,0.20
2022-08-19T22:34:50.948Z,0.30
2022-08-19T22:37:18.492Z,0.22
2022-08-19T22:39:46.364Z,0.20
2022-08-19T22:42:14.021Z,0.20
2022-08-19T22:44:41.965Z,0.20
2022-08-19T22:47:10.998Z,0.20
2022-08-19T22:49:38.630Z,0.22
2022-08-19T22:52:20.573Z,0.20
2022-08-19T22:54:49.750Z,0.30
2022-08-19T22:57:19.438Z,0.20
2022-08-19T22:59:48.036Z,0.20
2022-08-19T23:02:20.084Z,0.20
2022-08-19T23:04:47.652Z,0.20
2022-08-19T23:07:15.212Z,0.20
2022-08-19T23:09:42.794Z,0.10
2022-08-19T23:12:12.610Z,0.20
2022-08-19T23:14:40.470Z,0.20
2022-08-19T23:17:08.112Z,0.20
2022-08-19T23:19:38.391Z,0.20
2022-08-19T23:22:06.103Z,0.30
2022-08-19T23:24:33.623Z,0.20
2022-08-19T23:27:20.552Z,0.20
2022-08-19T23:30:05.471Z,0.20
2022-08-19T23:32:35.415Z,0.20
2022-08-19T23:35:05.388Z,0.20
2022-08-19T23:37:33.023Z,0.20
2022-08-19T23:40:01.293Z,0.20
2022-08-19T23:42:28.946Z,0.20
2022-08-19T23:45:00.444Z,0.28
2022-08-19T23:47:27.997Z,0.20
2022-08-19T23:49:57.948Z,0.20
2022-08-19T23:52:28.207Z,0.20
2022-08-19T23:54:55.732Z,0.20
2022-08-19T23:57:23.360Z,0.20
2022-08-19T23:59:50.901Z,0.20
