createdAt,value
2022-11-05T00:02:22.352Z,81.86
2022-11-05T00:05:06.727Z,81.69
2022-11-05T00:07:58.166Z,82.10
2022-11-05T00:10:35.919Z,82.52
2022-11-05T00:13:20.652Z,82.09
2022-11-05T00:16:04.934Z,82.71
2022-11-05T00:18:30.670Z,82.23
2022-11-05T00:20:56.592Z,81.90
2022-11-05T00:23:41.278Z,82.11
2022-11-05T00:26:09.115Z,81.52
2022-11-05T00:28:35.168Z,82.12
2022-11-05T00:31:03.772Z,82.52
2022-11-05T00:33:30.046Z,81.26
2022-11-05T00:35:55.752Z,81.45
2022-11-05T00:38:21.422Z,81.05
2022-11-05T00:40:47.235Z,81.56
2022-11-05T00:43:32.050Z,81.61
2022-11-05T00:45:57.751Z,81.69
2022-11-05T00:48:42.222Z,81.50
2022-11-05T00:51:08.218Z,81.47
2022-11-05T00:53:34.161Z,80.64
2022-11-05T00:56:00.481Z,81.15
2022-11-05T00:58:29.252Z,81.04
2022-11-05T01:00:57.432Z,81.13
2022-11-05T01:03:35.322Z,81.86
2022-11-05T01:06:13.057Z,81.15
2022-11-05T01:08:39.935Z,81.26
2022-11-05T01:11:09.896Z,81.19
2022-11-05T01:13:36.043Z,81.76
2022-11-05T01:16:07.420Z,81.98
2022-11-05T01:18:33.244Z,81.15
2022-11-05T01:20:59.048Z,81.20
2022-11-05T01:23:24.806Z,81.82
2022-11-05T01:25:50.495Z,81.66
2022-11-05T01:28:16.270Z,81.57
2022-11-05T01:30:42.116Z,81.78
2022-11-05T01:33:07.946Z,82.14
2022-11-05T01:35:33.835Z,82.26
2022-11-05T01:37:59.526Z,82.59
2022-11-05T01:40:25.692Z,82.15
2022-11-05T01:42:51.431Z,82.30
2022-11-05T01:45:25.745Z,83.04
2022-11-05T01:47:59.451Z,82.02
2022-11-05T01:50:33.730Z,83.17
2022-11-05T01:53:22.228Z,82.96
2022-11-05T01:56:01.780Z,83.50
2022-11-05T01:58:33.343Z,82.57
2022-11-05T02:00:59.118Z,82.31
2022-11-05T02:03:25.973Z,83.00
2022-11-05T02:05:54.311Z,82.78
2022-11-05T02:08:58.887Z,82.96
2022-11-05T02:11:24.655Z,82.56
2022-11-05T02:13:50.367Z,82.29
2022-11-05T02:16:26.893Z,82.38
2022-11-05T02:19:10.655Z,82.33
2022-11-05T02:21:55.251Z,82.48
2022-11-05T02:24:39.817Z,81.84
2022-11-05T02:27:20.015Z,81.87
2022-11-05T02:30:04.125Z,82.19
2022-11-05T02:32:59.806Z,82.16
2022-11-05T02:35:39.919Z,81.60
2022-11-05T02:38:15.975Z,82.44
2022-11-05T02:40:44.584Z,82.52
2022-11-05T02:43:35.007Z,82.16
2022-11-05T02:46:15.608Z,81.85
2022-11-05T02:48:49.672Z,82.20
2022-11-05T02:51:36.454Z,82.38
2022-11-05T02:54:08.436Z,81.58
2022-11-05T02:56:44.342Z,82.05
2022-11-05T02:59:10.060Z,82.20
2022-11-05T03:01:37.232Z,82.54
2022-11-05T03:04:07.382Z,81.74
2022-11-05T03:06:47.858Z,82.22
2022-11-05T03:09:16.574Z,82.83
2022-11-05T03:12:20.773Z,82.68
2022-11-05T03:14:58.613Z,82.13
2022-11-05T03:17:37.320Z,83.00
2022-11-05T03:20:09.395Z,83.23
2022-11-05T03:22:40.691Z,83.54
2022-11-05T03:25:14.141Z,83.70
2022-11-05T03:27:45.252Z,83.04
2022-11-05T03:30:13.262Z,83.65
2022-11-05T03:32:43.470Z,82.79
2022-11-05T03:35:17.696Z,82.80
2022-11-05T03:37:47.643Z,82.94
2022-11-05T03:40:17.494Z,82.56
2022-11-05T03:42:47.777Z,83.24
2022-11-05T03:45:18.816Z,82.73
2022-11-05T03:47:47.161Z,83.11
2022-11-05T03:50:28.202Z,83.34
2022-11-05T03:53:00.166Z,83.49
2022-11-05T03:55:35.814Z,83.27
2022-11-05T03:58:04.264Z,83.48
2022-11-05T04:00:30.082Z,83.38
2022-11-05T04:02:55.897Z,83.18
2022-11-05T04:05:21.675Z,83.13
2022-11-05T04:08:09.975Z,82.84
2022-11-05T04:11:04.274Z,82.92
2022-11-05T04:13:30.726Z,82.87
2022-11-05T04:16:15.266Z,82.86
2022-11-05T04:18:41.618Z,83.11
2022-11-05T04:21:27.888Z,82.69
2022-11-05T04:24:09.559Z,82.43
2022-11-05T04:26:45.253Z,82.85
2022-11-05T04:29:29.891Z,82.52
2022-11-05T04:31:55.863Z,82.20
2022-11-05T04:34:21.673Z,83.25
2022-11-05T04:36:51.724Z,83.04
2022-11-05T04:39:18.521Z,82.82
2022-11-05T04:41:47.190Z,82.94
2022-11-05T04:44:14.620Z,82.43
2022-11-05T04:46:41.440Z,82.04
2022-11-05T04:49:07.126Z,82.01
2022-11-05T04:51:32.790Z,81.94
2022-11-05T04:53:58.654Z,82.59
2022-11-05T04:56:25.032Z,83.60
2022-11-05T04:58:51.357Z,83.50
2022-11-05T05:01:19.861Z,84.33
2022-11-05T05:03:47.658Z,84.87
2022-11-05T05:06:13.349Z,84.18
2022-11-05T05:08:39.076Z,83.79
2022-11-05T05:11:07.473Z,83.64
2022-11-05T05:13:33.883Z,84.18
2022-11-05T05:16:05.313Z,84.12
2022-11-05T05:18:31.121Z,84.19
2022-11-05T05:21:16.543Z,84.07
2022-11-05T05:23:42.224Z,83.62
2022-11-05T05:26:07.921Z,84.13
2022-11-05T05:28:33.931Z,83.75
2022-11-05T05:30:59.996Z,83.16
2022-11-05T05:33:26.993Z,83.17
2022-11-05T05:35:52.863Z,83.18
2022-11-05T05:38:18.544Z,83.74
2022-11-05T05:40:44.433Z,83.80
2022-11-05T05:43:10.473Z,83.70
2022-11-05T05:45:36.391Z,83.07
2022-11-05T05:48:03.146Z,83.17
2022-11-05T05:50:28.945Z,82.53
2022-11-05T05:52:54.622Z,83.05
2022-11-05T05:55:20.675Z,82.57
2022-11-05T05:57:46.618Z,82.40
2022-11-05T06:00:12.771Z,81.87
2022-11-05T06:02:39.092Z,82.45
2022-11-05T06:05:04.963Z,82.03
2022-11-05T06:07:35.968Z,82.16
2022-11-05T06:10:03.120Z,82.15
2022-11-05T06:12:29.416Z,81.41
2022-11-05T06:14:55.094Z,81.93
2022-11-05T06:17:20.884Z,82.16
2022-11-05T06:19:47.119Z,82.02
2022-11-05T06:22:12.809Z,81.69
2022-11-05T06:24:38.626Z,81.96
2022-11-05T06:27:04.700Z,82.59
2022-11-05T06:29:30.408Z,82.12
2022-11-05T06:31:56.102Z,82.27
2022-11-05T06:34:21.764Z,82.14
2022-11-05T06:36:47.585Z,82.14
2022-11-05T06:39:13.293Z,82.63
2022-11-05T06:42:03.883Z,82.16
2022-11-05T06:44:24.737Z,82.38
2022-11-05T06:46:50.516Z,81.68
2022-11-05T06:49:16.179Z,82.17
2022-11-05T06:51:42.182Z,82.14
2022-11-05T06:54:08.289Z,82.54
2022-11-05T06:56:33.981Z,82.45
2022-11-05T06:58:59.726Z,82.50
2022-11-05T07:01:25.501Z,82.38
2022-11-05T07:03:51.262Z,82.39
2022-11-05T07:06:16.921Z,82.24
2022-11-05T07:08:42.676Z,83.16
2022-11-05T07:11:08.354Z,82.83
2022-11-05T07:13:34.024Z,83.46
2022-11-05T07:15:59.730Z,83.04
2022-11-05T07:18:25.633Z,82.47
2022-11-05T07:20:51.316Z,82.41
2022-11-05T07:23:17.022Z,82.49
2022-11-05T07:25:43.274Z,82.63
2022-11-05T07:28:09.952Z,81.84
2022-11-05T07:30:36.051Z,82.15
2022-11-05T07:33:02.844Z,81.62
2022-11-05T07:35:28.658Z,82.46
2022-11-05T07:37:55.032Z,81.96
2022-11-05T07:40:22.858Z,81.93
2022-11-05T07:42:53.620Z,81.64
2022-11-05T07:45:19.509Z,81.06
2022-11-05T07:47:47.212Z,81.53
2022-11-05T07:50:14.635Z,81.38
2022-11-05T07:52:40.670Z,81.05
2022-11-05T07:55:06.959Z,80.35
2022-11-05T07:57:40.259Z,80.79
2022-11-05T08:00:06.894Z,80.04
2022-11-05T08:02:32.688Z,80.83
2022-11-05T08:04:58.565Z,81.22
2022-11-05T08:07:24.271Z,80.96
2022-11-05T08:09:49.958Z,80.56
2022-11-05T08:12:15.725Z,80.26
2022-11-05T08:14:41.456Z,79.86
2022-11-05T08:17:07.141Z,80.27
2022-11-05T08:19:32.842Z,80.14
2022-11-05T08:21:58.521Z,79.98
2022-11-05T08:24:26.785Z,80.43
2022-11-05T08:26:53.017Z,79.90
2022-11-05T08:29:18.741Z,80.87
2022-11-05T08:31:44.544Z,80.25
2022-11-05T08:34:10.254Z,81.22
2022-11-05T08:36:35.997Z,80.91
2022-11-05T08:39:01.806Z,79.80
2022-11-05T08:41:27.630Z,79.95
2022-11-05T08:43:56.682Z,79.44
2022-11-05T08:46:22.358Z,80.19
2022-11-05T08:48:48.302Z,79.64
2022-11-05T08:51:14.063Z,80.61
2022-11-05T08:53:39.755Z,81.36
2022-11-05T08:56:05.565Z,79.68
2022-11-05T08:58:32.186Z,78.75
2022-11-05T09:01:03.435Z,77.57
2022-11-05T09:03:30.519Z,77.92
2022-11-05T09:05:56.223Z,77.77
2022-11-05T09:08:21.967Z,76.41
2022-11-05T09:10:49.034Z,75.88
2022-11-05T09:13:19.387Z,76.64
2022-11-05T09:15:49.801Z,76.93
2022-11-05T09:18:16.553Z,76.81
2022-11-05T09:20:42.564Z,76.99
2022-11-05T09:23:09.925Z,77.10
2022-11-05T09:25:36.107Z,77.03
2022-11-05T09:28:06.895Z,75.44
2022-11-05T09:30:32.574Z,77.40
2022-11-05T09:32:58.278Z,76.18
2022-11-05T09:35:23.957Z,76.29
2022-11-05T09:37:49.633Z,73.06
2022-11-05T09:40:17.272Z,75.14
2022-11-05T09:42:49.475Z,74.06
2022-11-05T09:45:21.295Z,74.53
2022-11-05T09:47:51.433Z,75.15
2022-11-05T09:50:25.550Z,74.43
2022-11-05T09:52:51.225Z,74.12
2022-11-05T09:55:27.140Z,74.48
2022-11-05T09:58:00.427Z,74.51
2022-11-05T10:00:27.936Z,74.54
2022-11-05T10:02:56.698Z,75.66
2022-11-05T10:05:24.526Z,75.64
2022-11-05T10:07:55.779Z,75.09
2022-11-05T10:10:39.423Z,74.35
2022-11-05T10:13:34.646Z,75.63
2022-11-05T10:16:25.477Z,75.27
2022-11-05T10:19:01.027Z,75.36
2022-11-05T10:21:51.302Z,75.83
2022-11-05T10:24:18.033Z,74.63
2022-11-05T10:26:49.748Z,75.05
2022-11-05T10:29:25.301Z,73.28
2022-11-05T10:31:53.844Z,74.19
2022-11-05T10:34:21.680Z,74.40
2022-11-05T10:36:47.698Z,72.61
2022-11-05T10:39:18.641Z,73.45
2022-11-05T10:41:56.814Z,73.66
2022-11-05T10:44:36.941Z,72.94
2022-11-05T10:47:31.836Z,71.38
2022-11-05T10:49:58.872Z,71.94
2022-11-05T10:52:30.323Z,72.48
2022-11-05T10:54:59.743Z,67.61
2022-11-05T10:57:34.926Z,68.83
2022-11-05T11:00:15.991Z,68.96
2022-11-05T11:02:44.989Z,65.84
2022-11-05T11:05:19.454Z,66.27
2022-11-05T11:07:57.708Z,65.82
2022-11-05T11:10:25.377Z,66.84
2022-11-05T11:12:52.235Z,67.88
2022-11-05T11:15:32.207Z,67.49
2022-11-05T11:17:58.421Z,67.84
2022-11-05T11:20:30.650Z,67.52
2022-11-05T11:23:12.276Z,68.74
2022-11-05T11:25:52.374Z,68.88
2022-11-05T11:28:30.503Z,68.30
2022-11-05T11:31:11.353Z,68.35
2022-11-05T11:33:39.717Z,69.56
2022-11-05T11:36:06.496Z,69.78
2022-11-05T11:38:35.734Z,69.87
2022-11-05T11:41:20.191Z,70.27
2022-11-05T11:43:46.081Z,71.34
2022-11-05T11:46:18.999Z,71.72
2022-11-05T11:48:47.829Z,71.46
2022-11-05T11:51:31.473Z,71.70
2022-11-05T11:53:58.967Z,71.23
2022-11-05T11:56:24.895Z,71.19
2022-11-05T11:58:53.118Z,69.82
2022-11-05T12:01:30.628Z,70.21
2022-11-05T12:04:10.186Z,70.22
2022-11-05T12:06:42.649Z,70.53
2022-11-05T12:09:21.984Z,70.89
2022-11-05T12:12:09.323Z,69.76
2022-11-05T12:14:54.531Z,70.67
2022-11-05T12:17:32.016Z,71.75
2022-11-05T12:19:57.659Z,72.89
2022-11-05T12:22:41.697Z,73.60
2022-11-05T12:25:28.527Z,74.53
2022-11-05T12:28:19.114Z,73.72
2022-11-05T12:31:07.752Z,72.82
2022-11-05T12:34:06.840Z,73.00
2022-11-05T12:36:41.853Z,73.13
2022-11-05T12:39:21.802Z,73.55
2022-11-05T12:42:37.858Z,73.86
2022-11-05T12:45:34.961Z,73.40
2022-11-05T12:48:30.315Z,73.48
2022-11-05T12:51:12.582Z,74.18
2022-11-05T12:53:54.217Z,74.03
2022-11-05T12:56:42.310Z,75.28
2022-11-05T12:59:18.939Z,75.46
2022-11-05T13:01:52.173Z,75.15
2022-11-05T13:04:42.968Z,75.03
2022-11-05T13:07:12.921Z,74.26
2022-11-05T13:09:53.753Z,73.80
2022-11-05T13:12:22.389Z,74.00
2022-11-05T13:14:55.226Z,73.79
2022-11-05T13:17:27.485Z,73.00
2022-11-05T13:20:17.539Z,73.45
2022-11-05T13:23:12.028Z,72.79
2022-11-05T13:25:47.962Z,75.07
2022-11-05T13:28:34.801Z,74.32
2022-11-05T13:31:04.972Z,73.88
2022-11-05T13:33:41.987Z,72.86
2022-11-05T13:36:29.225Z,71.32
2022-11-05T13:39:17.635Z,70.63
2022-11-05T13:41:57.820Z,71.18
2022-11-05T13:44:59.407Z,70.55
2022-11-05T13:48:03.031Z,70.19
2022-11-05T13:50:31.632Z,70.94
2022-11-05T13:53:26.076Z,69.92
2022-11-05T13:56:03.938Z,70.67
2022-11-05T13:58:49.069Z,69.42
2022-11-05T14:01:35.661Z,69.47
2022-11-05T14:04:02.537Z,70.00
2022-11-05T14:06:32.773Z,68.73
2022-11-05T14:09:03.823Z,68.23
2022-11-05T14:11:36.359Z,68.02
2022-11-05T14:14:06.006Z,68.24
2022-11-05T14:17:08.756Z,68.74
2022-11-05T14:19:48.265Z,68.84
2022-11-05T14:22:36.102Z,69.44
2022-11-05T14:25:21.847Z,69.51
2022-11-05T14:27:50.138Z,69.71
2022-11-05T14:30:42.642Z,70.64
2022-11-05T14:33:15.788Z,71.31
2022-11-05T14:35:41.690Z,71.02
2022-11-05T14:38:20.835Z,70.65
2022-11-05T14:40:48.011Z,70.90
2022-11-05T14:43:14.038Z,71.13
2022-11-05T14:45:52.856Z,70.72
2022-11-05T14:48:27.262Z,70.60
2022-11-05T14:50:54.227Z,71.19
2022-11-05T14:53:38.212Z,70.28
2022-11-05T14:56:08.018Z,70.84
2022-11-05T14:58:39.176Z,70.93
2022-11-05T15:01:13.798Z,70.91
2022-11-05T15:03:45.519Z,70.36
2022-11-05T15:06:20.964Z,69.98
2022-11-05T15:08:56.170Z,70.44
2022-11-05T15:11:38.898Z,71.15
2022-11-05T15:14:36.053Z,70.98
2022-11-05T15:17:16.474Z,71.02
2022-11-05T15:19:43.749Z,71.10
2022-11-05T15:22:32.365Z,70.34
2022-11-05T15:24:58.197Z,71.24
2022-11-05T15:27:43.117Z,71.83
2022-11-05T15:30:18.302Z,72.21
2022-11-05T15:32:44.170Z,72.08
2022-11-05T15:35:28.208Z,72.49
2022-11-05T15:38:01.813Z,72.48
2022-11-05T15:40:31.989Z,72.04
2022-11-05T15:43:18.759Z,72.14
2022-11-05T15:46:01.793Z,71.92
2022-11-05T15:48:27.598Z,72.86
2022-11-05T15:50:53.394Z,72.53
2022-11-05T15:53:56.016Z,73.05
2022-11-05T15:56:27.082Z,73.45
2022-11-05T15:58:59.690Z,73.77
2022-11-05T16:01:32.639Z,73.29
2022-11-05T16:04:09.925Z,74.09
2022-11-05T16:06:38.524Z,74.19
2022-11-05T16:09:04.747Z,73.96
2022-11-05T16:11:30.784Z,74.01
2022-11-05T16:14:18.537Z,74.85
2022-11-05T16:16:45.347Z,74.44
2022-11-05T16:19:40.280Z,76.24
2022-11-05T16:22:07.195Z,74.98
2022-11-05T16:24:32.881Z,75.56
2022-11-05T16:27:03.499Z,75.07
2022-11-05T16:29:37.896Z,74.79
2022-11-05T16:32:13.784Z,75.56
2022-11-05T16:34:42.067Z,75.13
2022-11-05T16:37:12.852Z,75.65
2022-11-05T16:39:38.549Z,74.80
2022-11-05T16:42:25.298Z,75.24
2022-11-05T16:44:52.999Z,75.74
2022-11-05T16:47:19.446Z,75.39
2022-11-05T16:49:47.228Z,75.50
2022-11-05T16:52:13.261Z,74.98
2022-11-05T16:54:39.421Z,75.39
2022-11-05T16:57:11.435Z,75.32
2022-11-05T16:59:37.172Z,75.03
2022-11-05T17:02:03.384Z,75.19
2022-11-05T17:04:29.142Z,75.31
2022-11-05T17:06:54.851Z,75.40
2022-11-05T17:09:20.520Z,76.24
2022-11-05T17:11:46.218Z,76.51
2022-11-05T17:14:12.911Z,76.20
2022-11-05T17:16:39.995Z,75.65
2022-11-05T17:19:08.491Z,76.58
2022-11-05T17:21:35.843Z,76.44
2022-11-05T17:24:01.562Z,76.30
2022-11-05T17:26:27.276Z,76.65
2022-11-05T17:28:52.946Z,76.01
2022-11-05T17:31:18.943Z,76.96
2022-11-05T17:33:44.775Z,77.36
2022-11-05T17:36:13.938Z,76.76
2022-11-05T17:38:39.934Z,77.41
2022-11-05T17:41:15.950Z,79.12
2022-11-05T17:43:42.187Z,76.99
2022-11-05T17:46:10.528Z,77.71
2022-11-05T17:48:37.422Z,77.65
2022-11-05T17:51:03.770Z,77.50
2022-11-05T17:53:29.663Z,76.77
2022-11-05T17:55:55.711Z,77.23
2022-11-05T17:58:21.433Z,76.36
2022-11-05T18:00:47.973Z,76.32
2022-11-05T18:03:14.490Z,76.98
2022-11-05T18:05:41.163Z,76.96
2022-11-05T18:08:08.502Z,76.82
2022-11-05T18:10:38.894Z,76.27
2022-11-05T18:13:05.027Z,76.65
2022-11-05T18:15:30.767Z,76.41
2022-11-05T18:17:56.504Z,76.60
2022-11-05T18:20:22.284Z,77.07
2022-11-05T18:22:49.850Z,76.82
2022-11-05T18:25:16.266Z,77.14
2022-11-05T18:27:42.685Z,77.17
2022-11-05T18:30:09.712Z,76.87
2022-11-05T18:32:35.416Z,76.66
2022-11-05T18:35:01.246Z,77.18
2022-11-05T18:37:27.094Z,77.05
2022-11-05T18:39:53.079Z,77.38
2022-11-05T18:42:20.174Z,77.43
2022-11-05T18:44:46.015Z,77.03
2022-11-05T18:47:12.247Z,77.21
2022-11-05T18:49:38.004Z,77.28
2022-11-05T18:52:03.978Z,77.03
2022-11-05T18:54:29.789Z,76.98
2022-11-05T18:56:55.852Z,77.02
2022-11-05T18:59:36.306Z,77.33
2022-11-05T19:02:04.008Z,77.51
2022-11-05T19:04:29.962Z,76.95
2022-11-05T19:06:58.896Z,76.70
2022-11-05T19:09:27.358Z,76.68
2022-11-05T19:11:56.336Z,76.92
2022-11-05T19:14:22.951Z,77.24
2022-11-05T19:16:48.669Z,77.11
2022-11-05T19:19:14.553Z,77.37
2022-11-05T19:21:40.296Z,77.58
2022-11-05T19:24:06.086Z,77.73
2022-11-05T19:26:32.023Z,78.24
2022-11-05T19:28:59.924Z,78.08
2022-11-05T19:31:26.055Z,78.27
2022-11-05T19:33:52.528Z,78.89
2022-11-05T19:36:19.992Z,78.49
2022-11-05T19:38:48.579Z,79.24
2022-11-05T19:41:15.099Z,78.76
2022-11-05T19:43:41.490Z,79.45
2022-11-05T19:46:09.278Z,79.19
2022-11-05T19:48:35.662Z,78.79
2022-11-05T19:51:06.171Z,79.11
2022-11-05T19:53:34.757Z,79.06
2022-11-05T19:56:07.737Z,79.18
2022-11-05T19:58:34.141Z,79.46
2022-11-05T20:01:00.264Z,79.37
2022-11-05T20:03:26.348Z,79.21
2022-11-05T20:05:52.061Z,79.63
2022-11-05T20:08:17.788Z,79.66
2022-11-05T20:10:43.503Z,79.56
2022-11-05T20:13:09.415Z,79.53
2022-11-05T20:15:38.915Z,79.96
2022-11-05T20:18:05.948Z,80.09
2022-11-05T20:20:31.901Z,79.92
2022-11-05T20:22:57.754Z,79.91
2022-11-05T20:25:23.557Z,79.69
2022-11-05T20:27:49.458Z,79.92
2022-11-05T20:30:15.184Z,79.92
2022-11-05T20:32:41.015Z,80.33
2022-11-05T20:35:07.101Z,79.92
2022-11-05T20:37:32.836Z,80.19
2022-11-05T20:39:58.541Z,80.63
2022-11-05T20:42:24.255Z,80.00
2022-11-05T20:44:50.227Z,80.50
2022-11-05T20:47:15.925Z,80.41
2022-11-05T20:49:42.331Z,80.48
2022-11-05T20:52:08.014Z,80.49
2022-11-05T20:54:34.011Z,80.28
2022-11-05T20:56:59.772Z,80.91
2022-11-05T20:59:25.462Z,80.70
2022-11-05T21:01:52.331Z,80.68
2022-11-05T21:04:18.145Z,80.44
2022-11-05T21:06:43.879Z,80.65
2022-11-05T21:09:09.569Z,80.42
2022-11-05T21:11:54.154Z,80.54
2022-11-05T21:14:19.851Z,80.42
2022-11-05T21:16:45.513Z,80.46
2022-11-05T21:19:11.320Z,80.06
2022-11-05T21:21:40.884Z,80.13
2022-11-05T21:24:07.297Z,79.97
2022-11-05T21:26:33.025Z,80.36
2022-11-05T21:28:58.706Z,79.65
2022-11-05T21:31:24.388Z,80.29
2022-11-05T21:33:55.019Z,80.15
2022-11-05T21:36:21.102Z,80.06
2022-11-05T21:38:46.820Z,80.65
2022-11-05T21:41:13.036Z,80.45
2022-11-05T21:43:39.790Z,80.63
2022-11-05T21:46:05.595Z,80.80
2022-11-05T21:48:31.726Z,80.40
2022-11-05T21:51:16.076Z,80.18
2022-11-05T21:54:00.515Z,79.72
2022-11-05T21:56:45.403Z,80.09
2022-11-05T21:59:32.673Z,79.71
2022-11-05T22:02:02.055Z,80.09
2022-11-05T22:04:33.230Z,80.26
2022-11-05T22:06:59.378Z,80.60
2022-11-05T22:09:25.521Z,80.28
2022-11-05T22:11:51.973Z,80.64
2022-11-05T22:14:17.756Z,80.89
2022-11-05T22:16:43.456Z,81.08
2022-11-05T22:19:10.101Z,81.15
2022-11-05T22:21:35.934Z,81.18
2022-11-05T22:24:01.800Z,81.49
2022-11-05T22:26:27.552Z,81.43
2022-11-05T22:28:54.319Z,81.49
2022-11-05T22:31:20.931Z,81.39
2022-11-05T22:33:47.588Z,81.64
2022-11-05T22:36:13.830Z,81.51
2022-11-05T22:38:40.115Z,81.44
2022-11-05T22:41:11.442Z,82.09
2022-11-05T22:43:37.998Z,82.10
2022-11-05T22:46:09.590Z,81.99
2022-11-05T22:48:38.146Z,82.21
2022-11-05T22:51:09.535Z,82.65
2022-11-05T22:53:35.839Z,82.69
2022-11-05T22:56:03.298Z,82.26
2022-11-05T22:58:29.272Z,82.83
2022-11-05T23:00:55.119Z,82.87
2022-11-05T23:03:21.029Z,84.79
2022-11-05T23:05:55.027Z,83.76
2022-11-05T23:08:39.072Z,83.83
2022-11-05T23:11:32.500Z,83.67
2022-11-05T23:13:58.578Z,83.78
2022-11-05T23:16:43.006Z,83.12
2022-11-05T23:19:27.546Z,83.75
2022-11-05T23:22:11.683Z,83.89
2022-11-05T23:24:37.927Z,82.95
2022-11-05T23:27:03.610Z,83.73
2022-11-05T23:29:29.364Z,83.74
2022-11-05T23:32:14.067Z,83.25
2022-11-05T23:34:39.762Z,82.97
2022-11-05T23:37:24.570Z,83.33
2022-11-05T23:39:50.416Z,82.83
2022-11-05T23:42:35.415Z,82.93
2022-11-05T23:45:19.684Z,83.11
2022-11-05T23:48:04.175Z,83.67
2022-11-05T23:50:35.440Z,83.72
2022-11-05T23:53:04.162Z,84.15
2022-11-05T23:55:29.988Z,83.39
2022-11-05T23:57:55.739Z,83.98
