createdAt,value
2023-05-22T00:03:45.436Z,22.08
2023-05-22T00:07:46.335Z,22.03
2023-05-22T00:11:47.136Z,21.89
2023-05-22T00:15:47.736Z,21.80
2023-05-22T00:19:51.712Z,21.62
2023-05-22T00:23:52.085Z,21.65
2023-05-22T00:27:52.443Z,21.58
2023-05-22T00:31:52.973Z,21.58
2023-05-22T00:35:55.852Z,21.35
2023-05-22T00:39:56.095Z,21.63
2023-05-22T00:43:56.366Z,21.60
2023-05-22T00:47:56.812Z,21.63
2023-05-22T00:52:00.050Z,21.42
2023-05-22T00:56:02.057Z,21.58
2023-05-22T01:00:05.186Z,21.39
2023-05-22T01:04:08.301Z,21.38
2023-05-22T01:08:12.320Z,21.28
2023-05-22T01:12:27.820Z,21.41
2023-05-22T01:16:40.247Z,21.35
2023-05-22T01:20:51.430Z,21.27
2023-05-22T01:25:26.893Z,21.29
2023-05-22T01:29:50.926Z,21.44
2023-05-22T01:33:58.915Z,21.33
2023-05-22T01:38:01.287Z,21.42
2023-05-22T01:42:02.560Z,21.29
2023-05-22T01:46:03.215Z,20.96
2023-05-22T01:50:07.626Z,20.88
2023-05-22T01:54:20.730Z,20.86
2023-05-22T01:58:31.940Z,20.80
2023-05-22T02:02:34.651Z,20.94
2023-05-22T02:06:38.254Z,20.76
2023-05-22T02:10:41.574Z,20.92
2023-05-22T02:14:45.276Z,20.82
2023-05-22T02:18:46.924Z,20.82
2023-05-22T02:22:51.108Z,20.61
2023-05-22T02:26:51.899Z,20.76
2023-05-22T02:30:52.562Z,20.57
2023-05-22T02:34:54.655Z,20.54
2023-05-22T02:38:58.571Z,20.61
2023-05-22T02:42:59.140Z,20.42
2023-05-22T02:47:00.328Z,20.34
2023-05-22T02:51:00.670Z,20.52
2023-05-22T02:55:04.522Z,20.50
2023-05-22T02:59:04.804Z,20.32
2023-05-22T03:03:05.103Z,20.27
2023-05-22T03:07:05.715Z,19.71
2023-05-22T03:11:08.823Z,20.05
2023-05-22T03:15:11.439Z,19.98
2023-05-22T03:19:15.035Z,19.90
2023-05-22T03:23:16.072Z,19.80
2023-05-22T03:27:20.543Z,19.66
2023-05-22T03:31:23.733Z,19.69
2023-05-22T03:35:35.485Z,19.67
2023-05-22T03:39:35.989Z,19.48
2023-05-22T03:44:03.366Z,19.71
2023-05-22T03:48:03.892Z,19.67
2023-05-22T03:52:04.984Z,19.62
2023-05-22T03:56:05.270Z,19.79
2023-05-22T04:00:11.590Z,19.78
2023-05-22T04:04:15.133Z,19.97
2023-05-22T04:08:15.455Z,19.93
2023-05-22T04:12:17.244Z,19.78
2023-05-22T04:16:21.278Z,20.09
2023-05-22T04:20:22.432Z,20.20
2023-05-22T04:24:24.197Z,19.99
2023-05-22T04:28:25.127Z,20.02
2023-05-22T04:32:29.943Z,20.24
2023-05-22T04:36:31.333Z,20.26
2023-05-22T04:40:33.878Z,20.45
2023-05-22T04:44:34.578Z,20.58
2023-05-22T04:48:38.234Z,20.77
2023-05-22T04:52:38.989Z,20.72
2023-05-22T04:56:39.900Z,20.87
2023-05-22T05:00:40.482Z,20.85
2023-05-22T05:04:44.197Z,21.10
2023-05-22T05:08:46.859Z,21.21
2023-05-22T05:12:47.585Z,21.52
2023-05-22T05:16:48.231Z,21.55
2023-05-22T05:20:51.877Z,21.71
2023-05-22T05:24:52.305Z,21.76
2023-05-22T05:28:52.728Z,22.11
2023-05-22T05:32:53.809Z,22.39
2023-05-22T05:37:17.387Z,22.41
2023-05-22T05:41:19.258Z,22.61
2023-05-22T05:45:24.227Z,22.90
2023-05-22T05:49:26.007Z,23.27
2023-05-22T05:53:31.106Z,23.66
2023-05-22T05:57:34.213Z,23.73
2023-05-22T06:01:38.874Z,24.12
2023-05-22T06:05:46.050Z,24.07
2023-05-22T06:10:01.214Z,24.36
2023-05-22T06:14:16.212Z,24.54
2023-05-22T06:18:17.503Z,24.26
2023-05-22T06:22:18.235Z,24.86
2023-05-22T06:26:26.228Z,25.10
2023-05-22T06:30:39.076Z,24.85
2023-05-22T06:34:47.315Z,24.84
2023-05-22T06:38:50.043Z,25.09
2023-05-22T06:43:15.759Z,25.52
2023-05-22T06:47:23.851Z,25.53
2023-05-22T06:51:24.711Z,25.81
2023-05-22T06:55:30.143Z,25.71
2023-05-22T06:59:41.762Z,25.93
2023-05-22T07:04:14.027Z,26.30
2023-05-22T07:08:30.763Z,26.21
2023-05-22T07:12:32.072Z,26.02
2023-05-22T07:16:37.082Z,26.21
2023-05-22T07:20:37.899Z,26.42
2023-05-22T07:24:51.527Z,26.90
2023-05-22T07:28:54.197Z,27.07
2023-05-22T07:32:57.645Z,27.09
2023-05-22T07:36:58.861Z,26.88
2023-05-22T07:40:59.575Z,26.79
2023-05-22T07:45:01.859Z,27.29
2023-05-22T07:49:05.125Z,27.88
2023-05-22T07:53:06.580Z,27.75
2023-05-22T07:57:12.829Z,27.97
2023-05-22T08:01:15.785Z,29.60
2023-05-22T08:05:18.808Z,30.36
2023-05-22T08:09:21.450Z,30.90
2023-05-22T08:13:22.512Z,31.50
2023-05-22T08:17:22.827Z,31.35
2023-05-22T08:21:25.791Z,30.89
2023-05-22T08:25:26.237Z,33.03
2023-05-22T08:29:26.688Z,33.16
2023-05-22T08:33:27.046Z,32.53
2023-05-22T08:37:32.413Z,31.89
2023-05-22T08:41:33.089Z,31.70
2023-05-22T08:45:34.371Z,31.65
2023-05-22T08:49:34.728Z,32.76
2023-05-22T08:53:39.316Z,31.47
2023-05-22T08:57:40.847Z,33.05
2023-05-22T09:01:41.410Z,33.14
2023-05-22T09:05:41.764Z,33.37
2023-05-22T09:09:45.117Z,32.61
2023-05-22T09:13:46.023Z,31.31
2023-05-22T09:17:46.281Z,32.65
2023-05-22T09:21:48.033Z,31.84
2023-05-22T09:25:52.611Z,32.92
2023-05-22T09:29:55.108Z,32.30
2023-05-22T09:33:56.798Z,33.80
2023-05-22T09:37:59.145Z,32.77
2023-05-22T09:42:04.751Z,33.54
2023-05-22T09:46:07.126Z,32.85
2023-05-22T09:50:10.950Z,33.52
2023-05-22T09:54:13.854Z,33.48
2023-05-22T09:58:22.101Z,33.79
2023-05-22T10:02:25.120Z,33.78
2023-05-22T10:06:29.713Z,33.48
2023-05-22T10:10:29.978Z,34.76
2023-05-22T10:14:33.065Z,35.78
2023-05-22T10:18:34.344Z,34.77
2023-05-22T10:22:37.355Z,35.94
2023-05-22T10:26:37.653Z,37.28
2023-05-22T10:31:03.387Z,38.12
2023-05-22T10:35:46.956Z,36.63
2023-05-22T10:40:05.070Z,37.11
2023-05-22T10:44:06.538Z,38.26
2023-05-22T10:48:12.804Z,40.77
2023-05-22T10:52:15.175Z,41.59
2023-05-22T10:56:18.467Z,38.71
2023-05-22T11:00:21.368Z,39.27
2023-05-22T11:04:28.779Z,42.00
2023-05-22T11:08:41.843Z,43.68
2023-05-22T11:12:42.222Z,42.28
2023-05-22T11:16:43.293Z,43.12
2023-05-22T11:20:46.666Z,41.92
2023-05-22T11:24:47.566Z,40.28
2023-05-22T11:28:55.550Z,38.92
2023-05-22T11:32:56.170Z,40.16
2023-05-22T11:37:01.714Z,38.33
2023-05-22T11:41:01.997Z,36.84
2023-05-22T11:45:03.242Z,38.79
2023-05-22T11:49:03.999Z,37.67
2023-05-22T11:53:07.367Z,39.18
2023-05-22T11:57:09.318Z,38.99
2023-05-22T12:01:09.736Z,39.78
2023-05-22T12:05:12.095Z,38.31
2023-05-22T12:09:15.222Z,38.67
2023-05-22T12:13:15.877Z,40.22
2023-05-22T12:17:17.080Z,40.28
2023-05-22T12:21:17.485Z,39.93
2023-05-22T12:25:20.712Z,39.83
2023-05-22T12:29:21.363Z,41.73
2023-05-22T12:33:21.605Z,40.44
2023-05-22T12:37:25.400Z,40.16
2023-05-22T12:41:28.392Z,39.89
2023-05-22T12:45:29.268Z,36.98
2023-05-22T12:49:29.873Z,38.41
2023-05-22T12:53:30.100Z,40.34
2023-05-22T12:57:33.180Z,41.27
2023-05-22T13:01:33.495Z,41.27
2023-05-22T13:05:35.434Z,38.27
2023-05-22T13:09:36.063Z,40.24
2023-05-22T13:13:38.928Z,40.06
2023-05-22T13:17:39.306Z,42.10
2023-05-22T13:21:40.213Z,41.02
2023-05-22T13:25:41.646Z,40.61
2023-05-22T13:29:45.407Z,40.36
2023-05-22T13:33:46.330Z,41.97
2023-05-22T13:37:47.341Z,41.94
2023-05-22T13:41:48.526Z,40.91
2023-05-22T13:45:51.660Z,41.55
2023-05-22T13:49:52.082Z,42.81
2023-05-22T13:53:52.338Z,44.15
2023-05-22T13:57:55.923Z,39.77
2023-05-22T14:01:59.036Z,40.80
2023-05-22T14:06:00.134Z,39.29
2023-05-22T14:10:01.525Z,40.72
2023-05-22T14:14:02.163Z,40.81
2023-05-22T14:18:05.294Z,41.01
2023-05-22T14:22:05.992Z,42.29
2023-05-22T14:26:06.567Z,43.35
2023-05-22T14:30:13.625Z,43.35
2023-05-22T14:34:18.010Z,44.24
2023-05-22T14:38:19.079Z,42.89
2023-05-22T14:42:19.483Z,39.94
2023-05-22T14:46:19.864Z,39.23
2023-05-22T14:50:23.376Z,39.91
2023-05-22T14:54:24.123Z,41.93
2023-05-22T14:58:24.611Z,42.64
2023-05-22T15:02:25.310Z,41.27
2023-05-22T15:06:28.311Z,42.56
2023-05-22T15:10:29.265Z,40.03
2023-05-22T15:14:29.564Z,41.48
2023-05-22T15:18:29.912Z,42.66
2023-05-22T15:22:32.904Z,43.29
2023-05-22T15:26:33.379Z,43.15
2023-05-22T15:30:36.326Z,43.86
2023-05-22T15:34:36.685Z,44.71
2023-05-22T15:38:39.637Z,45.22
2023-05-22T15:42:40.630Z,43.56
2023-05-22T15:46:41.309Z,41.66
2023-05-22T15:50:41.661Z,40.47
2023-05-22T15:54:44.463Z,39.27
2023-05-22T15:58:45.167Z,38.23
2023-05-22T16:02:45.525Z,38.77
2023-05-22T16:06:45.928Z,38.43
2023-05-22T16:10:49.232Z,38.44
2023-05-22T16:14:49.876Z,38.61
2023-05-22T16:18:50.098Z,38.05
2023-05-22T16:22:50.382Z,37.40
2023-05-22T16:26:53.409Z,36.85
2023-05-22T16:30:56.750Z,36.46
2023-05-22T16:34:57.518Z,35.52
2023-05-22T16:38:58.291Z,35.30
2023-05-22T16:43:01.217Z,34.98
2023-05-22T16:47:01.645Z,34.79
2023-05-22T16:51:01.929Z,35.55
2023-05-22T16:55:02.643Z,36.28
2023-05-22T16:59:05.800Z,36.69
2023-05-22T17:03:06.873Z,36.99
2023-05-22T17:07:08.005Z,37.51
2023-05-22T17:11:08.517Z,36.11
2023-05-22T17:15:13.218Z,36.10
2023-05-22T17:19:13.909Z,36.98
2023-05-22T17:23:14.422Z,37.73
2023-05-22T17:27:27.729Z,38.01
2023-05-22T17:31:39.519Z,38.11
2023-05-22T17:35:40.171Z,37.94
2023-05-22T17:39:40.656Z,37.56
2023-05-22T17:43:40.977Z,37.24
2023-05-22T17:47:44.039Z,36.79
2023-05-22T17:51:44.520Z,36.09
2023-05-22T17:55:45.818Z,35.59
2023-05-22T17:59:47.113Z,35.18
2023-05-22T18:03:50.461Z,34.70
2023-05-22T18:07:51.853Z,34.00
2023-05-22T18:11:55.733Z,33.37
2023-05-22T18:15:56.885Z,33.13
2023-05-22T18:20:00.903Z,32.38
2023-05-22T18:24:01.349Z,32.15
2023-05-22T18:28:01.575Z,31.74
2023-05-22T18:32:02.210Z,31.30
2023-05-22T18:36:05.225Z,30.87
2023-05-22T18:40:07.779Z,30.33
2023-05-22T18:44:08.515Z,29.86
2023-05-22T18:48:09.118Z,29.60
2023-05-22T18:52:12.490Z,29.37
2023-05-22T18:56:13.041Z,29.06
2023-05-22T19:00:15.416Z,29.09
2023-05-22T19:04:15.861Z,28.73
2023-05-22T19:08:18.849Z,28.50
2023-05-22T19:12:19.386Z,28.21
2023-05-22T19:16:20.094Z,27.94
2023-05-22T19:20:20.854Z,27.67
2023-05-22T19:24:23.933Z,27.73
2023-05-22T19:28:24.664Z,27.65
2023-05-22T19:32:25.802Z,27.49
2023-05-22T19:36:26.395Z,27.42
2023-05-22T19:40:29.235Z,27.26
2023-05-22T19:44:29.729Z,27.32
2023-05-22T19:48:35.801Z,27.14
2023-05-22T19:52:37.184Z,26.80
2023-05-22T19:56:40.663Z,26.60
2023-05-22T20:00:41.438Z,26.54
2023-05-22T20:04:43.311Z,26.41
2023-05-22T20:08:46.418Z,26.25
2023-05-22T20:12:49.725Z,26.01
2023-05-22T20:16:50.430Z,25.93
2023-05-22T20:20:51.077Z,25.94
2023-05-22T20:24:51.472Z,25.88
2023-05-22T20:28:54.962Z,25.78
2023-05-22T20:32:55.716Z,25.90
2023-05-22T20:36:56.384Z,25.85
2023-05-22T20:40:58.751Z,25.90
2023-05-22T20:45:02.281Z,25.74
2023-05-22T20:49:05.120Z,25.62
2023-05-22T20:53:06.577Z,25.45
2023-05-22T20:57:07.837Z,25.21
2023-05-22T21:01:11.225Z,24.93
2023-05-22T21:05:13.647Z,24.63
2023-05-22T21:09:14.228Z,24.59
2023-05-22T21:13:16.223Z,24.46
2023-05-22T21:17:19.352Z,24.45
2023-05-22T21:21:23.024Z,24.46
2023-05-22T21:25:23.894Z,24.47
2023-05-22T21:29:24.461Z,24.46
2023-05-22T21:33:27.408Z,24.67
2023-05-22T21:37:27.655Z,24.58
2023-05-22T21:41:27.898Z,24.65
2023-05-22T21:45:28.936Z,24.49
2023-05-22T21:49:32.027Z,24.22
2023-05-22T21:53:32.460Z,24.56
2023-05-22T21:57:33.073Z,24.32
2023-05-22T22:01:33.880Z,24.14
2023-05-22T22:05:38.326Z,24.09
2023-05-22T22:09:38.633Z,24.15
2023-05-22T22:13:39.052Z,24.12
2023-05-22T22:17:40.791Z,24.02
2023-05-22T22:21:44.517Z,23.99
2023-05-22T22:25:44.784Z,23.96
2023-05-22T22:29:45.215Z,23.84
2023-05-22T22:33:46.452Z,23.83
2023-05-22T22:37:51.061Z,23.79
2023-05-22T22:41:51.344Z,23.77
2023-05-22T22:45:51.916Z,23.73
2023-05-22T22:49:52.895Z,23.53
2023-05-22T22:53:55.777Z,23.53
2023-05-22T22:57:56.117Z,23.32
2023-05-22T23:01:56.532Z,23.54
2023-05-22T23:05:58.061Z,23.31
2023-05-22T23:10:01.049Z,23.20
2023-05-22T23:14:03.898Z,23.20
2023-05-22T23:18:04.569Z,23.18
2023-05-22T23:22:04.987Z,23.02
2023-05-22T23:26:08.409Z,23.02
2023-05-22T23:30:10.893Z,23.03
2023-05-22T23:34:11.404Z,22.94
2023-05-22T23:38:11.667Z,22.82
2023-05-22T23:42:15.681Z,22.75
2023-05-22T23:46:16.553Z,22.54
2023-05-22T23:50:16.986Z,22.55
2023-05-22T23:54:18.179Z,22.52
2023-05-22T23:58:21.033Z,22.60
