createdAt,value
2018-09-20T00:00:54.382Z,59.80
2018-09-20T00:01:56.479Z,59.80
2018-09-20T00:02:58.610Z,59.80
2018-09-20T00:04:00.740Z,59.80
2018-09-20T00:05:02.874Z,59.70
2018-09-20T00:06:05.245Z,59.70
2018-09-20T00:07:07.452Z,59.80
2018-09-20T00:08:09.578Z,59.70
2018-09-20T00:09:11.744Z,60.20
2018-09-20T00:10:13.889Z,60.00
2018-09-20T00:11:16.031Z,60.00
2018-09-20T00:12:18.186Z,60.00
2018-09-20T00:13:20.345Z,60.00
2018-09-20T00:14:22.525Z,60.00
2018-09-20T00:15:24.685Z,60.10
2018-09-20T00:16:26.805Z,60.30
2018-09-20T00:17:28.941Z,60.70
2018-09-20T00:18:31.050Z,60.50
2018-09-20T00:19:33.431Z,60.40
2018-09-20T00:20:35.570Z,60.50
2018-09-20T00:21:37.989Z,60.50
2018-09-20T00:22:40.115Z,60.70
2018-09-20T00:23:42.601Z,60.60
2018-09-20T00:24:44.759Z,60.70
2018-09-20T00:25:46.895Z,60.50
2018-09-20T00:26:49.010Z,60.50
2018-09-20T00:27:51.162Z,60.70
2018-09-20T00:28:53.286Z,60.70
2018-09-20T00:29:55.417Z,60.70
2018-09-20T00:30:57.649Z,60.70
2018-09-20T00:31:59.781Z,60.70
2018-09-20T00:33:01.896Z,60.70
2018-09-20T00:34:04.034Z,60.70
2018-09-20T00:35:06.222Z,60.80
2018-09-20T00:36:08.357Z,60.80
2018-09-20T00:37:11.216Z,60.80
2018-09-20T00:38:13.390Z,60.80
2018-09-20T00:39:15.517Z,61.10
2018-09-20T00:40:17.682Z,61.00
2018-09-20T00:41:20.349Z,61.10
2018-09-20T00:42:22.508Z,61.00
2018-09-20T00:43:24.665Z,61.00
2018-09-20T00:44:27.307Z,61.10
2018-09-20T00:45:29.460Z,61.10
2018-09-20T00:46:31.597Z,61.10
2018-09-20T00:47:33.717Z,61.10
2018-09-20T00:48:35.861Z,61.30
2018-09-20T00:49:37.969Z,61.20
2018-09-20T00:50:40.122Z,61.30
2018-09-20T00:51:42.265Z,61.30
2018-09-20T00:52:44.396Z,61.30
2018-09-20T00:53:46.767Z,61.40
2018-09-20T00:54:48.914Z,61.30
2018-09-20T00:55:51.036Z,61.50
2018-09-20T00:56:53.161Z,61.80
2018-09-20T00:57:55.290Z,61.90
2018-09-20T00:58:57.426Z,61.90
2018-09-20T00:59:59.565Z,61.80
2018-09-20T01:01:01.746Z,61.80
2018-09-20T01:02:04.170Z,61.90
2018-09-20T01:03:06.329Z,61.90
2018-09-20T01:04:08.490Z,61.90
2018-09-20T01:05:10.647Z,62.10
2018-09-20T01:06:12.776Z,61.90
2018-09-20T01:07:15.198Z,62.00
2018-09-20T01:08:17.437Z,62.30
2018-09-20T01:09:19.554Z,62.40
2018-09-20T01:10:21.716Z,62.40
2018-09-20T01:11:23.918Z,62.40
2018-09-20T01:12:26.387Z,62.50
2018-09-20T01:13:28.547Z,62.60
2018-09-20T01:14:30.705Z,62.70
2018-09-20T01:15:32.869Z,62.70
2018-09-20T01:16:35.299Z,62.60
2018-09-20T01:17:37.438Z,62.80
2018-09-20T01:18:39.593Z,62.70
2018-09-20T01:19:41.761Z,62.80
2018-09-20T01:20:44.212Z,62.70
2018-09-20T01:21:46.390Z,62.80
2018-09-20T01:22:48.537Z,62.70
2018-09-20T01:23:50.935Z,62.80
2018-09-20T01:24:53.065Z,62.70
2018-09-20T01:25:55.224Z,62.90
2018-09-20T01:26:57.365Z,62.90
2018-09-20T01:27:59.488Z,62.90
2018-09-20T01:29:01.670Z,63.00
2018-09-20T01:30:04.290Z,63.10
2018-09-20T01:31:06.449Z,63.00
2018-09-20T01:32:08.600Z,62.90
2018-09-20T01:33:10.741Z,63.20
2018-09-20T01:34:12.862Z,63.20
2018-09-20T01:35:15.037Z,63.30
2018-09-20T01:36:17.146Z,63.30
2018-09-20T01:37:19.604Z,63.20
2018-09-20T01:38:21.735Z,63.10
2018-09-20T01:39:23.849Z,63.10
2018-09-20T01:40:26.073Z,62.80
2018-09-20T01:41:29.383Z,63.10
2018-09-20T01:42:31.522Z,63.20
2018-09-20T01:43:33.659Z,63.10
2018-09-20T01:44:35.807Z,63.40
2018-09-20T01:45:39.103Z,63.60
2018-09-20T01:46:41.409Z,63.70
2018-09-20T01:47:43.543Z,63.70
2018-09-20T01:48:45.682Z,63.60
2018-09-20T01:49:47.830Z,63.70
2018-09-20T01:50:49.972Z,63.70
2018-09-20T01:51:52.111Z,63.70
2018-09-20T01:52:54.252Z,63.60
2018-09-20T01:53:56.421Z,63.60
2018-09-20T01:54:58.573Z,63.60
2018-09-20T01:56:00.730Z,63.60
2018-09-20T01:57:03.104Z,63.70
2018-09-20T01:58:05.268Z,63.60
2018-09-20T01:59:07.405Z,63.60
2018-09-20T02:00:09.604Z,63.60
2018-09-20T02:01:12.005Z,63.60
2018-09-20T02:02:14.134Z,63.60
2018-09-20T02:03:16.269Z,63.50
2018-09-20T02:04:18.402Z,63.50
2018-09-20T02:05:20.586Z,63.40
2018-09-20T02:06:22.717Z,63.60
2018-09-20T02:07:25.293Z,63.60
2018-09-20T02:08:27.440Z,63.60
2018-09-20T02:09:29.638Z,63.50
2018-09-20T02:10:31.793Z,63.50
2018-09-20T02:11:33.913Z,63.60
2018-09-20T02:12:36.051Z,63.60
2018-09-20T02:13:38.195Z,63.50
2018-09-20T02:14:40.366Z,63.50
2018-09-20T02:15:42.749Z,63.50
2018-09-20T02:16:44.862Z,63.60
2018-09-20T02:17:46.999Z,63.50
2018-09-20T02:18:49.140Z,63.60
2018-09-20T02:19:51.262Z,63.70
2018-09-20T02:20:53.485Z,63.60
2018-09-20T02:21:55.666Z,63.50
2018-09-20T02:22:57.846Z,63.50
2018-09-20T02:23:59.995Z,63.60
2018-09-20T02:25:02.123Z,63.50
2018-09-20T02:26:04.309Z,63.50
2018-09-20T02:27:06.465Z,63.60
2018-09-20T02:28:08.686Z,63.60
2018-09-20T02:29:10.800Z,63.50
2018-09-20T02:30:12.948Z,63.50
2018-09-20T02:31:15.093Z,63.90
2018-09-20T02:32:17.236Z,63.70
2018-09-20T02:33:19.365Z,63.80
2018-09-20T02:34:21.783Z,63.80
2018-09-20T02:35:23.910Z,63.70
2018-09-20T02:36:26.105Z,63.70
2018-09-20T02:37:28.266Z,63.80
2018-09-20T02:38:30.442Z,63.70
2018-09-20T02:39:32.578Z,63.50
2018-09-20T02:40:34.768Z,63.50
2018-09-20T02:41:37.290Z,63.80
2018-09-20T02:42:39.438Z,63.70
2018-09-20T02:43:41.576Z,63.70
2018-09-20T02:44:43.702Z,63.80
2018-09-20T02:45:45.810Z,63.90
2018-09-20T02:46:47.957Z,64.00
2018-09-20T02:47:50.134Z,64.20
2018-09-20T02:48:52.329Z,64.00
2018-09-20T02:49:54.461Z,64.10
2018-09-20T02:50:56.622Z,64.00
2018-09-20T02:51:59.274Z,64.10
2018-09-20T02:53:01.416Z,64.80
2018-09-20T02:54:03.534Z,64.20
2018-09-20T02:55:06.091Z,64.20
2018-09-20T02:56:08.238Z,64.20
2018-09-20T02:57:10.374Z,64.30
2018-09-20T02:58:12.490Z,64.40
2018-09-20T02:59:14.619Z,64.30
2018-09-20T03:00:16.821Z,64.20
2018-09-20T03:01:18.998Z,64.30
2018-09-20T03:02:21.123Z,64.30
2018-09-20T03:03:23.525Z,64.50
2018-09-20T03:04:25.632Z,64.50
2018-09-20T03:05:27.767Z,64.40
2018-09-20T03:06:29.897Z,64.40
2018-09-20T03:07:32.075Z,64.70
2018-09-20T03:08:34.255Z,65.70
2018-09-20T03:09:36.395Z,64.60
2018-09-20T03:10:38.536Z,64.70
2018-09-20T03:11:41.005Z,64.80
2018-09-20T03:12:43.133Z,64.90
2018-09-20T03:13:45.258Z,64.90
2018-09-20T03:14:47.403Z,64.80
2018-09-20T03:15:49.547Z,64.80
2018-09-20T03:16:51.662Z,64.80
2018-09-20T03:17:53.793Z,65.00
2018-09-20T03:18:55.923Z,64.80
2018-09-20T03:19:58.058Z,64.90
2018-09-20T03:21:00.466Z,64.80
2018-09-20T03:22:02.650Z,65.00
2018-09-20T03:23:04.800Z,65.00
2018-09-20T03:24:07.000Z,65.00
2018-09-20T03:25:09.130Z,65.00
2018-09-20T03:26:11.285Z,64.90
2018-09-20T03:27:13.398Z,64.90
2018-09-20T03:28:15.529Z,65.00
2018-09-20T03:29:17.677Z,64.90
2018-09-20T03:30:19.899Z,64.90
2018-09-20T03:31:22.024Z,64.90
2018-09-20T03:32:24.180Z,65.00
2018-09-20T03:33:26.318Z,65.10
2018-09-20T03:34:28.467Z,65.10
2018-09-20T03:35:30.681Z,65.00
2018-09-20T03:36:32.796Z,65.10
2018-09-20T03:37:34.994Z,65.30
2018-09-20T03:38:37.286Z,66.20
2018-09-20T03:39:39.502Z,65.50
2018-09-20T03:40:41.650Z,65.60
2018-09-20T03:41:44.010Z,65.80
2018-09-20T03:42:46.177Z,65.90
2018-09-20T03:43:48.594Z,66.10
2018-09-20T03:44:50.774Z,65.90
2018-09-20T03:45:52.915Z,66.00
2018-09-20T03:46:55.338Z,66.00
2018-09-20T03:47:57.780Z,66.00
2018-09-20T03:49:00.184Z,66.20
2018-09-20T03:50:02.350Z,66.20
2018-09-20T03:51:04.788Z,66.50
2018-09-20T03:52:06.938Z,66.30
2018-09-20T03:53:09.217Z,66.50
2018-09-20T03:54:11.387Z,66.60
2018-09-20T03:55:13.546Z,66.70
2018-09-20T03:56:15.689Z,66.70
2018-09-20T03:57:17.835Z,66.60
2018-09-20T03:58:19.975Z,66.70
2018-09-20T03:59:22.129Z,66.70
2018-09-20T04:00:24.296Z,66.70
2018-09-20T04:01:26.493Z,66.70
2018-09-20T04:02:28.629Z,67.00
2018-09-20T04:03:30.794Z,67.50
2018-09-20T04:04:32.955Z,67.40
2018-09-20T04:05:35.121Z,67.40
2018-09-20T04:06:37.526Z,67.50
2018-09-20T04:07:39.708Z,67.40
2018-09-20T04:08:41.866Z,67.40
2018-09-20T04:09:44.090Z,67.40
2018-09-20T04:10:46.187Z,67.30
2018-09-20T04:11:48.610Z,67.50
2018-09-20T04:12:51.058Z,68.00
2018-09-20T04:13:53.230Z,67.70
2018-09-20T04:14:55.774Z,67.60
2018-09-20T04:15:57.954Z,67.70
2018-09-20T04:17:00.119Z,67.80
2018-09-20T04:18:02.285Z,68.10
2018-09-20T04:19:04.643Z,68.30
2018-09-20T04:20:07.433Z,68.20
2018-09-20T04:21:09.832Z,68.20
2018-09-20T04:22:11.996Z,68.30
2018-09-20T04:23:14.190Z,68.10
2018-09-20T04:24:16.623Z,68.10
2018-09-20T04:25:18.790Z,68.40
2018-09-20T04:26:20.933Z,68.50
2018-09-20T04:27:23.070Z,68.40
2018-09-20T04:28:25.228Z,68.40
2018-09-20T04:29:27.375Z,68.40
2018-09-20T04:30:29.645Z,68.50
2018-09-20T04:31:31.877Z,68.50
2018-09-20T04:32:33.987Z,68.70
2018-09-20T04:33:36.121Z,68.60
2018-09-20T04:34:38.263Z,68.60
2018-09-20T04:35:40.774Z,68.70
2018-09-20T04:36:42.946Z,68.30
2018-09-20T04:37:45.082Z,69.00
2018-09-20T04:38:47.240Z,69.00
2018-09-20T04:39:49.584Z,68.90
2018-09-20T04:40:51.718Z,69.00
2018-09-20T04:41:53.858Z,68.70
2018-09-20T04:42:55.998Z,69.00
2018-09-20T04:43:58.151Z,69.10
2018-09-20T04:45:00.302Z,69.00
2018-09-20T04:46:02.459Z,69.00
2018-09-20T04:47:04.907Z,68.80
2018-09-20T04:48:07.088Z,68.80
2018-09-20T04:49:09.303Z,68.70
2018-09-20T04:50:11.461Z,68.70
2018-09-20T04:51:13.594Z,68.80
2018-09-20T04:52:15.731Z,69.00
2018-09-20T04:53:17.973Z,69.00
2018-09-20T04:54:20.103Z,69.10
2018-09-20T04:55:22.275Z,68.80
2018-09-20T04:56:25.099Z,68.70
2018-09-20T04:57:27.254Z,69.00
2018-09-20T04:58:29.393Z,68.80
2018-09-20T04:59:31.605Z,68.50
2018-09-20T05:00:33.787Z,69.10
2018-09-20T05:01:35.912Z,68.90
2018-09-20T05:02:38.075Z,69.00
2018-09-20T05:03:40.209Z,68.80
2018-09-20T05:04:42.356Z,69.90
2018-09-20T05:05:44.638Z,69.20
2018-09-20T05:06:46.764Z,70.30
2018-09-20T05:07:48.905Z,69.30
2018-09-20T05:08:51.297Z,69.60
2018-09-20T05:09:53.799Z,69.50
2018-09-20T05:10:55.990Z,69.50
2018-09-20T05:11:58.421Z,69.40
2018-09-20T05:13:00.543Z,69.40
2018-09-20T05:14:02.733Z,69.30
2018-09-20T05:15:04.928Z,69.20
2018-09-20T05:16:07.076Z,69.30
2018-09-20T05:17:09.222Z,69.30
2018-09-20T05:18:11.581Z,69.30
2018-09-20T05:19:13.699Z,69.30
2018-09-20T05:20:15.952Z,69.40
2018-09-20T05:21:18.042Z,69.40
2018-09-20T05:22:20.202Z,69.20
2018-09-20T05:23:22.377Z,69.10
2018-09-20T05:24:24.490Z,69.20
2018-09-20T05:25:26.627Z,69.30
2018-09-20T05:26:29.034Z,69.30
2018-09-20T05:27:31.179Z,69.20
2018-09-20T05:28:33.330Z,68.90
2018-09-20T05:29:35.478Z,69.00
2018-09-20T05:30:37.634Z,69.00
2018-09-20T05:31:39.798Z,68.90
2018-09-20T05:32:41.965Z,69.10
2018-09-20T05:33:44.122Z,69.10
2018-09-20T05:34:46.326Z,69.10
2018-09-20T05:35:48.741Z,69.00
2018-09-20T05:36:50.917Z,69.10
2018-09-20T05:37:53.054Z,69.20
2018-09-20T05:38:55.211Z,68.90
2018-09-20T05:39:57.394Z,68.90
2018-09-20T05:40:59.534Z,69.00
2018-09-20T05:42:01.679Z,68.90
2018-09-20T05:43:03.843Z,69.00
2018-09-20T05:44:06.278Z,68.80
2018-09-20T05:45:08.399Z,68.80
2018-09-20T05:46:10.581Z,68.80
2018-09-20T05:47:12.786Z,68.60
2018-09-20T05:48:14.947Z,68.70
2018-09-20T05:49:17.255Z,68.80
2018-09-20T05:50:19.392Z,68.70
2018-09-20T05:51:21.598Z,68.80
2018-09-20T05:52:23.715Z,68.70
2018-09-20T05:53:25.846Z,68.70
2018-09-20T05:54:27.965Z,68.70
2018-09-20T05:55:30.091Z,68.80
2018-09-20T05:56:32.566Z,68.50
2018-09-20T05:57:34.721Z,68.50
2018-09-20T05:58:36.996Z,68.70
2018-09-20T05:59:39.125Z,69.20
2018-09-20T06:00:41.389Z,68.30
2018-09-20T06:01:43.542Z,68.40
2018-09-20T06:02:45.710Z,68.30
2018-09-20T06:03:47.861Z,68.50
2018-09-20T06:04:50.245Z,68.40
2018-09-20T06:05:52.488Z,68.90
2018-09-20T06:06:54.582Z,68.50
2018-09-20T06:07:56.745Z,68.50
2018-09-20T06:08:58.877Z,68.50
2018-09-20T06:10:01.027Z,68.70
2018-09-20T06:11:03.230Z,68.50
2018-09-20T06:12:05.443Z,68.50
2018-09-20T06:13:07.608Z,68.40
2018-09-20T06:14:09.723Z,68.50
2018-09-20T06:15:11.966Z,69.50
2018-09-20T06:16:14.088Z,68.50
2018-09-20T06:17:16.200Z,68.50
2018-09-20T06:18:18.356Z,68.40
2018-09-20T06:19:20.530Z,68.40
2018-09-20T06:20:22.668Z,68.30
2018-09-20T06:21:24.835Z,68.10
2018-09-20T06:22:26.991Z,68.30
2018-09-20T06:23:29.127Z,68.00
2018-09-20T06:24:31.265Z,68.70
2018-09-20T06:25:33.402Z,68.00
2018-09-20T06:26:35.545Z,67.90
2018-09-20T06:27:37.719Z,68.00
2018-09-20T06:28:39.834Z,67.90
2018-09-20T06:29:42.006Z,67.90
2018-09-20T06:30:44.153Z,67.80
2018-09-20T06:31:46.328Z,67.70
2018-09-20T06:32:48.531Z,67.80
2018-09-20T06:33:50.721Z,67.90
2018-09-20T06:34:52.885Z,67.70
2018-09-20T06:35:55.060Z,67.70
2018-09-20T06:36:57.273Z,67.40
2018-09-20T06:37:59.666Z,67.30
2018-09-20T06:39:01.858Z,68.10
2018-09-20T06:40:04.249Z,67.50
2018-09-20T06:41:06.389Z,67.40
2018-09-20T06:42:08.558Z,67.40
2018-09-20T06:43:10.684Z,67.50
2018-09-20T06:44:12.875Z,67.50
2018-09-20T06:45:15.011Z,67.30
2018-09-20T06:46:17.192Z,67.50
2018-09-20T06:47:19.597Z,67.60
2018-09-20T06:48:21.733Z,67.30
2018-09-20T06:49:23.854Z,67.20
2018-09-20T06:50:26.052Z,67.20
2018-09-20T06:51:28.187Z,66.90
2018-09-20T06:52:30.346Z,67.00
2018-09-20T06:53:32.485Z,66.90
2018-09-20T06:54:34.599Z,66.80
2018-09-20T06:55:36.744Z,67.00
2018-09-20T06:56:38.922Z,66.80
2018-09-20T06:57:41.013Z,66.60
2018-09-20T06:58:43.398Z,66.60
2018-09-20T06:59:45.984Z,66.60
2018-09-20T07:00:48.207Z,66.60
2018-09-20T07:01:50.461Z,66.60
2018-09-20T07:02:52.656Z,66.60
2018-09-20T07:03:54.754Z,66.40
2018-09-20T07:04:56.861Z,66.20
2018-09-20T07:05:59.026Z,66.20
2018-09-20T07:07:01.170Z,66.20
2018-09-20T07:08:03.347Z,66.20
2018-09-20T07:09:08.338Z,66.10
2018-09-20T07:10:10.473Z,66.00
2018-09-20T07:11:12.679Z,66.00
2018-09-20T07:12:14.809Z,66.10
2018-09-20T07:13:16.937Z,66.00
2018-09-20T07:14:19.063Z,65.80
2018-09-20T07:15:21.236Z,65.70
2018-09-20T07:16:23.374Z,65.70
2018-09-20T07:17:25.550Z,65.50
2018-09-20T07:18:27.677Z,65.60
2018-09-20T07:19:30.173Z,65.40
2018-09-20T07:20:32.337Z,65.30
2018-09-20T07:21:34.539Z,65.20
2018-09-20T07:22:36.709Z,65.20
2018-09-20T07:23:38.832Z,65.00
2018-09-20T07:24:40.940Z,65.00
2018-09-20T07:25:43.252Z,64.80
2018-09-20T07:26:45.525Z,64.80
2018-09-20T07:27:47.629Z,64.60
2018-09-20T07:28:49.789Z,64.10
2018-09-20T07:29:51.940Z,64.20
2018-09-20T07:30:54.142Z,64.20
2018-09-20T07:31:56.265Z,64.00
2018-09-20T07:32:58.394Z,63.80
2018-09-20T07:34:00.564Z,63.60
2018-09-20T07:35:03.128Z,63.70
2018-09-20T07:36:05.310Z,63.70
2018-09-20T07:37:07.449Z,64.50
2018-09-20T07:38:09.565Z,63.70
2018-09-20T07:39:11.714Z,63.30
2018-09-20T07:40:13.872Z,63.20
2018-09-20T07:41:16.006Z,63.10
2018-09-20T07:42:18.558Z,62.90
2018-09-20T07:43:20.703Z,62.80
2018-09-20T07:44:23.313Z,62.90
2018-09-20T07:45:25.454Z,62.80
2018-09-20T07:46:27.586Z,62.90
2018-09-20T07:47:29.696Z,63.00
2018-09-20T07:48:31.821Z,62.90
2018-09-20T07:49:33.941Z,62.90
2018-09-20T07:50:36.333Z,62.90
2018-09-20T07:51:38.493Z,62.90
2018-09-20T07:52:40.913Z,62.80
2018-09-20T07:53:43.098Z,62.80
2018-09-20T07:54:45.202Z,62.70
2018-09-20T07:55:47.405Z,62.60
2018-09-20T07:56:49.600Z,62.40
2018-09-20T07:57:51.721Z,62.40
2018-09-20T07:58:53.998Z,62.60
2018-09-20T07:59:57.695Z,62.50
2018-09-20T08:01:00.270Z,62.30
2018-09-20T08:02:02.718Z,62.30
2018-09-20T08:03:04.778Z,62.40
2018-09-20T08:04:06.941Z,62.10
2018-09-20T08:05:09.077Z,62.30
2018-09-20T08:06:11.254Z,62.00
2018-09-20T08:07:13.443Z,61.90
2018-09-20T08:08:15.549Z,61.80
2018-09-20T08:09:17.665Z,61.60
2018-09-20T08:10:19.852Z,61.80
2018-09-20T08:11:21.997Z,61.60
2018-09-20T08:12:24.136Z,61.40
2018-09-20T08:13:26.255Z,61.50
2018-09-20T08:14:28.393Z,61.60
2018-09-20T08:15:30.558Z,61.30
2018-09-20T08:16:33.013Z,61.10
2018-09-20T08:17:35.621Z,61.20
2018-09-20T08:18:37.751Z,61.40
2018-09-20T08:19:39.888Z,61.20
2018-09-20T08:20:42.046Z,61.20
2018-09-20T08:21:44.197Z,61.20
2018-09-20T08:22:46.330Z,61.40
2018-09-20T08:23:48.815Z,61.30
2018-09-20T08:24:50.971Z,61.10
2018-09-20T08:25:53.099Z,61.00
2018-09-20T08:26:55.357Z,60.90
2018-09-20T08:27:57.603Z,61.00
2018-09-20T08:28:59.662Z,60.90
2018-09-20T08:30:01.873Z,61.00
2018-09-20T08:31:04.022Z,61.00
2018-09-20T08:32:06.453Z,60.40
2018-09-20T08:33:08.623Z,60.00
2018-09-20T08:34:10.754Z,60.00
2018-09-20T08:35:13.102Z,60.10
2018-09-20T08:36:15.275Z,60.10
2018-09-20T08:37:17.779Z,60.20
2018-09-20T08:38:19.841Z,60.20
2018-09-20T08:39:22.002Z,60.30
2018-09-20T08:40:24.147Z,60.30
2018-09-20T08:41:26.274Z,60.20
2018-09-20T08:42:28.413Z,59.80
2018-09-20T08:43:30.516Z,59.90
2018-09-20T08:44:32.621Z,59.60
2018-09-20T08:45:34.733Z,59.40
2018-09-20T08:46:36.906Z,59.20
2018-09-20T08:47:39.235Z,59.20
2018-09-20T08:48:41.357Z,59.10
2018-09-20T08:49:43.526Z,59.10
2018-09-20T08:50:45.962Z,59.00
2018-09-20T08:51:48.093Z,58.80
2018-09-20T08:52:50.259Z,58.80
2018-09-20T08:53:52.664Z,58.80
2018-09-20T08:54:54.785Z,58.70
2018-09-20T08:55:56.941Z,58.50
2018-09-20T08:56:59.158Z,58.30
2018-09-20T08:58:01.269Z,58.30
2018-09-20T08:59:03.426Z,58.40
2018-09-20T09:00:06.302Z,58.50
2018-09-20T09:01:08.701Z,58.30
2018-09-20T09:02:10.827Z,57.90
2018-09-20T09:03:12.927Z,58.00
2018-09-20T09:04:15.344Z,58.10
2018-09-20T09:05:17.460Z,58.20
2018-09-20T09:06:19.604Z,58.00
2018-09-20T09:07:21.726Z,58.00
2018-09-20T09:08:24.069Z,57.80
2018-09-20T09:09:26.311Z,57.70
2018-09-20T09:10:28.447Z,57.60
2018-09-20T09:11:30.545Z,57.10
2018-09-20T09:12:32.673Z,56.80
2018-09-20T09:13:34.814Z,56.70
2018-09-20T09:14:37.050Z,56.80
2018-09-20T09:15:39.161Z,56.90
2018-09-20T09:16:41.298Z,56.90
2018-09-20T09:17:43.417Z,57.60
2018-09-20T09:18:45.578Z,56.90
2018-09-20T09:19:47.714Z,57.00
2018-09-20T09:20:49.845Z,57.40
2018-09-20T09:21:52.388Z,56.70
2018-09-20T09:22:54.502Z,56.50
2018-09-20T09:23:56.636Z,56.40
2018-09-20T09:24:58.839Z,56.40
2018-09-20T09:26:01.261Z,56.20
2018-09-20T09:27:03.438Z,56.30
2018-09-20T09:28:05.777Z,56.20
2018-09-20T09:29:07.914Z,56.40
2018-09-20T09:30:10.045Z,56.10
2018-09-20T09:31:12.153Z,55.60
2018-09-20T09:32:14.277Z,55.80
2018-09-20T09:33:16.439Z,55.70
2018-09-20T09:34:18.591Z,55.80
2018-09-20T09:35:21.002Z,55.90
2018-09-20T09:36:23.138Z,55.60
2018-09-20T09:37:25.245Z,55.60
2018-09-20T09:38:27.373Z,55.50
2018-09-20T09:39:29.499Z,55.50
2018-09-20T09:40:31.852Z,55.20
2018-09-20T09:41:33.999Z,54.80
2018-09-20T09:42:36.129Z,54.90
2018-09-20T09:43:38.303Z,54.80
2018-09-20T09:44:40.454Z,54.90
2018-09-20T09:45:42.583Z,54.70
2018-09-20T09:46:44.721Z,54.30
2018-09-20T09:47:46.857Z,54.10
2018-09-20T09:48:49.130Z,54.90
2018-09-20T09:49:51.306Z,54.20
2018-09-20T09:50:53.437Z,54.20
2018-09-20T09:51:55.657Z,54.90
2018-09-20T09:52:57.803Z,53.80
2018-09-20T09:54:00.169Z,53.80
2018-09-20T09:55:02.784Z,53.40
2018-09-20T09:56:05.436Z,53.40
2018-09-20T09:57:07.588Z,53.40
2018-09-20T09:58:09.721Z,53.40
2018-09-20T09:59:11.870Z,53.40
2018-09-20T10:00:14.018Z,53.40
2018-09-20T10:01:16.170Z,53.40
2018-09-20T10:02:18.302Z,53.10
2018-09-20T10:03:20.434Z,53.40
2018-09-20T10:04:22.666Z,53.60
2018-09-20T10:05:25.110Z,53.40
2018-09-20T10:06:27.477Z,53.00
2018-09-20T10:07:29.607Z,53.40
2018-09-20T10:08:31.765Z,53.20
2018-09-20T10:09:33.951Z,53.90
2018-09-20T10:10:36.071Z,53.80
2018-09-20T10:11:38.518Z,53.00
2018-09-20T10:12:40.627Z,52.60
2018-09-20T10:13:42.852Z,52.70
2018-09-20T10:14:44.921Z,52.90
2018-09-20T10:15:47.139Z,52.30
2018-09-20T10:16:49.273Z,52.20
2018-09-20T10:17:51.422Z,52.60
2018-09-20T10:18:53.565Z,52.60
2018-09-20T10:19:55.761Z,52.40
2018-09-20T10:20:58.162Z,52.30
2018-09-20T10:22:00.354Z,52.30
2018-09-20T10:23:03.072Z,52.30
2018-09-20T10:24:05.300Z,52.30
2018-09-20T10:25:07.367Z,52.00
2018-09-20T10:26:09.472Z,52.40
2018-09-20T10:27:11.586Z,52.40
2018-09-20T10:28:13.753Z,52.40
2018-09-20T10:29:15.851Z,52.20
2018-09-20T10:30:17.979Z,52.00
2018-09-20T10:31:20.167Z,51.70
2018-09-20T10:32:22.250Z,50.70
2018-09-20T10:33:24.371Z,50.60
2018-09-20T10:34:26.499Z,50.80
2018-09-20T10:35:28.645Z,51.00
2018-09-20T10:36:31.073Z,51.10
2018-09-20T10:37:33.979Z,51.00
2018-09-20T10:38:36.680Z,50.70
2018-09-20T10:39:38.824Z,50.90
2018-09-20T10:40:41.016Z,50.80
2018-09-20T10:41:43.405Z,51.40
2018-09-20T10:42:45.534Z,50.60
2018-09-20T10:43:47.683Z,50.80
2018-09-20T10:44:50.148Z,50.80
2018-09-20T10:45:52.221Z,50.70
2018-09-20T10:46:54.359Z,50.40
2018-09-20T10:47:56.474Z,50.40
2018-09-20T10:48:58.599Z,50.40
2018-09-20T10:50:01.827Z,49.40
2018-09-20T10:51:03.989Z,49.20
2018-09-20T10:52:06.136Z,49.80
2018-09-20T10:53:08.509Z,50.20
2018-09-20T10:54:10.621Z,49.80
2018-09-20T10:55:12.770Z,49.20
2018-09-20T10:56:14.902Z,49.80
2018-09-20T10:57:17.345Z,49.90
2018-09-20T10:58:19.462Z,49.90
2018-09-20T10:59:21.580Z,50.00
2018-09-20T11:00:23.753Z,49.60
2018-09-20T11:01:25.893Z,49.50
2018-09-20T11:02:28.018Z,49.30
2018-09-20T11:03:30.265Z,49.20
2018-09-20T11:04:32.597Z,49.20
2018-09-20T11:05:34.701Z,49.30
2018-09-20T11:06:37.081Z,49.00
2018-09-20T11:07:39.197Z,49.00
2018-09-20T11:08:41.325Z,48.90
2018-09-20T11:09:43.530Z,48.90
2018-09-20T11:10:45.655Z,48.80
2018-09-20T11:11:47.838Z,48.00
2018-09-20T11:12:49.974Z,48.50
2018-09-20T11:13:52.344Z,48.50
2018-09-20T11:14:54.478Z,48.50
2018-09-20T11:15:56.725Z,48.40
2018-09-20T11:16:58.843Z,48.40
2018-09-20T11:18:01.057Z,48.30
2018-09-20T11:19:03.254Z,48.30
2018-09-20T11:20:05.565Z,48.20
2018-09-20T11:21:07.701Z,48.40
2018-09-20T11:22:09.813Z,48.20
2018-09-20T11:23:11.934Z,48.90
2018-09-20T11:24:14.057Z,48.50
2018-09-20T11:25:16.179Z,48.00
2018-09-20T11:26:18.372Z,48.30
2018-09-20T11:27:20.541Z,48.00
2018-09-20T11:28:23.009Z,48.00
2018-09-20T11:29:25.127Z,47.80
2018-09-20T11:30:27.233Z,47.50
2018-09-20T11:31:29.366Z,47.60
2018-09-20T11:32:31.524Z,47.70
2018-09-20T11:33:33.685Z,47.30
2018-09-20T11:34:35.822Z,47.50
2018-09-20T11:35:37.929Z,47.50
2018-09-20T11:36:40.514Z,47.50
2018-09-20T11:37:42.697Z,47.50
2018-09-20T11:38:44.852Z,46.90
2018-09-20T11:39:47.031Z,46.80
2018-09-20T11:40:49.166Z,46.90
2018-09-20T11:41:51.261Z,47.00
2018-09-20T11:42:53.438Z,47.10
2018-09-20T11:43:55.570Z,47.30
2018-09-20T11:44:58.106Z,46.80
2018-09-20T11:46:00.222Z,46.40
2018-09-20T11:47:02.434Z,46.10
2018-09-20T11:48:04.638Z,46.10
2018-09-20T11:49:06.798Z,46.20
2018-09-20T11:50:08.936Z,46.10
2018-09-20T11:51:11.065Z,46.20
2018-09-20T11:52:13.202Z,46.20
2018-09-20T11:53:15.328Z,46.20
2018-09-20T11:54:17.493Z,46.30
2018-09-20T11:55:19.633Z,46.10
2018-09-20T11:56:21.750Z,46.30
2018-09-20T11:57:23.910Z,46.20
2018-09-20T11:58:26.063Z,46.30
2018-09-20T11:59:28.177Z,46.30
2018-09-20T12:00:30.330Z,46.30
2018-09-20T12:01:32.473Z,46.30
2018-09-20T12:02:34.891Z,46.20
2018-09-20T12:03:37.002Z,45.00
2018-09-20T12:04:39.130Z,45.30
2018-09-20T12:05:41.272Z,44.80
2018-09-20T12:06:43.857Z,45.10
2018-09-20T12:07:45.988Z,45.00
2018-09-20T12:08:48.146Z,45.30
2018-09-20T12:09:50.313Z,45.30
2018-09-20T12:10:52.442Z,45.10
2018-09-20T12:11:54.586Z,45.10
2018-09-20T12:12:56.725Z,44.10
2018-09-20T12:13:58.881Z,43.80
2018-09-20T12:15:01.033Z,43.80
2018-09-20T12:16:03.261Z,44.20
2018-09-20T12:17:05.425Z,43.70
2018-09-20T12:18:07.545Z,43.80
2018-09-20T12:19:09.684Z,44.10
2018-09-20T12:20:11.817Z,44.20
2018-09-20T12:21:13.932Z,43.40
2018-09-20T12:22:16.044Z,43.00
2018-09-20T12:23:18.465Z,43.40
2018-09-20T12:24:20.591Z,44.30
2018-09-20T12:25:22.742Z,43.50
2018-09-20T12:26:24.852Z,43.50
2018-09-20T12:27:26.964Z,43.40
2018-09-20T12:28:29.129Z,43.50
2018-09-20T12:29:31.529Z,43.70
2018-09-20T12:30:33.655Z,43.00
2018-09-20T12:31:35.852Z,42.60
2018-09-20T12:32:37.940Z,43.10
2018-09-20T12:33:40.071Z,43.40
2018-09-20T12:34:42.214Z,43.30
2018-09-20T12:35:44.477Z,43.20
2018-09-20T12:36:46.837Z,42.90
2018-09-20T12:37:49.357Z,42.90
2018-09-20T12:38:51.545Z,42.70
2018-09-20T12:39:53.933Z,42.40
2018-09-20T12:40:56.115Z,42.60
2018-09-20T12:41:58.242Z,42.30
2018-09-20T12:43:00.485Z,42.40
2018-09-20T12:44:02.534Z,42.30
2018-09-20T12:45:04.717Z,42.40
2018-09-20T12:46:06.880Z,42.40
2018-09-20T12:47:09.034Z,42.20
2018-09-20T12:48:11.212Z,42.00
2018-09-20T12:49:13.305Z,41.00
2018-09-20T12:50:15.446Z,41.10
2018-09-20T12:51:17.573Z,41.40
2018-09-20T12:52:19.773Z,41.50
2018-09-20T12:53:21.914Z,41.30
2018-09-20T12:54:24.269Z,41.20
2018-09-20T12:55:26.426Z,41.60
2018-09-20T12:56:28.737Z,41.30
2018-09-20T12:57:30.881Z,41.20
2018-09-20T12:58:37.056Z,41.00
2018-09-20T12:59:39.181Z,40.90
2018-09-20T13:00:41.389Z,40.70
2018-09-20T13:01:43.475Z,40.60
2018-09-20T13:02:45.630Z,40.80
2018-09-20T13:03:48.483Z,40.70
2018-09-20T13:04:50.941Z,40.30
2018-09-20T13:05:53.593Z,40.00
2018-09-20T13:06:55.705Z,40.00
2018-09-20T13:07:57.945Z,39.70
2018-09-20T13:09:00.065Z,40.40
2018-09-20T13:10:02.560Z,39.70
2018-09-20T13:11:04.753Z,39.70
2018-09-20T13:12:06.910Z,39.50
2018-09-20T13:13:09.396Z,39.80
2018-09-20T13:14:11.524Z,39.50
2018-09-20T13:15:13.661Z,39.70
2018-09-20T13:16:16.042Z,39.50
2018-09-20T13:17:18.389Z,39.50
2018-09-20T13:18:20.525Z,38.80
2018-09-20T13:19:22.671Z,38.40
2018-09-20T13:20:24.862Z,38.40
2018-09-20T13:21:26.969Z,38.70