createdAt,value
2023-03-26T00:01:15.551Z,14.10
2023-03-26T00:03:44.954Z,18.00
2023-03-26T00:06:14.027Z,16.67
2023-03-26T00:08:42.584Z,20.10
2023-03-26T00:11:10.823Z,19.30
2023-03-26T00:13:38.789Z,17.93
2023-03-26T00:16:05.750Z,16.67
2023-03-26T00:18:34.906Z,16.73
2023-03-26T00:21:04.830Z,16.40
2023-03-26T00:23:33.890Z,15.67
2023-03-26T00:26:00.821Z,13.93
2023-03-26T00:28:27.394Z,12.50
2023-03-26T00:31:02.086Z,10.20
2023-03-26T00:33:29.882Z,17.23
2023-03-26T00:36:02.431Z,15.43
2023-03-26T00:38:30.962Z,17.27
2023-03-26T00:41:06.136Z,13.70
2023-03-26T00:43:35.403Z,11.97
2023-03-26T00:46:02.321Z,14.17
2023-03-26T00:48:44.564Z,16.53
2023-03-26T00:51:15.499Z,20.23
2023-03-26T00:53:44.034Z,14.90
2023-03-26T00:56:11.164Z,21.33
2023-03-26T00:58:38.641Z,17.43
2023-03-26T01:01:13.833Z,11.53
2023-03-26T01:03:45.883Z,12.67
2023-03-26T01:06:32.711Z,17.80
2023-03-26T01:09:05.572Z,17.53
2023-03-26T01:11:34.796Z,14.53
2023-03-26T01:14:10.063Z,16.77
2023-03-26T01:16:41.626Z,18.50
2023-03-26T01:19:20.634Z,15.50
2023-03-26T01:21:47.821Z,13.10
2023-03-26T01:24:14.322Z,13.27
2023-03-26T01:26:52.775Z,15.53
2023-03-26T01:29:45.335Z,15.83
2023-03-26T01:32:28.437Z,18.07
2023-03-26T01:35:17.396Z,13.40
2023-03-26T01:38:11.102Z,13.33
2023-03-26T01:40:47.146Z,21.07
2023-03-26T01:43:28.925Z,15.27
2023-03-26T01:45:59.862Z,16.47
2023-03-26T01:48:46.563Z,18.80
2023-03-26T01:51:14.654Z,21.90
2023-03-26T01:53:44.755Z,20.00
2023-03-26T01:56:31.422Z,22.03
2023-03-26T01:59:18.590Z,20.47
2023-03-26T02:02:04.994Z,26.03
2023-03-26T02:04:35.896Z,18.87
2023-03-26T02:07:42.005Z,18.93
2023-03-26T02:10:15.807Z,22.27
2023-03-26T02:12:44.927Z,21.93
2023-03-26T02:15:12.619Z,25.97
2023-03-26T02:17:40.415Z,17.43
2023-03-26T02:20:12.318Z,17.07
2023-03-26T02:22:40.994Z,21.87
2023-03-26T02:25:10.048Z,18.37
2023-03-26T02:27:38.829Z,20.40
2023-03-26T02:30:09.686Z,19.07
2023-03-26T02:32:36.541Z,24.27
2023-03-26T02:35:05.581Z,19.47
2023-03-26T02:37:33.948Z,20.00
2023-03-26T02:40:00.943Z,21.33
2023-03-26T02:42:27.927Z,20.73
2023-03-26T02:44:54.375Z,21.37
2023-03-26T02:47:20.857Z,24.67
2023-03-26T02:49:47.878Z,22.10
2023-03-26T02:52:17.084Z,22.13
2023-03-26T02:54:43.569Z,25.00
2023-03-26T02:57:10.155Z,17.50
2023-03-26T02:59:36.634Z,21.20
2023-03-26T03:02:03.953Z,22.13
2023-03-26T03:04:30.962Z,26.27
2023-03-26T03:06:57.691Z,23.67
2023-03-26T03:09:27.329Z,14.23
2023-03-26T03:11:53.950Z,15.60
2023-03-26T03:14:21.079Z,21.53
2023-03-26T03:16:47.642Z,23.37
2023-03-26T03:19:14.683Z,17.33
2023-03-26T03:21:42.084Z,22.87
2023-03-26T03:24:09.876Z,16.13
2023-03-26T03:26:38.050Z,17.93
2023-03-26T03:29:04.438Z,18.50
2023-03-26T03:31:30.949Z,20.13
2023-03-26T03:33:57.500Z,20.03
2023-03-26T03:36:24.133Z,16.37
2023-03-26T03:38:50.909Z,18.63
2023-03-26T03:41:18.791Z,16.23
2023-03-26T03:43:46.059Z,20.17
2023-03-26T03:46:12.645Z,19.13
2023-03-26T03:48:41.491Z,18.80
2023-03-26T03:51:08.024Z,14.23
2023-03-26T03:53:37.294Z,13.37
2023-03-26T03:56:04.853Z,13.23
2023-03-26T03:58:31.611Z,15.90
2023-03-26T04:01:05.774Z,16.30
2023-03-26T04:03:38.422Z,12.10
2023-03-26T04:06:07.053Z,19.03
2023-03-26T04:08:34.753Z,16.13
2023-03-26T04:11:02.017Z,14.53
2023-03-26T04:13:28.853Z,14.67
2023-03-26T04:15:56.248Z,14.67
2023-03-26T04:18:23.452Z,12.43
2023-03-26T04:20:50.803Z,12.47
2023-03-26T04:23:18.639Z,17.47
2023-03-26T04:25:49.989Z,14.73
2023-03-26T04:28:42.541Z,12.10
2023-03-26T04:31:11.893Z,15.20
2023-03-26T04:33:41.447Z,10.57
2023-03-26T04:36:10.340Z,10.87
2023-03-26T04:38:45.694Z,21.00
2023-03-26T04:41:13.559Z,17.67
2023-03-26T04:43:47.352Z,13.47
2023-03-26T04:46:15.029Z,10.90
2023-03-26T04:48:41.496Z,14.13
2023-03-26T04:51:10.146Z,13.00
2023-03-26T04:53:36.833Z,13.53
2023-03-26T04:56:21.436Z,11.70
2023-03-26T04:58:51.913Z,15.63
2023-03-26T05:01:18.607Z,16.67
2023-03-26T05:03:45.802Z,12.17
2023-03-26T05:06:14.031Z,21.90
2023-03-26T05:08:41.781Z,12.47
2023-03-26T05:11:11.656Z,12.67
2023-03-26T05:13:38.882Z,12.33
2023-03-26T05:16:05.629Z,10.60
2023-03-26T05:18:32.434Z,14.00
2023-03-26T05:20:58.991Z,9.73
2023-03-26T05:23:25.713Z,10.33
2023-03-26T05:25:52.233Z,6.93
2023-03-26T05:28:24.383Z,7.53
2023-03-26T05:30:53.413Z,9.17
2023-03-26T05:33:21.347Z,8.10
2023-03-26T05:35:52.995Z,11.77
2023-03-26T05:38:19.500Z,9.80
2023-03-26T05:40:45.968Z,13.30
2023-03-26T05:43:12.456Z,12.03
2023-03-26T05:45:39.121Z,7.80
2023-03-26T05:48:06.149Z,10.10
2023-03-26T05:50:32.667Z,14.17
2023-03-26T05:52:59.166Z,9.13
2023-03-26T05:55:25.645Z,8.27
2023-03-26T05:57:52.241Z,10.53
2023-03-26T06:00:18.813Z,12.57
2023-03-26T06:02:46.808Z,11.43
2023-03-26T06:05:14.101Z,10.73
2023-03-26T06:07:40.620Z,14.07
2023-03-26T06:10:07.940Z,9.03
2023-03-26T06:12:34.458Z,6.83
2023-03-26T06:15:01.083Z,11.23
2023-03-26T06:17:27.567Z,12.70
2023-03-26T06:19:54.217Z,13.63
2023-03-26T06:22:20.771Z,12.40
2023-03-26T06:24:47.284Z,8.87
2023-03-26T06:27:14.017Z,9.53
2023-03-26T06:29:40.437Z,14.47
2023-03-26T06:32:18.347Z,10.70
2023-03-26T06:34:46.313Z,10.17
2023-03-26T06:37:12.770Z,10.03
2023-03-26T06:39:39.168Z,9.60
2023-03-26T06:42:05.993Z,6.57
2023-03-26T06:44:32.473Z,10.60
2023-03-26T06:46:59.025Z,12.33
2023-03-26T06:49:25.772Z,11.80
2023-03-26T06:51:52.262Z,11.90
2023-03-26T06:54:18.866Z,11.00
2023-03-26T06:56:47.088Z,12.10
2023-03-26T06:59:13.736Z,15.43
2023-03-26T07:01:40.541Z,16.73
2023-03-26T07:04:08.152Z,11.23
2023-03-26T07:06:34.697Z,8.03
2023-03-26T07:09:01.225Z,11.87
2023-03-26T07:11:27.852Z,13.10
2023-03-26T07:13:56.373Z,16.00
2023-03-26T07:16:23.063Z,12.80
2023-03-26T07:18:49.768Z,8.77
2023-03-26T07:21:17.073Z,10.63
2023-03-26T07:23:43.903Z,11.97
2023-03-26T07:26:49.130Z,11.43
2023-03-26T07:29:32.247Z,12.50
2023-03-26T07:32:04.214Z,13.93
2023-03-26T07:34:42.528Z,14.50
2023-03-26T07:37:24.076Z,9.17
2023-03-26T07:40:07.957Z,11.83
2023-03-26T07:42:56.696Z,11.40
2023-03-26T07:45:45.031Z,12.43
2023-03-26T07:48:28.759Z,9.70
2023-03-26T07:50:56.512Z,11.27
2023-03-26T07:53:23.716Z,8.10
2023-03-26T07:55:50.179Z,11.20
2023-03-26T07:58:55.737Z,12.23
2023-03-26T08:01:28.243Z,7.37
2023-03-26T08:04:23.424Z,10.67
2023-03-26T08:07:03.421Z,10.43
2023-03-26T08:09:39.598Z,11.27
2023-03-26T08:12:59.978Z,12.17
2023-03-26T08:15:39.158Z,11.43
2023-03-26T08:18:19.885Z,13.00
2023-03-26T08:20:50.349Z,9.97
2023-03-26T08:23:20.035Z,13.60
2023-03-26T08:25:59.462Z,8.67
2023-03-26T08:28:31.702Z,10.30
2023-03-26T08:30:58.567Z,12.23
2023-03-26T08:33:27.817Z,12.33
2023-03-26T08:35:55.138Z,13.07
2023-03-26T08:38:21.995Z,17.30
2023-03-26T08:41:10.246Z,10.10
2023-03-26T08:43:58.411Z,15.83
2023-03-26T08:46:47.947Z,8.47
2023-03-26T08:49:53.925Z,10.50
2023-03-26T08:52:29.563Z,8.87
2023-03-26T08:55:37.760Z,13.40
2023-03-26T08:58:20.284Z,9.30
2023-03-26T09:01:09.526Z,9.70
2023-03-26T09:03:44.550Z,7.70
2023-03-26T09:06:20.197Z,14.27
2023-03-26T09:09:25.225Z,8.40
2023-03-26T09:12:13.174Z,8.83
2023-03-26T09:15:12.293Z,10.10
2023-03-26T09:17:44.806Z,8.10
2023-03-26T09:20:56.314Z,9.20
2023-03-26T09:23:44.396Z,8.27
2023-03-26T09:26:10.922Z,11.77
2023-03-26T09:29:22.035Z,11.30
2023-03-26T09:32:00.728Z,8.13
2023-03-26T09:35:03.569Z,9.53
2023-03-26T09:37:56.185Z,9.83
2023-03-26T09:41:01.600Z,10.10
2023-03-26T09:43:38.197Z,6.57
2023-03-26T09:46:29.257Z,7.87
2023-03-26T09:49:13.562Z,8.47
2023-03-26T09:51:42.933Z,6.43
2023-03-26T09:54:28.064Z,7.53
2023-03-26T09:57:09.848Z,6.40
2023-03-26T10:00:10.126Z,7.30
2023-03-26T10:03:09.326Z,12.37
2023-03-26T10:05:48.140Z,7.77
2023-03-26T10:08:28.790Z,12.50
2023-03-26T10:11:08.095Z,9.00
2023-03-26T10:13:46.469Z,9.90
2023-03-26T10:16:27.154Z,11.13
2023-03-26T10:19:12.652Z,13.77
2023-03-26T10:21:59.434Z,9.57
2023-03-26T10:24:31.556Z,9.27
2023-03-26T10:27:10.949Z,7.77
2023-03-26T10:30:09.610Z,6.67
2023-03-26T10:32:55.232Z,4.97
2023-03-26T10:35:35.377Z,8.93
2023-03-26T10:38:26.792Z,10.17
2023-03-26T10:41:22.112Z,8.40
2023-03-26T10:44:09.362Z,8.23
2023-03-26T10:47:13.196Z,8.17
2023-03-26T10:50:03.901Z,7.80
2023-03-26T10:52:59.672Z,7.33
2023-03-26T10:55:37.322Z,7.60
2023-03-26T10:58:23.951Z,8.13
2023-03-26T11:01:10.546Z,8.40
2023-03-26T11:03:43.883Z,7.33
2023-03-26T11:06:19.425Z,6.30
2023-03-26T11:09:01.189Z,11.20
2023-03-26T11:11:37.241Z,6.90
2023-03-26T11:14:34.307Z,9.30
2023-03-26T11:17:40.901Z,6.70
2023-03-26T11:20:08.114Z,5.63
2023-03-26T11:23:08.431Z,6.77
2023-03-26T11:25:43.305Z,6.00
2023-03-26T11:28:36.579Z,6.07
2023-03-26T11:31:33.840Z,5.40
2023-03-26T11:34:21.324Z,6.53
2023-03-26T11:36:51.498Z,10.73
2023-03-26T11:39:25.547Z,9.00
2023-03-26T11:42:01.414Z,12.37
2023-03-26T11:44:34.264Z,10.50
2023-03-26T11:47:08.767Z,11.47
2023-03-26T11:49:36.120Z,10.03
2023-03-26T11:52:03.862Z,7.70
2023-03-26T11:54:30.394Z,10.37
2023-03-26T11:57:16.113Z,10.30
2023-03-26T11:59:57.328Z,10.13
2023-03-26T12:02:34.177Z,9.70
2023-03-26T12:05:20.796Z,12.87
2023-03-26T12:08:03.037Z,12.83
2023-03-26T12:10:35.060Z,11.87
2023-03-26T12:13:40.831Z,12.93
2023-03-26T12:16:12.812Z,11.90
2023-03-26T12:18:41.299Z,12.90
2023-03-26T12:21:19.422Z,10.63
2023-03-26T12:23:56.391Z,12.53
2023-03-26T12:26:41.676Z,11.37
2023-03-26T12:29:10.098Z,10.07
2023-03-26T12:32:03.692Z,8.63
2023-03-26T12:34:36.607Z,9.57
2023-03-26T12:37:05.162Z,12.00
2023-03-26T12:40:10.313Z,9.10
2023-03-26T12:44:50.756Z,15.77
2023-03-26T12:45:44.363Z,10.13
2023-03-26T12:48:15.708Z,7.50
2023-03-26T12:50:42.752Z,11.03
2023-03-26T12:53:46.943Z,13.47
2023-03-26T12:56:22.131Z,9.97
2023-03-26T12:58:58.119Z,11.27
2023-03-26T13:01:27.490Z,12.60
2023-03-26T13:04:08.494Z,7.87
2023-03-26T13:07:00.553Z,14.40
2023-03-26T13:09:39.327Z,9.53
2023-03-26T13:12:28.710Z,10.23
2023-03-26T13:15:19.575Z,9.63
2023-03-26T13:17:53.558Z,12.50
2023-03-26T13:20:27.332Z,6.73
2023-03-26T13:23:09.005Z,11.03
2023-03-26T13:25:55.979Z,10.83
2023-03-26T13:28:50.488Z,11.03
2023-03-26T13:31:16.896Z,7.73
2023-03-26T13:33:46.256Z,5.60
2023-03-26T13:36:31.967Z,14.27
2023-03-26T13:39:42.447Z,6.37
2023-03-26T13:42:25.467Z,9.33
2023-03-26T13:45:08.330Z,8.63
2023-03-26T13:47:41.337Z,11.87
2023-03-26T13:50:37.242Z,9.23
2023-03-26T13:53:14.024Z,20.30
2023-03-26T13:55:52.858Z,13.67
2023-03-26T13:58:36.377Z,11.53
2023-03-26T14:01:17.371Z,10.73
2023-03-26T14:03:52.994Z,6.70
2023-03-26T14:06:28.869Z,7.57
2023-03-26T14:09:10.311Z,10.97
2023-03-26T14:11:50.371Z,11.27
2023-03-26T14:14:23.887Z,10.53
2023-03-26T14:17:03.343Z,10.17
2023-03-26T14:19:49.610Z,6.80
2023-03-26T14:25:50.709Z,6.37
2023-03-26T14:28:47.509Z,5.70
2023-03-26T14:31:38.323Z,5.47
2023-03-26T14:34:24.369Z,7.10
2023-03-26T14:37:28.495Z,8.40
2023-03-26T14:40:16.975Z,10.43
2023-03-26T14:42:57.773Z,15.23
2023-03-26T14:45:47.268Z,10.40
2023-03-26T14:48:41.609Z,8.03
2023-03-26T14:51:41.248Z,7.70
2023-03-26T14:54:22.595Z,8.87
2023-03-26T14:57:12.421Z,8.03
2023-03-26T14:59:51.388Z,7.90
2023-03-26T15:02:42.902Z,12.47
2023-03-26T15:05:45.696Z,5.83
2023-03-26T15:08:33.865Z,8.77
2023-03-26T15:11:20.963Z,11.23
2023-03-26T15:14:17.653Z,14.43
2023-03-26T15:16:55.149Z,13.40
2023-03-26T15:19:40.671Z,5.73
2023-03-26T15:22:28.521Z,6.63
2023-03-26T15:25:08.464Z,8.33
2023-03-26T15:27:47.847Z,7.13
2023-03-26T15:30:32.989Z,7.13
2023-03-26T15:33:22.620Z,9.07
2023-03-26T15:35:57.515Z,9.17
2023-03-26T15:38:36.152Z,4.87
2023-03-26T15:41:28.547Z,8.40
2023-03-26T15:44:24.786Z,7.27
2023-03-26T15:47:03.299Z,6.33
2023-03-26T15:49:40.997Z,5.90
2023-03-26T15:52:32.332Z,9.20
2023-03-26T15:55:09.478Z,6.93
2023-03-26T15:57:57.007Z,8.60
2023-03-26T16:00:28.990Z,11.23
2023-03-26T16:03:12.225Z,5.57
2023-03-26T16:06:14.098Z,5.77
2023-03-26T16:08:53.223Z,6.17
2023-03-26T16:11:48.626Z,6.60
2023-03-26T16:14:18.251Z,5.27
2023-03-26T16:17:06.573Z,9.23
2023-03-26T16:19:49.036Z,6.53
2023-03-26T16:22:44.693Z,11.33
2023-03-26T16:25:27.379Z,9.30
2023-03-26T16:28:10.830Z,9.80
2023-03-26T16:30:37.620Z,7.13
2023-03-26T16:33:21.151Z,7.90
2023-03-26T16:36:26.103Z,8.37
2023-03-26T16:39:08.149Z,8.03
2023-03-26T16:41:47.344Z,9.00
2023-03-26T16:44:16.696Z,6.60
2023-03-26T16:46:52.080Z,11.43
2023-03-26T16:49:42.530Z,9.77
2023-03-26T16:52:35.661Z,8.77
2023-03-26T16:55:30.921Z,8.60
2023-03-26T16:58:12.396Z,9.60
2023-03-26T17:00:48.230Z,6.10
2023-03-26T17:03:35.539Z,7.60
2023-03-26T17:06:28.834Z,8.20
2023-03-26T17:09:05.272Z,7.13
2023-03-26T17:12:01.911Z,5.60
2023-03-26T17:14:33.479Z,6.07
2023-03-26T17:17:03.029Z,8.87
2023-03-26T17:19:48.456Z,5.63
2023-03-26T17:25:11.591Z,6.90
2023-03-26T17:27:47.103Z,7.43
2023-03-26T17:30:42.630Z,4.93
2023-03-26T17:33:23.286Z,7.33
2023-03-26T17:35:51.729Z,4.63
2023-03-26T17:38:18.103Z,6.77
2023-03-26T17:40:52.391Z,10.00
2023-03-26T17:43:46.659Z,4.13
2023-03-26T17:46:25.114Z,6.10
2023-03-26T17:49:12.284Z,6.83
2023-03-26T17:51:50.473Z,8.37
2023-03-26T17:54:30.563Z,4.90
2023-03-26T17:57:03.054Z,8.10
2023-03-26T17:59:32.783Z,5.33
2023-03-26T18:02:04.569Z,7.73
2023-03-26T18:04:38.435Z,6.60
2023-03-26T18:07:33.058Z,9.13
2023-03-26T18:10:17.701Z,9.57
2023-03-26T18:12:56.410Z,10.13
2023-03-26T18:15:25.690Z,5.87
2023-03-26T18:18:02.140Z,9.23
2023-03-26T18:20:29.181Z,4.20
2023-03-26T18:22:55.973Z,5.60
2023-03-26T18:25:30.402Z,6.97
2023-03-26T18:27:57.693Z,7.13
2023-03-26T18:30:25.976Z,1.77
2023-03-26T18:33:14.022Z,9.70
2023-03-26T18:35:49.646Z,4.47
2023-03-26T18:38:35.931Z,7.30
2023-03-26T18:41:08.010Z,7.93
2023-03-26T18:43:44.590Z,4.80
2023-03-26T18:46:13.861Z,6.07
2023-03-26T18:48:41.012Z,6.57
2023-03-26T18:51:08.137Z,10.77
2023-03-26T18:54:03.492Z,8.63
2023-03-26T18:56:38.716Z,8.00
2023-03-26T18:59:19.683Z,8.97
2023-03-26T19:01:48.665Z,5.67
2023-03-26T19:04:16.137Z,6.50
2023-03-26T19:06:44.471Z,10.17
2023-03-26T19:09:28.120Z,5.70
2023-03-26T19:12:03.931Z,8.57
2023-03-26T19:14:35.268Z,4.50
2023-03-26T19:17:03.980Z,10.77
2023-03-26T19:19:37.002Z,8.67
2023-03-26T19:22:09.334Z,8.07
2023-03-26T19:24:36.214Z,7.07
2023-03-26T19:27:03.218Z,4.40
2023-03-26T19:29:33.527Z,5.00
2023-03-26T19:32:17.455Z,5.77
2023-03-26T19:34:48.156Z,7.03
2023-03-26T19:37:22.846Z,7.10
2023-03-26T19:39:54.958Z,8.03
2023-03-26T19:42:26.668Z,7.40
2023-03-26T19:44:53.989Z,5.63
2023-03-26T19:47:29.299Z,7.83
2023-03-26T19:50:19.033Z,14.53
2023-03-26T19:52:45.553Z,8.23
2023-03-26T19:55:33.759Z,4.90
2023-03-26T19:58:00.577Z,6.57
2023-03-26T20:00:27.070Z,9.97
2023-03-26T20:02:53.620Z,6.97
2023-03-26T20:05:26.303Z,6.60
2023-03-26T20:07:56.248Z,4.63
2023-03-26T20:10:23.301Z,6.10
2023-03-26T20:12:49.813Z,5.27
2023-03-26T20:15:21.345Z,7.00
2023-03-26T20:17:52.380Z,5.57
2023-03-26T20:20:19.382Z,6.40
2023-03-26T20:22:47.476Z,5.47
2023-03-26T20:25:29.952Z,6.07
2023-03-26T20:27:58.522Z,8.07
2023-03-26T20:33:12.688Z,6.63
2023-03-26T20:35:40.327Z,6.90
2023-03-26T20:38:09.575Z,9.77
2023-03-26T20:40:36.470Z,9.10
2023-03-26T20:43:02.946Z,10.30
2023-03-26T20:45:29.548Z,5.27
2023-03-26T20:47:56.085Z,5.87
2023-03-26T20:50:25.085Z,6.43
2023-03-26T20:52:51.535Z,6.17
2023-03-26T20:55:23.395Z,4.57
2023-03-26T20:57:51.045Z,8.90
2023-03-26T21:00:19.500Z,9.83
2023-03-26T21:05:24.954Z,11.13
2023-03-26T21:07:55.433Z,7.37
2023-03-26T21:10:22.494Z,7.73
2023-03-26T21:12:57.300Z,8.00
2023-03-26T21:15:24.867Z,3.50
2023-03-26T21:17:52.310Z,5.73
2023-03-26T21:20:20.633Z,8.33
2023-03-26T21:23:05.475Z,5.97
2023-03-26T21:25:39.057Z,8.47
2023-03-26T21:28:08.136Z,12.90
2023-03-26T21:30:34.937Z,7.27
2023-03-26T21:33:02.162Z,7.97
2023-03-26T21:35:29.163Z,6.57
2023-03-26T21:37:58.003Z,9.53
2023-03-26T21:40:24.549Z,10.00
2023-03-26T21:42:52.509Z,8.80
2023-03-26T21:45:19.812Z,7.53
2023-03-26T21:47:46.997Z,9.07
2023-03-26T21:50:16.594Z,6.57
2023-03-26T21:52:49.627Z,7.30
2023-03-26T21:55:18.329Z,7.27
2023-03-26T21:57:54.043Z,9.40
2023-03-26T22:00:30.634Z,8.47
2023-03-26T22:03:24.133Z,8.50
2023-03-26T22:06:11.414Z,8.27
2023-03-26T22:08:40.097Z,7.53
2023-03-26T22:11:08.300Z,7.33
2023-03-26T22:13:35.716Z,6.57
2023-03-26T22:16:02.505Z,7.77
2023-03-26T22:18:30.059Z,6.77
2023-03-26T22:20:59.559Z,8.47
2023-03-26T22:23:27.553Z,6.73
2023-03-26T22:25:54.158Z,5.87
2023-03-26T22:28:21.634Z,7.87
2023-03-26T22:30:48.136Z,6.60
2023-03-26T22:33:17.851Z,7.83
2023-03-26T22:35:44.736Z,8.30
2023-03-26T22:38:11.744Z,8.43
2023-03-26T22:40:38.812Z,6.53
2023-03-26T22:43:05.392Z,7.13
2023-03-26T22:45:32.540Z,8.63
2023-03-26T22:48:03.927Z,9.27
2023-03-26T22:50:31.258Z,5.53
2023-03-26T22:52:57.720Z,6.30
2023-03-26T22:55:29.142Z,8.43
2023-03-26T22:57:56.879Z,9.87
2023-03-26T23:00:23.725Z,9.47
2023-03-26T23:02:50.295Z,11.83
2023-03-26T23:05:19.861Z,11.60
2023-03-26T23:07:47.335Z,8.27
2023-03-26T23:10:14.245Z,8.60
2023-03-26T23:12:41.592Z,5.43
2023-03-26T23:15:09.812Z,5.00
2023-03-26T23:17:37.844Z,4.97
2023-03-26T23:20:12.031Z,5.10
2023-03-26T23:22:38.426Z,8.40
2023-03-26T23:25:05.178Z,6.03
2023-03-26T23:27:32.898Z,5.80
2023-03-26T23:29:59.413Z,5.57
2023-03-26T23:32:25.936Z,5.80
2023-03-26T23:34:52.669Z,8.70
2023-03-26T23:37:23.656Z,7.23
2023-03-26T23:39:51.651Z,6.67
2023-03-26T23:42:28.606Z,7.43
2023-03-26T23:44:56.680Z,7.07
2023-03-26T23:47:23.276Z,8.60
2023-03-26T23:49:50.018Z,6.60
2023-03-26T23:52:17.693Z,8.10
2023-03-26T23:54:45.073Z,4.83
2023-03-26T23:57:11.837Z,6.60
2023-03-26T23:59:38.507Z,6.97
