createdAt,value
2018-12-11T00:00:36.956Z,39.35
2018-12-11T00:04:46.020Z,39.97
2018-12-11T00:07:15.434Z,39.58
2018-12-11T00:09:44.951Z,39.43
2018-12-11T00:12:14.414Z,39.33
2018-12-11T00:14:43.828Z,39.28
2018-12-11T00:17:13.026Z,39.26
2018-12-11T00:19:42.210Z,39.25
2018-12-11T00:22:11.392Z,39.28
2018-12-11T00:24:40.560Z,39.29
2018-12-11T00:27:09.993Z,39.29
2018-12-11T00:29:39.581Z,39.31
2018-12-11T00:32:09.099Z,39.30
2018-12-11T00:34:38.487Z,39.32
2018-12-11T00:37:08.316Z,39.33
2018-12-11T00:39:38.283Z,39.36
2018-12-11T00:42:12.734Z,39.30
2018-12-11T01:05:17.363Z,36.08
2018-12-11T01:10:17.837Z,38.08
2018-12-11T01:17:46.306Z,38.95
2018-12-11T01:20:17.124Z,39.09
2018-12-11T01:25:17.733Z,39.21
2018-12-11T01:30:17.111Z,39.33
2018-12-11T01:35:16.130Z,39.41
2018-12-11T01:40:14.195Z,39.47
2018-12-11T01:42:45.938Z,39.47
2018-12-11T01:50:13.880Z,39.67
2018-12-11T01:57:44.655Z,39.77
2018-12-11T02:10:30.112Z,39.88
2018-12-11T02:15:30.423Z,39.92
2018-12-11T02:20:31.441Z,39.94
2018-12-11T02:25:29.924Z,39.98
2018-12-11T02:27:59.377Z,40.00
2018-12-11T02:30:28.614Z,39.99
2018-12-11T02:32:58.031Z,39.99
2018-12-11T02:38:04.551Z,40.00
2018-12-11T02:40:35.050Z,40.03
2018-12-11T02:45:34.275Z,40.05
2018-12-11T02:50:32.976Z,40.09
2018-12-11T02:53:02.135Z,40.11
2018-12-11T02:58:01.371Z,40.14
2018-12-11T03:00:29.379Z,40.15
2018-12-11T03:05:26.752Z,40.19
2018-12-11T03:12:58.670Z,40.22
2018-12-11T03:17:58.936Z,40.24
2018-12-11T03:22:57.925Z,40.24
2018-12-11T03:27:56.889Z,40.27
2018-12-11T03:30:26.591Z,40.27
2018-12-11T03:35:27.264Z,40.31
2018-12-11T03:45:31.601Z,40.36
2018-12-11T03:47:59.993Z,40.44
2018-12-11T03:50:29.472Z,40.43
2018-12-11T04:00:42.016Z,40.49
2018-12-11T04:05:42.875Z,40.56
2018-12-11T04:13:13.236Z,40.58
2018-12-11T04:18:13.931Z,40.59
2018-12-11T04:23:11.721Z,40.61
2018-12-11T04:30:41.941Z,40.63
2018-12-11T04:35:40.509Z,40.63
2018-12-11T04:40:38.817Z,40.63
2018-12-11T04:45:39.640Z,40.64
2018-12-11T04:48:08.343Z,40.66
2018-12-11T04:53:09.138Z,40.65
2018-12-11T04:55:40.184Z,40.69
2018-12-11T05:03:10.367Z,40.70
2018-12-11T05:08:08.256Z,40.74
2018-12-11T05:13:07.421Z,40.70
2018-12-11T05:20:36.125Z,40.32
2018-12-11T05:23:05.678Z,40.11
2018-12-11T05:33:40.808Z,39.42
2018-12-11T05:44:06.993Z,39.25
2018-12-11T05:51:37.074Z,39.10
2018-12-11T05:54:08.036Z,38.99
2018-12-11T05:56:39.752Z,38.91
2018-12-11T06:04:09.794Z,38.67
2018-12-11T06:09:10.785Z,38.62
2018-12-11T06:16:41.493Z,38.45
2018-12-11T06:21:40.326Z,38.41
2018-12-11T06:26:38.191Z,38.31
2018-12-11T06:34:08.593Z,38.19
2018-12-11T06:41:42.373Z,38.17
2018-12-11T06:44:10.350Z,38.15
2018-12-11T06:54:17.945Z,38.55
2018-12-11T06:56:49.081Z,38.51
2018-12-11T07:01:49.368Z,38.46
2018-12-11T07:11:49.220Z,38.64
2018-12-11T07:19:25.442Z,39.05
2018-12-11T07:21:57.729Z,38.65
2018-12-11T07:26:55.747Z,38.62
2018-12-11T07:32:15.547Z,38.76
2018-12-11T07:34:45.567Z,38.64
2018-12-11T07:37:14.740Z,38.51
2018-12-11T07:39:44.266Z,38.43
2018-12-11T07:42:13.434Z,38.37
2018-12-11T07:44:42.597Z,38.34
2018-12-11T07:47:11.723Z,38.33
2018-12-11T07:49:40.874Z,38.32
2018-12-11T07:52:13.230Z,38.27
2018-12-11T07:54:42.346Z,38.22
2018-12-11T07:57:11.486Z,38.19
2018-12-11T07:59:40.613Z,38.17
2018-12-11T08:02:09.074Z,38.12
2018-12-11T08:12:13.235Z,38.08
2018-12-11T08:14:42.385Z,38.10
2018-12-11T08:17:11.505Z,38.13
2018-12-11T08:19:41.158Z,38.14
2018-12-11T08:22:09.665Z,38.15
2018-12-11T09:34:41.831Z,39.53
2018-12-11T09:37:11.033Z,39.77
2018-12-11T09:39:40.178Z,39.75
2018-12-11T09:42:09.374Z,39.70
2018-12-11T09:44:38.531Z,39.58
2018-12-11T09:47:08.080Z,39.39
2018-12-11T09:49:38.185Z,39.26
2018-12-11T09:52:07.328Z,39.09
2018-12-11T09:54:36.749Z,38.95
2018-12-11T09:57:05.917Z,38.84
2018-12-11T09:59:35.146Z,38.67
2018-12-11T10:02:04.576Z,38.56
2018-12-11T10:04:34.043Z,38.39
2018-12-11T10:07:03.453Z,38.30
2018-12-11T10:09:33.009Z,38.16
2018-12-11T10:12:02.217Z,38.06
2018-12-11T10:14:31.403Z,38.03
2018-12-11T10:17:00.669Z,38.05
2018-12-11T10:19:30.149Z,38.05
2018-12-11T10:21:59.317Z,38.06
2018-12-11T10:24:28.526Z,38.11
2018-12-11T10:26:57.966Z,38.07
2018-12-11T10:29:27.366Z,38.00
2018-12-11T10:31:56.802Z,37.96
2018-12-11T10:34:25.973Z,37.84
2018-12-11T10:36:55.642Z,37.81
2018-12-11T10:39:25.797Z,37.75
2018-12-11T10:44:24.271Z,37.71
2018-12-11T10:46:53.713Z,37.65
2018-12-11T10:49:22.991Z,37.61
2018-12-11T10:51:52.155Z,37.58
2018-12-11T10:54:23.484Z,37.56
2018-12-11T10:56:52.669Z,37.52
2018-12-11T10:59:22.092Z,37.55
2018-12-11T11:01:54.035Z,37.51
2018-12-11T11:04:23.789Z,37.50
2018-12-11T11:06:53.211Z,37.50
2018-12-11T11:09:22.618Z,37.45
2018-12-11T11:11:51.810Z,37.47
2018-12-11T11:14:21.228Z,37.43
2018-12-11T11:16:50.387Z,37.41
2018-12-11T11:19:19.551Z,37.49
2018-12-11T11:21:48.992Z,37.36
2018-12-11T11:24:18.160Z,37.35
2018-12-11T11:26:47.568Z,37.29
2018-12-11T11:29:16.735Z,37.29
2018-12-11T11:31:46.186Z,37.28
2018-12-11T11:34:15.629Z,37.23
2018-12-11T11:36:45.329Z,37.23
2018-12-11T11:39:14.743Z,37.28
2018-12-11T11:41:44.940Z,37.19
2018-12-11T11:44:14.109Z,37.24
2018-12-11T11:46:46.679Z,37.26
2018-12-11T11:49:16.217Z,37.27
2018-12-11T11:51:45.700Z,37.29
2018-12-11T11:54:14.879Z,37.30
2018-12-11T11:56:44.048Z,37.33
2018-12-11T11:59:13.459Z,37.35
2018-12-11T12:01:43.584Z,37.41
2018-12-11T12:04:13.015Z,37.43
2018-12-11T12:06:42.427Z,37.43
2018-12-11T12:09:11.609Z,37.48
2018-12-11T12:11:40.742Z,37.50
2018-12-11T12:14:10.175Z,37.51
2018-12-11T12:16:39.637Z,37.51
2018-12-11T12:19:09.632Z,37.52
2018-12-11T12:21:39.070Z,37.49
2018-12-11T12:24:10.753Z,37.49
2018-12-11T12:26:40.158Z,37.49
2018-12-11T12:29:09.323Z,37.48
2018-12-11T12:31:38.484Z,37.48
2018-12-11T12:34:10.313Z,37.48
2018-12-11T12:36:39.712Z,37.47
2018-12-11T12:39:09.843Z,37.50
2018-12-11T12:41:39.073Z,37.50
2018-12-11T12:44:08.474Z,37.51
2018-12-11T12:46:37.637Z,37.50
2018-12-11T12:49:07.739Z,37.49
2018-12-11T12:51:37.435Z,37.46
2018-12-11T12:54:06.665Z,37.47
2018-12-11T12:56:35.876Z,37.42
2018-12-11T12:59:05.049Z,37.40
2018-12-11T13:01:34.239Z,37.39
2018-12-11T13:04:03.411Z,37.44
2018-12-11T13:06:33.383Z,37.40
2018-12-11T13:09:02.801Z,37.42
2018-12-11T13:11:32.209Z,37.37
2018-12-11T13:14:01.634Z,37.36
2018-12-11T13:16:31.081Z,37.34
2018-12-11T13:19:00.233Z,37.32
2018-12-11T13:21:29.479Z,37.30
2018-12-11T13:23:58.898Z,37.26
2018-12-11T13:26:28.066Z,37.25
2018-12-11T13:28:57.234Z,37.20
2018-12-11T13:31:26.394Z,37.18
2018-12-11T13:33:55.745Z,37.15
2018-12-11T13:36:24.899Z,37.13
2018-12-11T13:38:54.416Z,37.12
2018-12-11T13:41:23.586Z,37.12
2018-12-11T13:43:52.845Z,37.10
2018-12-11T13:46:22.009Z,37.10
2018-12-11T13:48:51.387Z,37.12
2018-12-11T13:51:21.088Z,37.12
2018-12-11T13:53:50.515Z,37.14
2018-12-11T13:56:19.679Z,37.15
2018-12-11T13:58:49.100Z,37.17
2018-12-11T14:01:18.264Z,37.19
2018-12-11T14:03:47.442Z,37.21
2018-12-11T14:06:16.678Z,37.20
2018-12-11T14:08:45.844Z,37.21
2018-12-11T14:11:15.245Z,37.18
2018-12-11T14:13:44.403Z,37.17
2018-12-11T14:16:13.910Z,37.09
2018-12-11T14:18:43.332Z,37.11
2018-12-11T14:21:12.511Z,37.14
2018-12-11T14:23:41.969Z,37.12
2018-12-11T14:26:11.123Z,37.17
2018-12-11T14:28:40.554Z,37.19
2018-12-11T14:31:09.747Z,37.21
2018-12-11T14:33:38.918Z,37.25
2018-12-11T14:42:37.094Z,35.13
2018-12-11T14:45:06.879Z,36.05
2018-12-11T14:47:36.308Z,36.68
2018-12-11T14:50:07.987Z,37.05
2018-12-11T14:52:37.440Z,37.22
2018-12-11T14:55:06.696Z,37.34
2018-12-11T14:57:36.945Z,37.36
2018-12-11T15:00:08.914Z,37.37
2018-12-11T15:02:38.603Z,37.38
2018-12-11T15:05:08.417Z,37.43
2018-12-11T15:07:37.949Z,37.43
2018-12-11T15:10:29.788Z,37.45
2018-12-11T15:12:58.975Z,37.47
2018-12-11T15:15:28.176Z,37.49
2018-12-11T15:17:57.358Z,37.45
2018-12-11T15:20:26.543Z,37.48
2018-12-11T15:22:55.987Z,37.50
2018-12-11T15:25:25.200Z,37.48
2018-12-11T15:27:54.836Z,37.54
2018-12-11T15:33:32.463Z,37.68
2018-12-11T15:36:24.700Z,37.91
2018-12-11T15:38:53.946Z,37.64
2018-12-11T15:41:23.124Z,37.61
2018-12-11T15:43:52.742Z,37.62
2018-12-11T15:46:22.662Z,37.60
2018-12-11T15:48:51.817Z,37.56
2018-12-11T15:54:17.193Z,37.59
2018-12-11T15:56:47.300Z,37.68
2018-12-11T15:59:16.460Z,37.69
2018-12-11T16:01:46.791Z,37.75
2018-12-11T16:04:17.126Z,37.73
2018-12-11T16:06:48.338Z,37.72
2018-12-11T16:09:19.370Z,37.66
2018-12-11T16:11:48.518Z,37.65
2018-12-11T16:14:17.667Z,37.61
2018-12-11T16:16:46.830Z,37.60
2018-12-11T16:19:16.237Z,37.54
2018-12-11T16:21:45.691Z,37.57
2018-12-11T16:24:14.912Z,31.36
2018-12-11T16:26:45.234Z,34.24
