createdAt,value
2018-03-22T00:00:38.962Z,97.85
2018-03-22T00:03:06.606Z,97.76
2018-03-22T00:05:34.211Z,97.54
2018-03-22T00:08:02.017Z,97.15
2018-03-22T00:10:29.653Z,97.04
2018-03-22T00:12:57.251Z,96.91
2018-03-22T00:15:24.853Z,97.31
2018-03-22T00:17:52.488Z,97.38
2018-03-22T00:20:20.073Z,97.57
2018-03-22T00:22:47.686Z,97.63
2018-03-22T00:25:15.319Z,97.62
2018-03-22T00:27:42.919Z,97.55
2018-03-22T00:30:10.613Z,97.73
2018-03-22T00:32:38.257Z,97.89
2018-03-22T00:35:05.848Z,98.12
2018-03-22T00:37:33.445Z,98.17
2018-03-22T00:40:01.065Z,98.41
2018-03-22T00:42:28.647Z,98.20
2018-03-22T00:44:56.271Z,98.16
2018-03-22T00:47:23.901Z,98.42
2018-03-22T00:49:51.492Z,98.63
2018-03-22T00:52:19.081Z,98.80
2018-03-22T00:54:46.711Z,99.00
2018-03-22T00:57:14.302Z,99.23
2018-03-22T00:59:41.907Z,99.55
2018-03-22T01:02:09.539Z,99.43
2018-03-22T01:04:37.128Z,99.43
2018-03-22T01:07:04.722Z,99.44
2018-03-22T01:09:32.362Z,99.42
2018-03-22T01:11:59.957Z,99.37
2018-03-22T01:14:27.553Z,99.48
2018-03-22T01:16:55.190Z,99.59
2018-03-22T01:19:22.777Z,99.73
2018-03-22T01:21:50.362Z,99.62
2018-03-22T01:24:18.002Z,99.67
2018-03-22T01:26:45.602Z,99.59
2018-03-22T01:29:13.197Z,99.66
2018-03-22T01:31:40.836Z,99.66
2018-03-22T01:34:08.466Z,99.57
2018-03-22T01:36:36.053Z,99.53
2018-03-22T01:39:03.776Z,99.52
2018-03-22T01:41:31.367Z,99.38
2018-03-22T01:43:59.003Z,99.34
2018-03-22T01:46:26.626Z,99.18
2018-03-22T01:48:54.241Z,99.31
2018-03-22T01:51:21.839Z,99.15
2018-03-22T01:53:49.476Z,98.78
2018-03-22T01:56:17.074Z,98.33
2018-03-22T01:58:44.666Z,97.95
2018-03-22T02:01:12.298Z,97.77
2018-03-22T02:03:39.910Z,97.40
2018-03-22T02:06:07.497Z,97.16
2018-03-22T02:08:35.134Z,96.22
2018-03-22T02:11:02.736Z,96.46
2018-03-22T02:13:30.337Z,96.10
2018-03-22T02:15:57.967Z,94.91
2018-03-22T02:18:25.576Z,95.40
2018-03-22T02:20:53.176Z,95.90
2018-03-22T02:23:20.825Z,96.26
2018-03-22T02:25:48.419Z,95.91
2018-03-22T02:28:16.019Z,94.78
2018-03-22T02:30:43.665Z,94.51
2018-03-22T02:33:11.258Z,94.12
2018-03-22T02:35:38.867Z,94.22
2018-03-22T02:38:06.514Z,94.58
2018-03-22T02:40:34.124Z,94.88
2018-03-22T02:43:01.724Z,94.82
2018-03-22T02:45:29.383Z,94.38
2018-03-22T02:47:57.003Z,94.42
2018-03-22T02:50:24.603Z,94.56
2018-03-22T02:52:52.242Z,94.64
2018-03-22T02:55:19.834Z,94.90
2018-03-22T02:57:47.437Z,94.57
2018-03-22T03:00:15.078Z,94.71
2018-03-22T03:02:42.679Z,94.74
2018-03-22T03:05:10.274Z,94.62
2018-03-22T03:07:37.905Z,95.14
2018-03-22T03:10:05.503Z,95.63
2018-03-22T03:12:33.101Z,95.64
2018-03-22T03:15:00.731Z,95.89
2018-03-22T03:17:28.370Z,95.87
2018-03-22T03:19:55.960Z,95.81
2018-03-22T03:22:23.586Z,95.45
2018-03-22T03:24:51.183Z,95.70
2018-03-22T03:27:18.788Z,95.75
2018-03-22T03:29:46.422Z,95.41
2018-03-22T03:32:14.014Z,95.61
2018-03-22T03:34:41.601Z,96.10
2018-03-22T03:37:09.240Z,95.86
2018-03-22T03:39:36.879Z,95.55
2018-03-22T03:42:04.478Z,95.11
2018-03-22T03:44:32.106Z,95.06
2018-03-22T03:46:59.697Z,94.88
2018-03-22T03:49:27.289Z,94.66
2018-03-22T03:51:54.909Z,94.20
2018-03-22T03:54:22.513Z,93.92
2018-03-22T03:56:50.110Z,94.29
2018-03-22T03:59:17.739Z,94.63
2018-03-22T04:01:45.336Z,94.38
2018-03-22T04:04:12.963Z,94.21
2018-03-22T04:06:40.588Z,94.24
2018-03-22T04:09:08.187Z,94.20
2018-03-22T04:11:35.790Z,94.76
2018-03-22T04:14:03.420Z,94.96
2018-03-22T04:16:31.007Z,95.21
2018-03-22T04:18:58.606Z,95.35
2018-03-22T04:21:26.245Z,94.81
2018-03-22T04:23:53.842Z,94.52
2018-03-22T04:26:21.452Z,94.85
2018-03-22T04:28:49.095Z,94.92
2018-03-22T04:31:16.690Z,93.86
2018-03-22T04:33:44.290Z,93.26
2018-03-22T04:36:11.923Z,92.92
2018-03-22T04:38:39.515Z,92.89
2018-03-22T04:41:07.115Z,92.81
2018-03-22T04:43:34.754Z,93.06
2018-03-22T04:46:02.342Z,93.36
2018-03-22T04:48:30.033Z,93.72
2018-03-22T04:50:57.688Z,92.74
2018-03-22T04:53:25.314Z,92.03
2018-03-22T04:55:52.908Z,92.87
2018-03-22T04:58:20.503Z,93.60
2018-03-22T05:00:48.129Z,94.17
2018-03-22T05:03:15.721Z,94.19
2018-03-22T05:05:43.356Z,94.05
2018-03-22T05:08:10.997Z,94.02
2018-03-22T05:10:38.590Z,94.04
2018-03-22T05:13:06.295Z,94.26
2018-03-22T05:15:33.933Z,94.46
2018-03-22T05:18:01.517Z,94.57
2018-03-22T05:20:29.225Z,94.63
2018-03-22T05:22:56.845Z,94.80
2018-03-22T05:25:24.437Z,95.06
2018-03-22T05:27:52.040Z,95.38
2018-03-22T05:30:19.658Z,95.17
2018-03-22T05:32:47.265Z,94.94
2018-03-22T05:35:14.854Z,94.79
2018-03-22T05:37:42.486Z,94.69
2018-03-22T05:40:10.088Z,94.49
2018-03-22T05:42:37.709Z,94.85
2018-03-22T05:45:05.343Z,95.37
2018-03-22T05:47:33.026Z,95.72
2018-03-22T05:50:00.656Z,95.79
2018-03-22T05:52:28.291Z,95.60
2018-03-22T05:54:55.880Z,95.30
2018-03-22T05:57:23.492Z,95.05
2018-03-22T05:59:51.123Z,93.91
2018-03-22T06:02:18.708Z,93.97
2018-03-22T06:04:46.296Z,92.24
2018-03-22T06:07:13.915Z,92.61
2018-03-22T06:09:41.521Z,92.45
2018-03-22T06:12:09.112Z,93.14
2018-03-22T06:14:36.730Z,93.24
2018-03-22T06:17:04.313Z,93.45
2018-03-22T06:19:31.901Z,93.42
2018-03-22T06:21:59.536Z,93.52
2018-03-22T06:24:27.132Z,93.21
2018-03-22T06:26:54.725Z,92.55
2018-03-22T06:29:22.357Z,92.46
2018-03-22T06:31:49.952Z,92.65
2018-03-22T06:34:17.539Z,92.91
2018-03-22T06:36:45.167Z,93.62
2018-03-22T06:39:12.773Z,93.25
2018-03-22T06:41:40.364Z,92.75
2018-03-22T06:44:07.987Z,93.18
2018-03-22T06:46:35.580Z,93.30
2018-03-22T06:49:03.172Z,93.05
2018-03-22T06:51:30.834Z,92.79
2018-03-22T06:53:58.428Z,92.51
2018-03-22T06:56:26.055Z,91.93
2018-03-22T06:58:53.706Z,92.22
2018-03-22T07:01:21.299Z,93.45
2018-03-22T07:03:48.893Z,92.27
2018-03-22T07:06:16.557Z,93.25
2018-03-22T07:08:44.150Z,92.62
2018-03-22T07:11:11.737Z,91.34
2018-03-22T07:13:39.358Z,91.85
2018-03-22T07:16:06.972Z,90.84
2018-03-22T07:18:35.486Z,91.43
2018-03-22T07:21:03.101Z,91.63
2018-03-22T07:23:30.688Z,92.17
2018-03-22T07:25:58.315Z,91.65
2018-03-22T07:28:25.937Z,92.09
2018-03-22T07:30:53.532Z,92.01
2018-03-22T07:33:21.119Z,91.74
2018-03-22T07:35:48.750Z,91.24
2018-03-22T07:38:16.340Z,91.66
2018-03-22T07:40:43.934Z,92.12
2018-03-22T07:43:17.050Z,92.20
2018-03-22T07:45:44.812Z,91.47
2018-03-22T07:48:12.449Z,91.86
2018-03-22T07:50:40.152Z,92.50
2018-03-22T07:53:07.735Z,91.85
2018-03-22T07:55:35.375Z,91.85
2018-03-22T07:58:03.022Z,91.95
2018-03-22T08:00:30.685Z,91.73
2018-03-22T08:03:01.657Z,91.53
2018-03-22T08:05:29.328Z,91.36
2018-03-22T08:07:56.923Z,91.93
2018-03-22T08:10:24.502Z,91.82
2018-03-22T08:12:52.137Z,91.65
2018-03-22T08:15:19.766Z,90.96
2018-03-22T08:17:47.360Z,91.43
2018-03-22T08:20:14.990Z,91.68
2018-03-22T08:22:42.587Z,91.26
2018-03-22T08:25:10.198Z,91.57
2018-03-22T08:27:37.832Z,91.86
2018-03-22T08:30:05.425Z,92.57
2018-03-22T08:32:33.077Z,92.12
2018-03-22T08:35:00.709Z,92.30
2018-03-22T08:37:28.310Z,92.26
2018-03-22T08:39:55.899Z,91.77
2018-03-22T08:42:23.531Z,92.04
2018-03-22T08:44:51.130Z,92.25
2018-03-22T08:47:18.723Z,91.99
2018-03-22T08:49:46.349Z,91.53
2018-03-22T08:52:13.914Z,92.10
2018-03-22T08:54:41.511Z,92.05
2018-03-22T08:57:09.140Z,92.53
2018-03-22T08:59:36.752Z,92.62
2018-03-22T09:02:04.342Z,91.84
2018-03-22T09:04:31.966Z,91.81
2018-03-22T09:06:59.559Z,92.17
2018-03-22T09:09:27.150Z,91.64
2018-03-22T09:11:54.774Z,91.94
2018-03-22T09:14:22.505Z,91.74
2018-03-22T09:16:49.988Z,91.89
2018-03-22T09:19:17.625Z,92.46
2018-03-22T09:21:45.217Z,92.14
2018-03-22T09:24:12.856Z,92.51
2018-03-22T09:26:45.904Z,92.62
2018-03-22T09:29:13.498Z,92.46
2018-03-22T09:31:41.098Z,92.87
2018-03-22T09:34:08.747Z,92.88
2018-03-22T09:36:36.398Z,92.45
2018-03-22T09:39:04.169Z,92.31
2018-03-22T09:41:31.826Z,93.35
2018-03-22T09:44:01.164Z,92.71
2018-03-22T09:46:29.661Z,92.58
2018-03-22T09:48:57.438Z,92.96
2018-03-22T09:51:25.051Z,93.15
2018-03-22T09:53:52.663Z,92.83
2018-03-22T09:56:20.344Z,92.71
2018-03-22T09:58:47.971Z,92.70
2018-03-22T10:01:15.602Z,93.11
2018-03-22T10:03:43.318Z,91.53
2018-03-22T10:06:10.935Z,92.20
2018-03-22T10:08:38.561Z,92.09
2018-03-22T10:11:06.204Z,92.03
2018-03-22T10:13:33.845Z,91.88
2018-03-22T10:16:01.419Z,91.33
2018-03-22T10:18:29.036Z,91.48
2018-03-22T10:20:56.627Z,91.44
2018-03-22T10:23:25.017Z,91.52
2018-03-22T10:25:52.679Z,91.12
2018-03-22T10:28:20.262Z,92.25
2018-03-22T10:30:47.842Z,92.55
2018-03-22T10:33:15.458Z,93.41
2018-03-22T10:35:43.049Z,93.54
2018-03-22T10:38:10.635Z,93.71
2018-03-22T10:40:38.253Z,94.01
2018-03-22T10:43:05.832Z,93.51
2018-03-22T10:45:33.401Z,93.53
2018-03-22T10:48:01.014Z,93.04
2018-03-22T10:50:28.598Z,92.28
2018-03-22T10:52:56.189Z,92.51
2018-03-22T10:55:23.826Z,93.37
2018-03-22T10:57:51.414Z,93.26
2018-03-22T11:00:24.511Z,92.80
2018-03-22T11:02:53.855Z,93.04
2018-03-22T11:05:21.455Z,93.01
2018-03-22T11:07:49.084Z,92.10
2018-03-22T11:10:16.660Z,91.99
2018-03-22T11:12:44.248Z,91.43
2018-03-22T11:15:11.887Z,91.17
2018-03-22T11:17:39.498Z,91.25
2018-03-22T11:20:07.123Z,90.89
2018-03-22T11:22:34.794Z,90.80
2018-03-22T11:25:02.391Z,90.96
2018-03-22T11:27:30.003Z,90.74
2018-03-22T11:29:57.637Z,90.43
2018-03-22T11:32:25.224Z,90.58
2018-03-22T11:34:52.801Z,90.83
2018-03-22T11:37:20.455Z,91.13
2018-03-22T11:39:48.074Z,90.36
2018-03-22T11:42:15.642Z,90.39
2018-03-22T11:44:43.318Z,89.96
2018-03-22T11:47:10.893Z,89.58
2018-03-22T11:49:38.446Z,88.94
2018-03-22T11:52:06.052Z,88.20
2018-03-22T11:54:33.634Z,89.59
2018-03-22T11:57:01.216Z,89.15
2018-03-22T11:59:28.845Z,88.85
2018-03-22T12:01:56.464Z,89.26
2018-03-22T12:04:24.079Z,88.50
2018-03-22T12:06:51.789Z,88.92
2018-03-22T12:09:19.398Z,88.03
2018-03-22T12:11:47.021Z,88.53
2018-03-22T12:14:14.742Z,88.25
2018-03-22T12:16:42.364Z,87.82
2018-03-22T12:19:09.998Z,87.43
2018-03-22T12:21:37.700Z,87.46
2018-03-22T12:24:05.380Z,87.29
2018-03-22T12:26:33.020Z,87.76
2018-03-22T12:29:00.691Z,87.09
2018-03-22T12:31:28.301Z,87.50
2018-03-22T12:33:55.915Z,87.65
2018-03-22T12:36:23.564Z,87.59
2018-03-22T12:38:51.184Z,87.75
2018-03-22T12:41:18.778Z,87.83
2018-03-22T12:43:46.440Z,88.30
2018-03-22T12:46:14.034Z,88.58
2018-03-22T12:48:41.620Z,89.22
2018-03-22T12:51:09.248Z,88.49
2018-03-22T12:53:36.822Z,88.41
2018-03-22T12:56:04.454Z,88.43
2018-03-22T12:58:32.086Z,88.95
2018-03-22T13:00:59.666Z,89.56
2018-03-22T13:03:27.255Z,89.39
2018-03-22T13:05:54.876Z,89.08
2018-03-22T13:08:22.459Z,89.18
2018-03-22T13:10:50.038Z,89.34
2018-03-22T13:13:17.700Z,89.97
2018-03-22T13:15:45.302Z,89.45
2018-03-22T13:18:12.877Z,88.75
2018-03-22T13:20:40.486Z,89.55
2018-03-22T13:23:08.068Z,89.20
2018-03-22T13:25:35.653Z,89.57
2018-03-22T13:28:03.264Z,89.25
2018-03-22T13:30:30.834Z,89.21
2018-03-22T13:32:58.409Z,88.66
2018-03-22T13:35:26.019Z,89.01
2018-03-22T13:37:53.603Z,88.99
2018-03-22T13:40:21.214Z,89.46
2018-03-22T13:42:48.849Z,89.65
2018-03-22T13:45:16.495Z,89.63
2018-03-22T13:47:44.074Z,89.62
2018-03-22T13:50:11.699Z,89.22
2018-03-22T13:52:39.268Z,89.21
2018-03-22T13:55:06.846Z,89.06
2018-03-22T13:57:34.462Z,89.18
2018-03-22T14:00:02.031Z,89.45
2018-03-22T14:02:29.612Z,89.12
2018-03-22T14:04:57.219Z,88.71
2018-03-22T14:07:24.789Z,89.29
2018-03-22T14:09:52.359Z,89.67
2018-03-22T14:12:19.981Z,89.88
2018-03-22T14:14:47.598Z,90.35
2018-03-22T14:17:15.207Z,90.49
2018-03-22T14:19:42.811Z,90.92
2018-03-22T14:22:10.378Z,90.94
2018-03-22T14:24:37.980Z,91.39
2018-03-22T14:27:05.603Z,91.21
2018-03-22T14:29:33.164Z,91.82
2018-03-22T14:32:00.746Z,92.00
2018-03-22T14:34:28.368Z,92.23
2018-03-22T14:36:55.928Z,92.20
2018-03-22T14:39:23.505Z,92.12
2018-03-22T14:41:51.126Z,92.89
2018-03-22T14:44:18.706Z,93.46
2018-03-22T14:46:46.345Z,93.07
2018-03-22T14:49:14.012Z,93.06
2018-03-22T14:51:41.581Z,93.24
2018-03-22T14:54:09.338Z,92.94
2018-03-22T14:56:36.948Z,92.75
2018-03-22T14:59:04.540Z,92.46
2018-03-22T15:01:32.147Z,92.68
2018-03-22T15:03:59.757Z,92.13
2018-03-22T15:06:30.885Z,92.86
2018-03-22T15:09:02.225Z,92.75
2018-03-22T15:11:34.147Z,93.03
2018-03-22T15:14:02.191Z,93.66
2018-03-22T15:16:29.780Z,93.69
2018-03-22T15:18:57.412Z,93.54
2018-03-22T15:21:28.860Z,93.52
2018-03-22T15:24:01.231Z,93.85
2018-03-22T15:26:29.319Z,93.72
2018-03-22T15:28:56.911Z,93.56
2018-03-22T15:31:24.488Z,93.86
2018-03-22T15:33:52.105Z,94.15
2018-03-22T15:36:19.675Z,94.37
2018-03-22T15:38:47.257Z,94.45
2018-03-22T15:41:14.970Z,94.32
2018-03-22T15:43:42.557Z,94.11
2018-03-22T15:46:10.214Z,94.02
2018-03-22T15:48:37.853Z,94.33
2018-03-22T15:51:05.458Z,93.76
2018-03-22T15:53:33.043Z,93.52
2018-03-22T15:56:00.689Z,93.42
2018-03-22T15:58:28.273Z,93.58
2018-03-22T16:00:55.894Z,93.44
2018-03-22T16:03:23.573Z,93.11
2018-03-22T16:05:51.158Z,93.10
2018-03-22T16:08:18.738Z,92.74
2018-03-22T16:10:46.361Z,92.97
2018-03-22T16:13:13.942Z,93.10
2018-03-22T16:15:41.514Z,92.93
2018-03-22T16:18:09.141Z,92.87
2018-03-22T16:20:36.730Z,92.63
2018-03-22T16:23:04.305Z,93.00
2018-03-22T16:25:31.927Z,93.14
2018-03-22T16:27:59.524Z,92.95
2018-03-22T16:30:27.121Z,93.11
2018-03-22T16:32:54.770Z,93.61
2018-03-22T16:35:22.360Z,93.85
2018-03-22T16:37:49.995Z,93.71
2018-03-22T16:40:17.623Z,93.58
2018-03-22T16:42:45.242Z,93.34
2018-03-22T16:45:12.854Z,93.28
2018-03-22T16:47:40.484Z,92.70
2018-03-22T16:50:08.072Z,93.03
2018-03-22T16:52:35.670Z,92.61
2018-03-22T16:55:03.306Z,92.68
2018-03-22T16:57:30.966Z,92.88
2018-03-22T16:59:58.604Z,92.96
2018-03-22T17:02:26.222Z,92.49
2018-03-22T17:04:53.866Z,91.80
2018-03-22T17:07:21.552Z,92.55
2018-03-22T17:09:49.166Z,92.44
2018-03-22T17:12:16.874Z,92.44
2018-03-22T17:14:44.462Z,92.50
2018-03-22T17:17:12.094Z,92.58
2018-03-22T17:19:39.685Z,92.79
2018-03-22T17:22:07.273Z,93.26
2018-03-22T17:24:34.888Z,92.48
2018-03-22T17:27:02.541Z,92.16
2018-03-22T17:29:30.179Z,92.08
2018-03-22T17:31:57.829Z,92.42
2018-03-22T17:34:25.397Z,91.78
2018-03-22T17:36:52.989Z,91.88
2018-03-22T17:39:20.648Z,91.47
2018-03-22T17:41:48.393Z,91.73
2018-03-22T17:44:16.049Z,92.09
2018-03-22T17:46:43.679Z,91.62
2018-03-22T17:49:11.266Z,91.36
2018-03-22T17:51:38.892Z,91.08
2018-03-22T17:54:06.515Z,91.26
2018-03-22T17:56:34.106Z,91.08
2018-03-22T17:59:01.695Z,91.00
2018-03-22T18:01:29.322Z,91.34
2018-03-22T18:03:56.910Z,91.35
2018-03-22T18:06:24.485Z,90.85
2018-03-22T18:08:52.094Z,90.86
2018-03-22T18:11:19.709Z,90.69
2018-03-22T18:13:47.296Z,91.21
2018-03-22T18:16:14.925Z,90.95
2018-03-22T18:18:42.507Z,90.11
2018-03-22T18:21:10.087Z,90.04
2018-03-22T18:23:37.720Z,90.46
2018-03-22T18:26:05.305Z,90.45
2018-03-22T18:28:32.892Z,90.00
2018-03-22T18:31:00.505Z,90.63
2018-03-22T18:33:28.092Z,90.51
2018-03-22T18:35:55.725Z,91.03
2018-03-22T18:38:23.342Z,90.86
2018-03-22T18:40:50.937Z,91.57
2018-03-22T18:43:18.526Z,91.64
2018-03-22T18:45:46.146Z,90.80
2018-03-22T18:48:13.775Z,91.35
2018-03-22T18:50:41.433Z,92.21
2018-03-22T18:53:09.055Z,91.91
2018-03-22T18:55:36.704Z,92.18
2018-03-22T18:58:04.323Z,92.71
2018-03-22T19:00:31.950Z,93.00
2018-03-22T19:02:59.532Z,92.71
2018-03-22T19:05:27.926Z,92.54
2018-03-22T19:07:55.554Z,93.29
2018-03-22T19:10:23.127Z,93.32
2018-03-22T19:12:50.694Z,93.39
2018-03-22T19:15:18.307Z,93.66
2018-03-22T19:17:45.896Z,93.43
2018-03-22T19:20:13.502Z,93.01
2018-03-22T19:22:41.111Z,93.19
2018-03-22T19:25:08.687Z,93.60
2018-03-22T19:27:36.270Z,93.48
2018-03-22T19:30:03.942Z,93.71
2018-03-22T19:32:31.535Z,94.30
2018-03-22T19:34:59.119Z,94.24
2018-03-22T19:37:26.760Z,94.03
2018-03-22T19:39:54.338Z,94.28
2018-03-22T19:42:21.942Z,94.13
2018-03-22T19:44:49.561Z,93.68
2018-03-22T19:47:17.151Z,94.24
2018-03-22T19:49:44.745Z,94.07
2018-03-22T19:52:12.382Z,93.81
2018-03-22T19:54:39.983Z,93.87
2018-03-22T19:57:07.579Z,93.89
2018-03-22T19:59:35.203Z,93.46
2018-03-22T20:02:02.785Z,93.23
2018-03-22T20:04:30.377Z,93.90
2018-03-22T20:06:57.979Z,93.77
2018-03-22T20:09:25.599Z,93.63
2018-03-22T20:11:53.196Z,94.11
2018-03-22T20:14:20.848Z,93.87
2018-03-22T20:16:48.466Z,94.23
2018-03-22T20:19:16.061Z,94.13
2018-03-22T20:21:43.685Z,94.18
2018-03-22T20:24:11.262Z,94.90
2018-03-22T20:26:38.844Z,94.38
2018-03-22T20:29:06.463Z,94.29
2018-03-22T20:31:34.033Z,93.89
2018-03-22T20:34:01.600Z,94.34
2018-03-22T20:36:29.230Z,93.97
2018-03-22T20:38:56.821Z,94.42
2018-03-22T20:41:24.405Z,94.86
2018-03-22T20:43:52.020Z,94.17
2018-03-22T20:46:19.584Z,94.31
2018-03-22T20:48:47.159Z,94.80
2018-03-22T20:51:14.813Z,93.88
2018-03-22T20:53:42.373Z,93.74
2018-03-22T20:56:10.015Z,93.59
2018-03-22T20:58:37.635Z,93.54
2018-03-22T21:01:05.300Z,93.40
2018-03-22T21:03:32.881Z,93.56
2018-03-22T21:06:00.495Z,93.45
2018-03-22T21:08:28.098Z,93.48
2018-03-22T21:10:55.669Z,93.32
2018-03-22T21:13:23.268Z,92.45
2018-03-22T21:15:50.858Z,92.47
2018-03-22T21:18:18.450Z,92.33
2018-03-22T21:20:46.124Z,92.31
2018-03-22T21:23:13.692Z,92.18
2018-03-22T21:25:41.279Z,92.57
2018-03-22T21:28:08.927Z,92.90
2018-03-22T21:30:36.519Z,93.01
2018-03-22T21:33:04.114Z,93.40
2018-03-22T21:35:31.770Z,93.91
2018-03-22T21:37:59.365Z,94.43
2018-03-22T21:40:26.941Z,94.24
2018-03-22T21:42:54.556Z,94.39
2018-03-22T21:45:22.143Z,94.42
2018-03-22T21:47:49.722Z,94.05
2018-03-22T21:50:17.325Z,93.90
2018-03-22T21:52:47.694Z,94.13
2018-03-22T21:55:15.287Z,93.96
2018-03-22T21:57:42.895Z,93.71
2018-03-22T22:00:10.483Z,93.76
2018-03-22T22:02:38.064Z,92.93
2018-03-22T22:05:05.697Z,93.55
2018-03-22T22:07:33.294Z,93.59
2018-03-22T22:10:00.907Z,93.48
2018-03-22T22:12:28.510Z,93.45
2018-03-22T22:14:56.092Z,93.59
2018-03-22T22:17:23.659Z,93.54
2018-03-22T22:19:51.258Z,93.07
2018-03-22T22:22:18.814Z,93.19
2018-03-22T22:24:46.404Z,92.67
2018-03-22T22:27:14.010Z,92.98
2018-03-22T22:29:41.596Z,93.18
2018-03-22T22:32:09.181Z,93.21
2018-03-22T22:34:36.783Z,93.33
2018-03-22T22:37:04.379Z,93.94
2018-03-22T22:39:31.944Z,94.01
2018-03-22T22:41:59.687Z,94.03
2018-03-22T22:44:27.256Z,93.61
2018-03-22T22:46:54.837Z,93.28
2018-03-22T22:49:22.457Z,93.04
2018-03-22T22:51:50.048Z,93.17
2018-03-22T22:54:17.634Z,92.31
2018-03-22T22:56:45.672Z,92.57
2018-03-22T22:59:13.225Z,93.05
2018-03-22T23:01:40.804Z,93.26
2018-03-22T23:04:08.410Z,93.50
2018-03-22T23:06:35.981Z,93.38
2018-03-22T23:09:03.652Z,93.18
2018-03-22T23:11:31.269Z,92.85
2018-03-22T23:13:58.851Z,92.52
2018-03-22T23:16:26.460Z,92.71
2018-03-22T23:18:54.060Z,92.85
2018-03-22T23:21:21.625Z,92.95
2018-03-22T23:23:49.214Z,92.44
2018-03-22T23:26:16.824Z,92.55
2018-03-22T23:28:44.426Z,92.39
2018-03-22T23:31:12.018Z,92.19
2018-03-22T23:33:39.657Z,92.47
2018-03-22T23:36:07.293Z,92.27
2018-03-22T23:38:34.882Z,91.81
2018-03-22T23:41:02.505Z,91.62
2018-03-22T23:43:30.096Z,91.50
2018-03-22T23:45:57.691Z,91.73
2018-03-22T23:48:25.330Z,91.44
2018-03-22T23:50:52.922Z,91.49
2018-03-22T23:53:20.514Z,91.75
2018-03-22T23:55:48.156Z,91.76
2018-03-22T23:58:15.823Z,92.00
