createdAt,value
2019-05-11T00:02:27.974Z,71.1
2019-05-11T00:07:29.512Z,71.2
2019-05-11T00:12:27.968Z,71.1
2019-05-11T00:17:29.338Z,71.1
2019-05-11T00:22:28.961Z,71.1
2019-05-11T00:27:27.967Z,71.2
2019-05-11T00:32:28.365Z,71.3
2019-05-11T00:37:28.229Z,71.4
2019-05-11T00:42:27.654Z,71.3
2019-05-11T00:47:28.692Z,71.5
2019-05-11T00:52:28.420Z,71.3
2019-05-11T00:57:28.779Z,71.3
2019-05-11T01:02:28.111Z,71.2
2019-05-11T01:07:28.883Z,71.3
2019-05-11T01:12:27.921Z,71.3
2019-05-11T01:17:29.434Z,71.2
2019-05-11T01:22:28.161Z,71.4
2019-05-11T01:27:28.704Z,71.4
2019-05-11T01:32:27.934Z,71.4
2019-05-11T01:37:29.199Z,71.4
2019-05-11T01:42:28.658Z,71.2
2019-05-11T01:47:29.358Z,71.3
2019-05-11T01:52:27.913Z,71.1
2019-05-11T01:57:28.588Z,71.0
2019-05-11T02:02:27.767Z,70.8
2019-05-11T02:07:28.695Z,70.7
2019-05-11T02:12:28.401Z,70.7
2019-05-11T02:17:28.086Z,70.8
2019-05-11T02:22:28.406Z,70.9
2019-05-11T02:27:30.015Z,71.0
2019-05-11T02:32:27.938Z,70.9
2019-05-11T02:37:28.764Z,70.7
2019-05-11T02:42:28.342Z,71.0
2019-05-11T02:47:28.850Z,71.0
2019-05-11T02:52:30.126Z,71.1
2019-05-11T02:57:28.192Z,71.1
2019-05-11T03:02:29.207Z,71.0
2019-05-11T03:07:28.351Z,70.9
2019-05-11T03:12:28.885Z,70.7
2019-05-11T03:17:28.854Z,71.0
2019-05-11T03:22:29.252Z,71.0
2019-05-11T03:27:29.314Z,71.0
2019-05-11T03:32:28.851Z,71.0
2019-05-11T03:37:28.694Z,71.0
2019-05-11T03:42:28.914Z,71.0
2019-05-11T03:47:28.130Z,71.3
2019-05-11T03:52:28.916Z,71.1
2019-05-11T03:57:28.448Z,71.2
2019-05-11T04:02:29.534Z,71.4
2019-05-11T04:07:28.886Z,71.5
2019-05-11T04:12:35.755Z,71.8
2019-05-11T04:17:29.075Z,71.8
2019-05-11T04:22:28.722Z,71.8
2019-05-11T04:27:28.445Z,72.0
2019-05-11T04:32:29.019Z,72.0
2019-05-11T04:37:30.009Z,72.0
2019-05-11T04:42:30.040Z,72.0
2019-05-11T04:47:28.507Z,72.0
2019-05-11T04:52:28.365Z,72.2
2019-05-11T04:57:28.583Z,71.9
2019-05-11T05:02:29.692Z,72.0
2019-05-11T05:07:28.212Z,72.1
2019-05-11T05:12:30.875Z,72.3
2019-05-11T05:17:29.267Z,72.3
2019-05-11T05:22:28.770Z,72.3
2019-05-11T05:27:29.070Z,72.4
2019-05-11T05:32:28.806Z,72.4
2019-05-11T05:37:28.509Z,72.4
2019-05-11T05:42:29.135Z,72.2
2019-05-11T05:47:30.258Z,72.3
2019-05-11T05:52:28.658Z,72.2
2019-05-11T05:57:28.680Z,72.5
2019-05-11T06:02:30.134Z,72.5
2019-05-11T06:07:30.051Z,72.6
2019-05-11T06:12:28.203Z,72.6
2019-05-11T06:17:28.449Z,72.5
2019-05-11T06:22:28.668Z,72.0
2019-05-11T06:27:28.994Z,71.8
2019-05-11T06:32:29.298Z,72.2
2019-05-11T06:37:29.169Z,72.2
2019-05-11T06:42:28.832Z,72.6
2019-05-11T06:47:29.019Z,72.2
2019-05-11T06:52:28.497Z,72.1
2019-05-11T06:57:28.236Z,72.0
2019-05-11T07:02:29.298Z,72.2
2019-05-11T07:07:28.766Z,72.3
2019-05-11T07:12:29.009Z,72.4
2019-05-11T07:17:28.899Z,71.7
2019-05-11T07:22:28.881Z,70.9
2019-05-11T07:27:28.708Z,70.7
2019-05-11T07:32:29.814Z,70.4
2019-05-11T07:37:28.942Z,71.1
2019-05-11T07:42:29.219Z,72.2
2019-05-11T07:47:29.268Z,72.2
2019-05-11T07:52:29.273Z,71.8
2019-05-11T07:57:29.307Z,71.1
2019-05-11T08:02:32.775Z,71.0
2019-05-11T08:07:29.618Z,71.1
2019-05-11T08:12:30.184Z,71.1
2019-05-11T08:17:29.937Z,72.4
2019-05-11T08:22:28.921Z,72.7
2019-05-11T08:27:29.299Z,70.9
2019-05-11T08:32:29.319Z,71.3
2019-05-11T08:37:30.020Z,70.9
2019-05-11T08:42:29.334Z,70.7
2019-05-11T08:47:28.864Z,70.6
2019-05-11T08:52:28.669Z,70.8
2019-05-11T08:57:29.328Z,69.8
2019-05-11T09:02:29.793Z,70.3
2019-05-11T09:07:28.607Z,70.4
2019-05-11T09:12:29.374Z,71.0
2019-05-11T09:17:29.389Z,70.0
2019-05-11T09:22:29.537Z,69.5
2019-05-11T09:27:29.119Z,67.8
2019-05-11T09:32:30.249Z,68.4
2019-05-11T09:37:28.503Z,68.4
2019-05-11T09:42:29.071Z,67.7
2019-05-11T09:47:29.872Z,66.4
2019-05-11T09:52:32.836Z,66.1
2019-05-11T09:57:29.184Z,66.1
2019-05-11T10:02:28.619Z,67.0
2019-05-11T10:07:32.635Z,66.1
2019-05-11T10:12:29.056Z,65.6
2019-05-11T10:17:29.327Z,66.0
2019-05-11T10:22:28.389Z,66.0
2019-05-11T10:27:29.214Z,66.4
2019-05-11T10:32:29.278Z,66.4
2019-05-11T10:37:29.445Z,65.5
2019-05-11T10:42:28.894Z,65.4
2019-05-11T10:47:28.774Z,65.1
2019-05-11T10:52:29.060Z,65.9
2019-05-11T10:57:28.825Z,66.2
2019-05-11T11:02:30.277Z,66.4
2019-05-11T11:07:29.292Z,66.3
2019-05-11T11:12:29.125Z,66.0
2019-05-11T11:17:29.270Z,66.4
2019-05-11T11:22:43.696Z,65.7
2019-05-11T11:27:29.641Z,65.5
2019-05-11T11:32:29.844Z,65.8
2019-05-11T11:37:29.767Z,66.4
2019-05-11T11:42:28.827Z,66.4
2019-05-11T11:47:29.606Z,65.7
2019-05-11T11:52:29.353Z,65.0
2019-05-11T11:57:28.840Z,65.2
2019-05-11T12:02:29.568Z,65.1
2019-05-11T12:07:28.982Z,64.9
2019-05-11T12:12:28.837Z,65.6
2019-05-11T12:17:29.079Z,65.1
2019-05-11T12:22:29.323Z,65.0
2019-05-11T12:27:29.231Z,65.5
2019-05-11T12:32:28.914Z,65.2
2019-05-11T12:37:29.073Z,65.8
2019-05-11T12:42:28.885Z,65.7
2019-05-11T12:47:29.476Z,66.2
2019-05-11T12:52:28.431Z,66.2
2019-05-11T12:57:29.480Z,67.4
2019-05-11T13:02:28.668Z,68.6
2019-05-11T13:07:28.836Z,78.9
2019-05-11T13:12:28.905Z,88.6
2019-05-11T13:17:40.651Z,89.8
2019-05-11T13:22:29.386Z,89.7
2019-05-11T13:27:28.928Z,91.3
2019-05-11T13:32:29.536Z,91.9
2019-05-11T13:37:28.766Z,94.3
2019-05-11T13:42:28.712Z,94.0
2019-05-11T13:47:28.772Z,92.9
2019-05-11T13:52:29.103Z,92.2
2019-05-11T13:57:29.077Z,91.9
2019-05-11T14:02:29.062Z,90.8
2019-05-11T14:07:29.870Z,90.5
2019-05-11T14:12:29.088Z,91.5
2019-05-11T14:17:32.229Z,94.8
2019-05-11T14:22:29.303Z,95.4
2019-05-11T14:27:29.219Z,96.2
2019-05-11T14:32:29.061Z,93.2
2019-05-11T14:37:29.020Z,92.1
2019-05-11T14:42:29.347Z,92.1
2019-05-11T14:47:28.977Z,92.8
2019-05-11T14:52:28.563Z,93.5
2019-05-11T14:57:28.867Z,94.4
2019-05-11T15:02:29.595Z,94.4
2019-05-11T15:07:28.761Z,94.4
2019-05-11T15:12:29.262Z,94.6
2019-05-11T15:17:28.785Z,95.6
2019-05-11T15:22:29.257Z,90.5
2019-05-11T15:27:29.405Z,76.0
2019-05-11T15:32:30.040Z,72.6
2019-05-11T15:37:28.885Z,76.0
2019-05-11T15:42:30.302Z,81.5
2019-05-11T15:47:31.006Z,81.9
2019-05-11T15:52:27.698Z,83.0
2019-05-11T15:57:28.934Z,83.6
2019-05-11T16:02:29.313Z,84.4
2019-05-11T16:07:28.622Z,84.7
2019-05-11T16:12:29.160Z,83.4
2019-05-11T16:17:28.157Z,83.4
2019-05-11T16:22:28.421Z,83.1
2019-05-11T16:27:28.895Z,83.2
2019-05-11T16:32:28.494Z,82.8
2019-05-11T16:37:29.262Z,83.0
2019-05-11T16:42:30.951Z,82.9
2019-05-11T16:47:28.949Z,82.8
2019-05-11T16:52:28.500Z,82.5
2019-05-11T16:57:28.717Z,81.6
2019-05-11T17:02:31.170Z,81.0
2019-05-11T17:07:30.433Z,81.1
2019-05-11T17:12:29.098Z,80.9
2019-05-11T17:17:28.305Z,80.6
2019-05-11T17:22:28.822Z,80.4
2019-05-11T17:27:29.091Z,80.5
2019-05-11T17:32:29.845Z,79.4
2019-05-11T17:37:29.128Z,79.3
2019-05-11T17:42:27.988Z,79.5
2019-05-11T17:47:29.599Z,79.5
2019-05-11T17:52:29.071Z,80.1
2019-05-11T17:57:28.327Z,81.8
2019-05-11T18:02:29.347Z,83.2
2019-05-11T18:07:31.134Z,83.2
2019-05-11T18:12:30.119Z,83.5
2019-05-11T18:17:28.666Z,83.7
2019-05-11T18:22:30.088Z,83.6
2019-05-11T18:27:28.303Z,83.6
2019-05-11T18:32:28.979Z,83.5
2019-05-11T18:37:28.555Z,82.8
2019-05-11T18:42:28.750Z,82.8
2019-05-11T18:47:30.332Z,83.2
2019-05-11T18:52:28.312Z,83.5
2019-05-11T18:57:28.599Z,83.5
2019-05-11T19:02:28.415Z,83.6
2019-05-11T19:07:30.255Z,83.3
2019-05-11T19:12:28.491Z,83.7
2019-05-11T19:17:29.506Z,83.9
2019-05-11T19:22:29.323Z,84.6
2019-05-11T19:27:29.246Z,84.8
