createdAt,value
2018-12-17T00:00:30.521Z,462.74
2018-12-17T00:01:30.551Z,462.91
2018-12-17T00:02:30.567Z,464.14
2018-12-17T00:03:30.545Z,462.48
2018-12-17T00:04:30.495Z,462.42
2018-12-17T00:05:30.654Z,462.66
2018-12-17T00:06:30.597Z,468.36
2018-12-17T00:07:30.719Z,467.80
2018-12-17T00:08:32.084Z,465.53
2018-12-17T00:09:30.441Z,465.81
2018-12-17T00:10:30.433Z,463.76
2018-12-17T00:11:30.441Z,466.19
2018-12-17T00:12:30.401Z,467.07
2018-12-17T00:13:30.463Z,464.24
2018-12-17T00:14:30.405Z,465.47
2018-12-17T00:15:30.371Z,467.10
2018-12-17T00:16:30.379Z,465.27
2018-12-17T00:17:30.349Z,467.41
2018-12-17T00:18:30.470Z,463.64
2018-12-17T00:19:30.358Z,468.42
2018-12-17T00:20:30.349Z,462.72
2018-12-17T00:21:30.382Z,467.85
2018-12-17T00:22:30.316Z,466.01
2018-12-17T00:23:30.315Z,464.51
2018-12-17T00:24:30.370Z,460.72
2018-12-17T00:25:30.289Z,462.96
2018-12-17T00:26:30.269Z,459.15
2018-12-17T00:27:30.296Z,460.46
2018-12-17T00:28:30.298Z,460.36
2018-12-17T00:29:30.263Z,461.61
2018-12-17T00:30:30.237Z,465.91
2018-12-17T00:31:30.788Z,466.97
2018-12-17T00:32:30.216Z,462.61
2018-12-17T00:33:30.230Z,464.07
2018-12-17T00:34:30.236Z,462.59
2018-12-17T00:35:30.227Z,461.34
2018-12-17T00:36:30.247Z,462.30
2018-12-17T00:37:30.153Z,460.63
2018-12-17T00:38:30.135Z,468.29
2018-12-17T00:39:30.172Z,464.98
2018-12-17T00:40:30.173Z,467.22
2018-12-17T00:41:30.111Z,463.42
2018-12-17T00:42:30.120Z,463.88
2018-12-17T00:43:30.098Z,463.36
2018-12-17T00:44:30.114Z,463.45
2018-12-17T00:45:30.069Z,464.44
2018-12-17T00:46:30.069Z,463.77
2018-12-17T00:47:30.073Z,461.33
2018-12-17T00:48:30.054Z,465.15
2018-12-17T00:49:30.042Z,464.86
2018-12-17T00:50:30.050Z,464.58
2018-12-17T00:51:30.073Z,467.91
2018-12-17T00:52:30.018Z,462.23
2018-12-17T00:53:29.992Z,467.83
2018-12-17T00:54:29.994Z,461.97
2018-12-17T00:55:30.019Z,463.22
2018-12-17T00:56:29.959Z,465.34
2018-12-17T00:57:29.977Z,465.52
2018-12-17T00:58:29.949Z,461.50
2018-12-17T00:59:29.931Z,465.77
2018-12-17T01:00:29.954Z,460.51
2018-12-17T01:01:29.930Z,458.82
2018-12-17T01:02:29.944Z,465.48
2018-12-17T01:03:29.934Z,468.67
2018-12-17T01:04:29.889Z,465.12
2018-12-17T01:05:29.896Z,462.86
2018-12-17T01:06:29.869Z,465.01
2018-12-17T01:07:29.900Z,462.98
2018-12-17T01:08:29.816Z,465.05
2018-12-17T01:09:29.835Z,459.73
2018-12-17T01:10:29.854Z,467.62
2018-12-17T01:11:29.812Z,460.37
2018-12-17T01:12:29.829Z,461.96
2018-12-17T01:13:29.830Z,463.91
2018-12-17T01:14:29.771Z,464.85
2018-12-17T01:15:29.780Z,461.94
2018-12-17T01:16:30.907Z,465.79
2018-12-17T01:17:29.759Z,465.04
2018-12-17T01:18:29.760Z,461.63
2018-12-17T01:19:29.746Z,461.67
2018-12-17T01:20:29.727Z,464.49
2018-12-17T01:21:29.712Z,462.94
2018-12-17T01:22:29.693Z,466.09
2018-12-17T01:23:29.714Z,464.04
2018-12-17T01:24:29.731Z,463.89
2018-12-17T01:25:29.662Z,465.13
2018-12-17T01:26:29.671Z,463.56
2018-12-17T01:27:29.648Z,459.76
2018-12-17T01:28:29.628Z,464.66
2018-12-17T01:29:29.633Z,460.25
2018-12-17T01:30:29.627Z,461.84
2018-12-17T01:31:29.588Z,462.08
2018-12-17T01:32:29.581Z,463.19
2018-12-17T01:33:29.781Z,460.60
2018-12-17T01:34:29.604Z,459.17
2018-12-17T01:35:29.596Z,462.56
2018-12-17T01:36:29.549Z,460.21
2018-12-17T01:37:29.557Z,461.37
2018-12-17T01:38:29.514Z,463.88
2018-12-17T01:39:29.574Z,467.03
2018-12-17T01:40:29.517Z,462.95
2018-12-17T01:41:29.510Z,461.72
2018-12-17T01:42:29.500Z,466.54
2018-12-17T01:43:29.473Z,467.57
2018-12-17T01:44:29.458Z,464.91
2018-12-17T01:45:29.466Z,462.63
2018-12-17T01:46:29.459Z,462.03
2018-12-17T01:47:29.462Z,460.31
2018-12-17T01:48:29.443Z,459.87
2018-12-17T01:49:29.404Z,462.64
2018-12-17T01:50:29.438Z,464.87
2018-12-17T01:51:29.399Z,464.48
2018-12-17T01:52:29.400Z,460.33
2018-12-17T01:53:29.389Z,463.95
2018-12-17T01:54:29.371Z,462.34
2018-12-17T01:55:29.488Z,464.97
2018-12-17T01:56:29.384Z,461.83
2018-12-17T01:57:29.390Z,460.18
2018-12-17T01:58:29.515Z,462.28
2018-12-17T01:59:29.378Z,465.74
2018-12-17T02:00:29.341Z,460.97
2018-12-17T02:01:29.316Z,462.39
2018-12-17T02:02:29.288Z,460.46
2018-12-17T02:03:29.253Z,462.13
2018-12-17T02:04:29.256Z,460.75
2018-12-17T02:05:29.266Z,457.79
2018-12-17T02:06:29.273Z,460.37
2018-12-17T02:07:29.221Z,461.25
2018-12-17T02:08:29.213Z,461.42
2018-12-17T02:09:29.213Z,465.57
2018-12-17T02:10:29.214Z,466.75
2018-12-17T02:11:29.212Z,464.31
2018-12-17T02:12:29.213Z,462.53
2018-12-17T02:13:29.187Z,463.40
2018-12-17T02:14:29.217Z,460.47
2018-12-17T02:15:29.188Z,464.39
2018-12-17T02:16:29.145Z,461.97
2018-12-17T02:17:29.130Z,459.58
2018-12-17T02:18:29.144Z,462.51
2018-12-17T02:19:29.111Z,464.45
2018-12-17T02:20:29.135Z,463.35
2018-12-17T02:21:29.094Z,466.21
2018-12-17T02:22:29.089Z,462.08
2018-12-17T02:23:29.105Z,463.75
2018-12-17T02:24:29.068Z,460.73
2018-12-17T02:25:29.021Z,464.44
2018-12-17T02:26:29.048Z,460.84
2018-12-17T02:27:29.021Z,462.97
2018-12-17T02:28:35.934Z,463.35
2018-12-17T02:29:30.031Z,462.49
2018-12-17T02:30:28.979Z,466.52
2018-12-17T02:31:29.057Z,467.59
2018-12-17T02:32:28.987Z,467.62
2018-12-17T02:33:28.974Z,465.16
2018-12-17T02:34:28.970Z,466.27
2018-12-17T02:35:28.969Z,464.55
2018-12-17T02:36:28.946Z,461.35
2018-12-17T02:37:28.956Z,463.64
2018-12-17T02:38:28.911Z,461.97
2018-12-17T02:39:28.905Z,464.41
2018-12-17T02:40:28.888Z,465.13
2018-12-17T02:41:28.862Z,464.79
2018-12-17T02:42:28.876Z,462.25
2018-12-17T02:43:28.896Z,466.16
2018-12-17T02:44:28.863Z,462.95
2018-12-17T02:45:28.848Z,465.27
2018-12-17T02:46:28.844Z,464.49
2018-12-17T02:47:28.801Z,464.12
2018-12-17T02:48:28.856Z,466.03
2018-12-17T02:49:28.783Z,463.80
2018-12-17T02:50:28.787Z,465.21
2018-12-17T02:51:28.777Z,461.90
2018-12-17T02:52:28.796Z,462.72
2018-12-17T02:53:28.789Z,460.81
2018-12-17T02:54:28.742Z,462.94
2018-12-17T02:55:28.729Z,464.34
2018-12-17T02:56:28.728Z,461.87
2018-12-17T02:57:28.715Z,462.12
2018-12-17T02:58:28.720Z,461.54
2018-12-17T02:59:28.705Z,463.83
2018-12-17T03:00:28.662Z,467.46
2018-12-17T03:01:28.663Z,463.40
2018-12-17T03:02:28.657Z,462.76
2018-12-17T03:03:28.638Z,463.31
2018-12-17T03:04:28.650Z,466.15
2018-12-17T03:05:28.656Z,462.25
2018-12-17T03:06:28.609Z,460.17
2018-12-17T03:07:28.601Z,461.87
2018-12-17T03:08:28.596Z,462.90
2018-12-17T03:09:28.601Z,464.63
2018-12-17T03:10:28.605Z,460.29
2018-12-17T03:11:28.545Z,467.37
2018-12-17T03:12:28.528Z,464.77
2018-12-17T03:13:28.545Z,461.80
2018-12-17T03:14:28.547Z,467.29
2018-12-17T03:15:28.542Z,463.63
2018-12-17T03:16:28.573Z,465.15
2018-12-17T03:17:28.479Z,464.58
2018-12-17T03:18:28.486Z,465.95
2018-12-17T03:19:28.484Z,464.31
2018-12-17T03:20:28.474Z,468.58
2018-12-17T03:21:28.475Z,466.82
2018-12-17T03:22:28.470Z,465.18
2018-12-17T03:23:28.427Z,469.46
2018-12-17T03:24:28.425Z,463.91
2018-12-17T03:25:28.420Z,461.65
2018-12-17T03:26:28.423Z,463.70
2018-12-17T03:27:28.424Z,463.62
2018-12-17T03:28:28.362Z,462.93
2018-12-17T03:29:28.441Z,461.75
2018-12-17T03:30:28.355Z,461.96
2018-12-17T03:31:28.370Z,465.94
2018-12-17T03:32:28.373Z,464.80
2018-12-17T03:33:28.365Z,468.86
2018-12-17T03:34:28.307Z,464.52
2018-12-17T03:35:28.317Z,462.19
2018-12-17T03:36:28.347Z,464.49
2018-12-17T03:37:28.297Z,465.97
2018-12-17T03:38:28.297Z,461.05
2018-12-17T03:39:28.298Z,463.69
2018-12-17T03:40:28.267Z,461.67
2018-12-17T03:41:28.233Z,465.48
2018-12-17T03:42:28.225Z,464.70
2018-12-17T03:43:28.243Z,460.22
2018-12-17T03:44:28.246Z,464.77
2018-12-17T03:45:28.239Z,467.58
2018-12-17T03:46:28.221Z,466.80
2018-12-17T03:47:28.217Z,464.80
2018-12-17T03:48:37.291Z,462.35
2018-12-17T03:49:28.228Z,462.06
2018-12-17T03:50:28.186Z,462.81
2018-12-17T03:51:28.214Z,463.63
2018-12-17T03:52:28.122Z,463.16
2018-12-17T03:53:28.129Z,463.80
2018-12-17T03:54:28.108Z,465.40
2018-12-17T03:55:28.132Z,466.48
2018-12-17T03:56:28.195Z,463.86
2018-12-17T03:57:28.128Z,465.97
2018-12-17T03:58:28.080Z,465.45
2018-12-17T03:59:28.077Z,464.03
2018-12-17T04:00:28.066Z,461.49
2018-12-17T04:01:28.050Z,462.64
2018-12-17T04:02:28.085Z,465.61
2018-12-17T04:03:28.051Z,462.11
2018-12-17T04:04:28.027Z,463.81
2018-12-17T04:05:28.005Z,462.50
2018-12-17T04:06:28.007Z,465.22
2018-12-17T04:07:27.988Z,462.43
2018-12-17T04:08:28.000Z,461.69
2018-12-17T04:09:37.332Z,465.02
2018-12-17T04:10:37.407Z,458.67
2018-12-17T04:11:37.464Z,462.68
2018-12-17T04:12:37.436Z,460.41
2018-12-17T04:13:37.459Z,464.07
2018-12-17T04:14:37.209Z,461.27
2018-12-17T04:15:37.175Z,462.73
2018-12-17T04:16:37.271Z,463.91
2018-12-17T04:17:37.225Z,463.52
2018-12-17T04:18:36.657Z,462.46
2018-12-17T04:19:37.270Z,464.02
2018-12-17T04:20:37.218Z,461.50
2018-12-17T04:21:27.896Z,461.80
2018-12-17T04:22:27.828Z,463.15
2018-12-17T04:23:27.820Z,464.48
2018-12-17T04:24:27.901Z,461.70
2018-12-17T04:25:27.841Z,461.73
2018-12-17T04:26:27.828Z,461.96
2018-12-17T04:27:27.781Z,463.28
2018-12-17T04:28:38.186Z,464.75
2018-12-17T04:29:27.788Z,460.54
2018-12-17T04:30:27.731Z,465.16
2018-12-17T04:31:27.791Z,464.13
2018-12-17T04:32:27.706Z,463.22
2018-12-17T04:33:27.739Z,462.16
2018-12-17T04:34:27.721Z,463.99
2018-12-17T04:35:27.697Z,461.10
2018-12-17T04:36:27.661Z,462.40
2018-12-17T04:37:27.673Z,460.26
2018-12-17T04:38:27.644Z,466.01
2018-12-17T04:39:27.628Z,462.07
2018-12-17T04:40:27.654Z,464.77
2018-12-17T04:41:27.596Z,467.09
2018-12-17T04:42:27.624Z,464.45
2018-12-17T04:43:27.593Z,463.51
2018-12-17T04:44:27.579Z,467.13
2018-12-17T04:45:27.598Z,464.03
2018-12-17T04:46:27.569Z,466.43
2018-12-17T04:47:27.580Z,466.02
2018-12-17T04:48:27.560Z,467.45
2018-12-17T04:49:27.536Z,464.15
2018-12-17T04:50:27.610Z,468.06
2018-12-17T04:51:27.505Z,466.28
2018-12-17T04:52:27.535Z,466.75
2018-12-17T04:53:27.529Z,471.99
2018-12-17T04:54:27.496Z,467.25
2018-12-17T04:55:27.509Z,466.78
2018-12-17T04:56:27.473Z,463.52
2018-12-17T04:57:27.465Z,465.34
2018-12-17T04:58:27.484Z,465.96
2018-12-17T04:59:27.450Z,465.08
2018-12-17T05:00:27.475Z,467.22
2018-12-17T05:01:27.432Z,464.92
2018-12-17T05:02:27.450Z,462.52
2018-12-17T05:03:27.407Z,465.20
2018-12-17T05:04:27.454Z,465.40
2018-12-17T05:05:27.393Z,464.79
2018-12-17T05:06:27.346Z,466.77
2018-12-17T05:07:27.362Z,464.54
2018-12-17T05:08:27.351Z,469.32
2018-12-17T05:09:27.346Z,466.91
2018-12-17T05:10:27.367Z,464.10
2018-12-17T05:11:27.351Z,465.78
2018-12-17T05:12:27.372Z,465.77
2018-12-17T05:13:27.294Z,466.99
2018-12-17T05:14:27.294Z,463.69
2018-12-17T05:15:27.308Z,466.97
2018-12-17T05:16:27.268Z,464.13
2018-12-17T05:17:27.278Z,465.34
2018-12-17T05:18:27.288Z,462.58
2018-12-17T05:19:27.242Z,463.67
2018-12-17T05:20:27.256Z,463.46
2018-12-17T05:21:27.200Z,461.59
2018-12-17T05:22:27.192Z,463.41
2018-12-17T05:23:27.245Z,467.35
2018-12-17T05:24:27.168Z,464.30
2018-12-17T05:25:27.179Z,464.66
2018-12-17T05:26:27.154Z,464.74
2018-12-17T05:27:27.155Z,462.18
2018-12-17T05:28:27.155Z,463.35
2018-12-17T05:29:27.149Z,464.89
2018-12-17T05:30:27.128Z,465.02
2018-12-17T05:31:27.113Z,468.61
2018-12-17T05:32:27.087Z,466.10
2018-12-17T05:33:27.086Z,464.59
2018-12-17T05:34:27.307Z,464.72
2018-12-17T05:35:27.073Z,471.01
2018-12-17T05:36:27.083Z,464.20
2018-12-17T05:37:27.073Z,464.75
2018-12-17T05:38:27.040Z,465.10
2018-12-17T05:39:27.023Z,464.34
2018-12-17T05:40:27.039Z,466.02
2018-12-17T05:41:27.047Z,464.33
2018-12-17T05:42:26.982Z,466.22
2018-12-17T05:43:26.974Z,464.26
2018-12-17T05:44:26.967Z,468.27
2018-12-17T05:45:26.985Z,459.03
2018-12-17T05:46:27.001Z,464.86
2018-12-17T05:47:26.960Z,466.82
2018-12-17T05:48:26.943Z,463.44
2018-12-17T05:49:26.918Z,467.81
2018-12-17T05:50:26.927Z,464.76
2018-12-17T05:51:26.924Z,464.30
2018-12-17T05:52:26.891Z,465.25
2018-12-17T05:53:26.888Z,464.42
2018-12-17T05:54:26.906Z,464.84
2018-12-17T05:55:26.857Z,465.59
2018-12-17T05:56:26.882Z,465.34
2018-12-17T05:57:26.847Z,465.76
2018-12-17T05:58:26.831Z,463.03
2018-12-17T05:59:28.698Z,465.24
2018-12-17T06:00:26.820Z,469.25
2018-12-17T06:01:26.843Z,465.25
2018-12-17T06:02:26.803Z,466.70
2018-12-17T06:03:26.771Z,465.68
2018-12-17T06:04:26.777Z,464.75
2018-12-17T06:05:26.749Z,465.44
2018-12-17T06:06:26.748Z,464.36
2018-12-17T06:07:26.748Z,466.65
2018-12-17T06:08:26.737Z,470.67
2018-12-17T06:09:26.722Z,467.58
2018-12-17T06:10:27.156Z,469.59
2018-12-17T06:11:27.539Z,465.93
2018-12-17T06:12:26.692Z,467.83
2018-12-17T06:13:26.694Z,467.10
2018-12-17T06:14:26.642Z,471.11
2018-12-17T06:15:26.676Z,471.33
2018-12-17T06:16:26.682Z,472.76
2018-12-17T06:17:26.669Z,472.84
2018-12-17T06:18:26.633Z,471.64
2018-12-17T06:19:26.639Z,475.29
2018-12-17T06:20:26.592Z,475.45
2018-12-17T06:21:26.584Z,473.78
2018-12-17T06:22:26.586Z,473.32
2018-12-17T06:23:26.556Z,472.04
2018-12-17T06:24:26.561Z,474.62
2018-12-17T06:25:26.543Z,473.70
2018-12-17T06:26:26.528Z,470.08
2018-12-17T06:27:26.541Z,469.67
2018-12-17T06:28:26.505Z,468.59
2018-12-17T06:29:26.543Z,474.77
2018-12-17T06:30:26.501Z,474.62
2018-12-17T06:31:26.463Z,472.46
2018-12-17T06:32:26.478Z,469.12
2018-12-17T06:33:26.484Z,469.95
2018-12-17T06:34:26.500Z,471.31
2018-12-17T06:35:26.421Z,475.45
2018-12-17T06:36:26.429Z,474.86
2018-12-17T06:37:26.413Z,472.64
2018-12-17T06:38:26.403Z,472.10
2018-12-17T06:39:26.400Z,474.03
2018-12-17T06:40:26.393Z,475.60
2018-12-17T06:41:26.371Z,471.17
2018-12-17T06:42:26.353Z,470.18
2018-12-17T06:43:26.366Z,471.68
2018-12-17T06:44:26.351Z,473.02
2018-12-17T06:45:26.366Z,474.56
2018-12-17T06:46:26.318Z,469.46
2018-12-17T06:47:26.316Z,471.30
2018-12-17T06:48:26.301Z,471.25
2018-12-17T06:49:26.282Z,471.82
2018-12-17T06:50:26.327Z,471.05
2018-12-17T06:51:26.275Z,470.76
2018-12-17T06:52:26.233Z,471.67
2018-12-17T06:53:26.217Z,466.94
2018-12-17T06:54:26.211Z,472.68
2018-12-17T06:55:26.243Z,470.14
2018-12-17T06:56:26.231Z,468.92
2018-12-17T06:57:26.310Z,475.44
2018-12-17T06:58:26.191Z,471.70
2018-12-17T06:59:26.181Z,470.37
2018-12-17T07:00:26.202Z,470.68
2018-12-17T07:01:26.199Z,471.98
2018-12-17T07:02:26.144Z,472.53
2018-12-17T07:03:26.149Z,472.62
2018-12-17T07:04:26.126Z,471.42
2018-12-17T07:05:26.101Z,469.48
2018-12-17T07:06:26.106Z,468.37
2018-12-17T07:07:26.085Z,473.06
2018-12-17T07:08:26.102Z,471.42
2018-12-17T07:09:26.112Z,476.79
2018-12-17T07:10:26.071Z,476.84
2018-12-17T07:11:26.071Z,473.78
2018-12-17T07:12:26.044Z,470.70
2018-12-17T07:13:26.060Z,469.06
2018-12-17T07:14:26.034Z,472.95
2018-12-17T07:15:26.013Z,471.41
2018-12-17T07:16:26.153Z,468.81
2018-12-17T07:17:26.008Z,471.23
2018-12-17T07:18:26.008Z,471.77
2018-12-17T07:19:25.964Z,470.40
2018-12-17T07:20:25.955Z,472.71
2018-12-17T07:21:25.947Z,471.23
2018-12-17T07:22:25.940Z,470.46
2018-12-17T07:23:25.929Z,472.22
2018-12-17T07:24:25.905Z,469.18
2018-12-17T07:25:25.912Z,469.46
2018-12-17T07:26:25.921Z,471.29
2018-12-17T07:27:25.919Z,470.86
2018-12-17T07:28:25.860Z,469.18
2018-12-17T07:29:25.845Z,473.16
2018-12-17T07:30:25.837Z,469.64
2018-12-17T07:31:25.849Z,473.25
2018-12-17T07:32:25.832Z,472.73
2018-12-17T07:33:25.853Z,472.81
2018-12-17T07:34:26.103Z,468.50
2018-12-17T07:35:26.026Z,469.31
2018-12-17T07:36:25.806Z,466.51
2018-12-17T07:37:26.244Z,470.40
2018-12-17T07:38:25.804Z,471.61
2018-12-17T07:39:25.761Z,467.32
2018-12-17T07:40:25.749Z,470.77
2018-12-17T07:41:25.742Z,468.92
2018-12-17T07:42:25.731Z,470.13
2018-12-17T07:43:25.753Z,472.48
2018-12-17T07:44:34.765Z,468.96
2018-12-17T07:45:34.824Z,472.59
2018-12-17T07:46:33.228Z,468.71
2018-12-17T07:47:25.685Z,474.61
2018-12-17T07:48:25.651Z,464.45
2018-12-17T07:49:26.261Z,465.34
2018-12-17T07:50:25.706Z,467.09
2018-12-17T07:51:25.619Z,468.67
2018-12-17T07:52:25.599Z,468.01
2018-12-17T07:53:25.626Z,466.27
2018-12-17T07:54:25.688Z,463.70
2018-12-17T07:55:35.790Z,464.60
2018-12-17T07:56:25.632Z,465.85
2018-12-17T07:57:25.581Z,464.95
2018-12-17T07:58:25.636Z,466.12
2018-12-17T07:59:25.583Z,464.18
2018-12-17T08:00:25.554Z,464.25
2018-12-17T08:01:25.576Z,471.03
2018-12-17T08:02:25.512Z,467.50
2018-12-17T08:03:25.505Z,466.62
2018-12-17T08:04:25.501Z,466.44
2018-12-17T08:05:25.508Z,468.04
2018-12-17T08:06:25.535Z,466.86
2018-12-17T08:07:25.477Z,469.72
2018-12-17T08:08:25.512Z,468.76
2018-12-17T08:09:25.514Z,467.64
2018-12-17T08:10:25.445Z,469.82
2018-12-17T08:11:25.471Z,469.86
2018-12-17T08:12:25.458Z,469.56
2018-12-17T08:13:25.404Z,473.38
2018-12-17T08:14:34.453Z,472.70
2018-12-17T08:15:34.408Z,474.56
2018-12-17T08:16:25.388Z,473.51
2018-12-17T08:17:34.475Z,468.41
2018-12-17T08:18:34.528Z,472.52
2018-12-17T08:19:25.375Z,468.46
2018-12-17T08:20:34.006Z,468.62
2018-12-17T08:21:35.137Z,471.07
2018-12-17T08:22:25.300Z,468.74
2018-12-17T08:23:25.926Z,467.61
2018-12-17T08:24:25.292Z,468.57
2018-12-17T08:25:25.323Z,469.35
2018-12-17T08:26:25.260Z,470.07
2018-12-17T08:27:25.315Z,471.54
2018-12-17T08:28:25.274Z,472.96
2018-12-17T08:29:25.261Z,472.59
2018-12-17T08:30:35.500Z,469.46
2018-12-17T08:31:25.279Z,469.50
2018-12-17T08:32:25.226Z,468.30
2018-12-17T08:33:25.216Z,468.85
2018-12-17T08:34:25.256Z,469.22
2018-12-17T08:35:25.181Z,466.00
2018-12-17T08:36:25.172Z,472.15
2018-12-17T08:37:25.183Z,468.56
2018-12-17T08:38:25.186Z,466.40
2018-12-17T08:39:25.131Z,464.48
2018-12-17T08:40:26.446Z,465.83
2018-12-17T08:41:25.316Z,471.14
2018-12-17T08:42:25.195Z,465.08
2018-12-17T08:43:25.124Z,469.96
2018-12-17T08:44:25.103Z,469.76
2018-12-17T08:45:25.100Z,465.31
2018-12-17T08:46:25.100Z,466.09
2018-12-17T08:47:25.065Z,465.21
2018-12-17T08:48:25.056Z,469.52
2018-12-17T08:49:25.100Z,465.15
2018-12-17T08:50:25.029Z,463.49
2018-12-17T08:51:25.516Z,464.64
2018-12-17T08:52:25.005Z,465.86
2018-12-17T08:53:25.016Z,463.69
2018-12-17T08:54:24.976Z,464.95
2018-12-17T08:55:25.005Z,463.87
2018-12-17T08:56:24.978Z,465.33
2018-12-17T08:57:24.964Z,466.59
2018-12-17T08:58:24.931Z,466.35
2018-12-17T08:59:24.965Z,465.86
2018-12-17T09:00:24.939Z,464.96
2018-12-17T09:01:24.901Z,464.04
2018-12-17T09:02:24.912Z,463.39
2018-12-17T09:03:24.874Z,460.49
2018-12-17T09:04:24.912Z,464.39
2018-12-17T09:05:24.866Z,466.31
2018-12-17T09:06:24.878Z,464.30
2018-12-17T09:07:24.869Z,464.98
2018-12-17T09:08:24.832Z,462.00
2018-12-17T09:09:24.841Z,463.01
2018-12-17T09:10:24.885Z,465.46
2018-12-17T09:11:24.841Z,463.95
2018-12-17T09:12:25.064Z,461.35
2018-12-17T09:13:24.781Z,464.12
2018-12-17T09:14:24.776Z,463.46
2018-12-17T09:15:24.772Z,463.92
2018-12-17T09:16:24.748Z,463.08
2018-12-17T09:17:24.768Z,462.67
2018-12-17T09:18:24.755Z,465.06
2018-12-17T09:19:24.715Z,466.41
2018-12-17T09:20:24.718Z,464.01
2018-12-17T09:21:24.688Z,465.97
2018-12-17T09:22:24.753Z,466.88
2018-12-17T09:23:24.681Z,466.14
2018-12-17T09:24:24.665Z,465.79
2018-12-17T09:25:24.658Z,464.86
2018-12-17T09:26:24.649Z,467.31
2018-12-17T09:27:24.642Z,465.47
2018-12-17T09:28:24.669Z,465.27
2018-12-17T09:29:24.639Z,464.69
2018-12-17T09:30:24.618Z,463.51
2018-12-17T09:31:24.584Z,468.49
2018-12-17T09:32:24.602Z,465.74
2018-12-17T09:33:24.608Z,466.11
2018-12-17T09:34:24.585Z,466.18
2018-12-17T09:35:24.543Z,465.64
2018-12-17T09:36:24.555Z,464.59
2018-12-17T09:37:24.540Z,463.49
2018-12-17T09:38:24.543Z,464.96
2018-12-17T09:39:24.522Z,465.03
2018-12-17T09:40:24.538Z,465.09
2018-12-17T09:41:24.493Z,464.98
2018-12-17T09:42:24.491Z,465.07
2018-12-17T09:43:24.460Z,465.91
2018-12-17T09:44:24.488Z,467.91
2018-12-17T09:45:24.489Z,465.57
2018-12-17T09:46:24.450Z,464.74
2018-12-17T09:47:24.427Z,466.46
2018-12-17T09:48:24.426Z,465.42
2018-12-17T09:49:24.463Z,465.30
2018-12-17T09:50:24.398Z,465.79
2018-12-17T09:51:24.406Z,466.58
2018-12-17T09:52:24.384Z,465.63
2018-12-17T09:53:24.373Z,466.78
2018-12-17T09:54:24.364Z,464.73
2018-12-17T09:55:24.373Z,465.32
2018-12-17T09:56:24.356Z,463.48
2018-12-17T09:57:24.326Z,467.21
2018-12-17T09:58:24.344Z,469.23
2018-12-17T09:59:24.347Z,462.75
2018-12-17T10:00:25.650Z,463.48
2018-12-17T10:01:24.303Z,465.98
2018-12-17T10:02:24.278Z,467.68
2018-12-17T10:03:24.258Z,466.26
2018-12-17T10:04:24.253Z,464.85
2018-12-17T10:05:24.377Z,464.98
2018-12-17T10:06:24.231Z,464.00
2018-12-17T10:07:30.299Z,464.28
2018-12-17T10:08:25.202Z,463.63
2018-12-17T10:09:24.198Z,466.64
2018-12-17T10:10:24.200Z,463.98
2018-12-17T10:11:24.196Z,462.69
2018-12-17T10:12:24.246Z,463.72
2018-12-17T10:13:24.172Z,463.67
2018-12-17T10:14:24.156Z,461.91
2018-12-17T10:15:24.145Z,463.94
2018-12-17T10:16:24.183Z,463.86
2018-12-17T10:17:24.114Z,462.09
2018-12-17T10:18:24.110Z,463.12
2018-12-17T10:19:24.120Z,467.10
2018-12-17T10:20:24.095Z,466.77
2018-12-17T10:21:24.073Z,462.78
2018-12-17T10:22:24.087Z,462.01
2018-12-17T10:23:24.044Z,464.16
2018-12-17T10:24:24.087Z,462.04
2018-12-17T10:25:24.025Z,468.15
2018-12-17T10:26:24.021Z,462.63
2018-12-17T10:27:24.039Z,465.37
2018-12-17T10:28:24.008Z,464.98
2018-12-17T10:29:23.997Z,462.45
2018-12-17T10:30:24.006Z,465.37
2018-12-17T10:31:23.994Z,467.16
2018-12-17T10:32:24.003Z,463.62
2018-12-17T10:33:23.978Z,463.79
2018-12-17T10:34:23.931Z,463.49
2018-12-17T10:35:23.915Z,465.22
2018-12-17T10:36:23.917Z,464.21
2018-12-17T10:37:23.949Z,463.42
2018-12-17T10:38:23.918Z,464.90
2018-12-17T10:39:23.890Z,460.79
2018-12-17T10:40:23.874Z,465.86
2018-12-17T10:41:23.865Z,463.70
2018-12-17T10:42:23.860Z,464.45
2018-12-17T10:43:23.843Z,464.91
2018-12-17T10:44:23.875Z,461.93
2018-12-17T10:45:23.823Z,464.74
2018-12-17T10:46:23.823Z,464.46
2018-12-17T10:47:23.814Z,464.07
2018-12-17T10:48:23.796Z,464.25
2018-12-17T10:49:23.782Z,463.34
2018-12-17T10:50:23.807Z,465.91
2018-12-17T10:51:23.762Z,465.93
2018-12-17T10:52:23.751Z,466.57
2018-12-17T10:53:23.741Z,463.30
2018-12-17T10:54:23.730Z,463.59
2018-12-17T10:55:23.715Z,460.64
2018-12-17T10:56:23.721Z,459.12
2018-12-17T10:57:23.700Z,463.42
2018-12-17T10:58:23.682Z,466.30
2018-12-17T10:59:23.689Z,463.39
2018-12-17T11:00:23.689Z,464.42
2018-12-17T11:01:23.689Z,460.57
2018-12-17T11:02:23.702Z,463.39
2018-12-17T11:03:23.680Z,460.70
2018-12-17T11:04:23.625Z,462.94
2018-12-17T11:05:23.688Z,462.72
2018-12-17T11:06:23.865Z,465.90
2018-12-17T11:07:23.589Z,463.12
2018-12-17T11:08:23.593Z,463.70
2018-12-17T11:09:23.569Z,465.52
2018-12-17T11:10:23.573Z,466.15
2018-12-17T11:11:23.576Z,465.27
2018-12-17T11:12:23.611Z,465.02
2018-12-17T11:13:23.538Z,465.89
2018-12-17T11:14:23.524Z,465.92
2018-12-17T11:15:23.538Z,463.97
2018-12-17T11:16:23.522Z,463.46
2018-12-17T11:17:23.528Z,462.81
2018-12-17T11:18:23.527Z,461.51
2018-12-17T11:19:23.490Z,464.84
2018-12-17T11:20:23.471Z,464.12
2018-12-17T11:21:23.472Z,463.46
2018-12-17T11:22:23.455Z,463.00
2018-12-17T11:23:23.487Z,464.27
2018-12-17T11:24:23.463Z,462.49
2018-12-17T11:25:23.412Z,464.12
2018-12-17T11:26:23.410Z,463.01
2018-12-17T11:27:23.423Z,465.65
2018-12-17T11:28:23.397Z,467.07
2018-12-17T11:29:23.574Z,469.29
2018-12-17T11:30:23.406Z,465.51
2018-12-17T11:31:23.347Z,465.64
2018-12-17T11:32:23.391Z,464.58
2018-12-17T11:33:23.353Z,461.17
2018-12-17T11:34:23.322Z,467.55
2018-12-17T11:35:23.342Z,466.60
2018-12-17T11:36:23.319Z,465.80
2018-12-17T11:37:23.964Z,464.08
2018-12-17T11:38:23.291Z,467.62
2018-12-17T11:39:23.276Z,466.45
2018-12-17T11:40:23.281Z,464.92
2018-12-17T11:41:23.286Z,467.78
2018-12-17T11:42:23.245Z,464.49
2018-12-17T11:43:23.250Z,462.76
2018-12-17T11:44:23.219Z,464.74
2018-12-17T11:45:23.221Z,464.37
2018-12-17T11:46:23.279Z,467.68
2018-12-17T11:47:23.197Z,465.34
2018-12-17T11:48:23.185Z,464.98
2018-12-17T11:49:23.168Z,461.51
2018-12-17T11:50:23.208Z,465.08
2018-12-17T11:51:23.155Z,464.42
2018-12-17T11:52:23.222Z,464.69
2018-12-17T11:53:23.154Z,462.84
2018-12-17T11:54:23.133Z,465.02
2018-12-17T11:55:23.129Z,466.04
2018-12-17T11:56:23.171Z,467.43
2018-12-17T11:57:23.098Z,463.79
2018-12-17T11:58:23.354Z,463.97
2018-12-17T11:59:23.077Z,465.09
2018-12-17T12:00:23.083Z,466.47
2018-12-17T12:01:23.064Z,465.08
2018-12-17T12:02:23.030Z,466.92
2018-12-17T12:03:23.056Z,463.97
2018-12-17T12:04:23.059Z,465.68
2018-12-17T12:05:23.038Z,464.41
2018-12-17T12:06:23.028Z,464.39
2018-12-17T12:07:22.974Z,464.09
2018-12-17T12:08:23.018Z,462.15
2018-12-17T12:09:22.980Z,465.31
2018-12-17T12:10:23.019Z,463.61
2018-12-17T12:11:22.944Z,463.92
2018-12-17T12:12:22.924Z,463.55
2018-12-17T12:13:22.914Z,463.18
2018-12-17T12:14:22.923Z,466.01
2018-12-17T12:15:22.956Z,464.27
2018-12-17T12:16:22.912Z,465.27
2018-12-17T12:17:22.866Z,464.48
2018-12-17T12:18:22.873Z,465.31
2018-12-17T12:19:22.862Z,465.40
2018-12-17T12:20:22.881Z,465.13
2018-12-17T12:21:22.861Z,463.29
2018-12-17T12:22:22.839Z,466.15
2018-12-17T12:23:22.853Z,470.76
2018-12-17T12:24:22.817Z,465.49
2018-12-17T12:25:22.798Z,465.11
2018-12-17T12:26:22.804Z,468.79
2018-12-17T12:27:22.811Z,469.23
2018-12-17T12:28:22.790Z,467.95