createdAt,value
2022-08-26T00:01:04.750Z,13.7
2022-08-26T00:02:13.288Z,13.9
2022-08-26T00:03:21.587Z,13.9
2022-08-26T00:04:30.005Z,13.9
2022-08-26T00:05:38.490Z,14.1
2022-08-26T00:06:46.848Z,14.1
2022-08-26T00:07:55.193Z,14.1
2022-08-26T00:09:03.715Z,14.1
2022-08-26T00:10:12.031Z,14.1
2022-08-26T00:11:26.482Z,14.1
2022-08-26T00:12:34.367Z,15.3
2022-08-26T00:13:37.197Z,15.3
2022-08-26T00:14:45.528Z,15.3
2022-08-26T00:15:54.053Z,15.7
2022-08-26T00:17:02.418Z,15.7
2022-08-26T00:18:16.896Z,15.7
2022-08-26T00:19:19.221Z,15.9
2022-08-26T00:20:27.531Z,15.9
2022-08-26T00:21:35.846Z,15.9
2022-08-26T00:22:44.381Z,17.200001
2022-08-26T00:23:52.700Z,17.200001
2022-08-26T00:25:01.013Z,17.200001
2022-08-26T00:26:09.545Z,16.9
2022-08-26T00:27:17.872Z,16.9
2022-08-26T00:28:26.214Z,16.9
2022-08-26T00:29:34.956Z,15.7
2022-08-26T00:30:43.064Z,15.7
2022-08-26T00:31:51.419Z,15.7
2022-08-26T00:32:59.933Z,14.6
2022-08-26T00:34:09.302Z,14.6
2022-08-26T00:35:16.562Z,14.6
2022-08-26T00:36:25.089Z,13.7
2022-08-26T00:37:33.406Z,13.7
2022-08-26T00:38:41.715Z,13.7
2022-08-26T00:39:50.316Z,14.4
2022-08-26T00:40:58.573Z,14.4
2022-08-26T00:42:06.921Z,14.4
2022-08-26T00:43:15.467Z,14.9
2022-08-26T00:44:23.786Z,14.9
2022-08-26T00:45:32.132Z,14.9
2022-08-26T00:46:46.705Z,14.6
2022-08-26T00:47:48.986Z,14.6
2022-08-26T00:48:57.304Z,14.6
2022-08-26T00:50:05.818Z,14.9
2022-08-26T00:51:14.136Z,14.9
2022-08-26T00:52:22.485Z,14.9
2022-08-26T00:53:31.028Z,14
2022-08-26T00:54:39.363Z,14
2022-08-26T00:55:47.691Z,14
2022-08-26T00:56:56.233Z,15.1
2022-08-26T00:58:04.572Z,15.1
2022-08-26T00:59:12.901Z,15.1
2022-08-26T01:00:21.454Z,15
2022-08-26T01:01:30.721Z,15
2022-08-26T01:02:38.165Z,15
2022-08-26T01:03:46.662Z,14.3
2022-08-26T01:04:56.066Z,14.3
2022-08-26T01:06:03.333Z,14.3
2022-08-26T01:07:11.887Z,15.1
2022-08-26T01:08:20.238Z,15.1
2022-08-26T01:09:28.584Z,15.1
2022-08-26T01:10:37.123Z,14.4
2022-08-26T01:11:45.455Z,14.4
2022-08-26T01:12:53.799Z,14.4
2022-08-26T01:14:02.339Z,14.4
2022-08-26T01:15:10.664Z,14.4
2022-08-26T01:16:19.052Z,14.4
2022-08-26T01:17:27.560Z,15
2022-08-26T01:18:35.882Z,15
2022-08-26T01:19:44.212Z,15
2022-08-26T01:20:52.728Z,14.1
2022-08-26T01:22:01.049Z,14.1
2022-08-26T01:23:09.451Z,14.1
2022-08-26T01:24:17.900Z,14.1
2022-08-26T01:25:26.218Z,14.1
2022-08-26T01:26:34.532Z,14.1
2022-08-26T01:27:43.066Z,13.7
2022-08-26T01:28:51.497Z,13.7
2022-08-26T01:29:59.686Z,13.7
2022-08-26T01:31:08.217Z,13.4
2022-08-26T01:32:16.528Z,13.4
2022-08-26T01:33:24.847Z,13.4
2022-08-26T01:34:33.393Z,13.7
2022-08-26T01:35:41.696Z,13.7
2022-08-26T01:36:51.453Z,13.7
2022-08-26T01:37:58.562Z,13.4
2022-08-26T01:39:07.204Z,13.4
2022-08-26T01:40:15.305Z,13.4
2022-08-26T01:41:27.378Z,14.3
2022-08-26T01:42:32.076Z,14.3
2022-08-26T01:43:40.388Z,14.3
2022-08-26T01:44:48.924Z,13.4
2022-08-26T01:45:57.298Z,13.4
2022-08-26T01:47:06.423Z,13.4
2022-08-26T01:48:14.150Z,14.1
2022-08-26T01:49:22.506Z,14.1
2022-08-26T01:50:30.788Z,14.1
2022-08-26T01:51:39.312Z,13.3
2022-08-26T01:52:49.895Z,13.3
2022-08-26T01:53:55.957Z,13.3
2022-08-26T01:55:04.488Z,13.5
2022-08-26T01:56:12.831Z,13.5
2022-08-26T01:57:21.152Z,13.5
2022-08-26T01:58:29.680Z,14.2
2022-08-26T01:59:37.991Z,14.2
2022-08-26T02:00:46.371Z,14.2
2022-08-26T02:01:54.854Z,13.3
2022-08-26T02:03:03.181Z,13.3
2022-08-26T02:04:11.568Z,13.3
2022-08-26T02:05:20.016Z,14
2022-08-26T02:06:28.346Z,14
2022-08-26T02:07:36.668Z,14
2022-08-26T02:08:45.218Z,13.9
2022-08-26T02:09:53.527Z,13.9
2022-08-26T02:11:01.899Z,13.9
2022-08-26T02:12:10.438Z,13.8
2022-08-26T02:13:18.776Z,13.8
2022-08-26T02:14:27.162Z,13.8
2022-08-26T02:15:35.657Z,14.3
2022-08-26T02:16:44.040Z,14.3
2022-08-26T02:17:52.816Z,14.3
2022-08-26T02:19:00.851Z,13.7
2022-08-26T02:20:10.690Z,13.7
2022-08-26T02:21:17.554Z,13.7
2022-08-26T02:22:26.082Z,14.2
2022-08-26T02:23:34.393Z,14.2
2022-08-26T02:24:42.722Z,14.2
2022-08-26T02:25:51.262Z,14.5
2022-08-26T02:26:59.572Z,14.5
2022-08-26T02:28:07.877Z,14.5
2022-08-26T02:29:16.406Z,14.1
2022-08-26T02:30:24.718Z,14.1
2022-08-26T02:31:33.087Z,14.1
2022-08-26T02:32:41.565Z,13.8
2022-08-26T02:33:49.886Z,13.8
2022-08-26T02:34:58.202Z,13.8
2022-08-26T02:36:06.744Z,14.2
2022-08-26T02:37:15.061Z,14.2
2022-08-26T02:38:23.371Z,14.2
2022-08-26T02:39:31.927Z,14.4
2022-08-26T02:40:40.275Z,14.4
2022-08-26T02:41:48.592Z,14.4
2022-08-26T02:42:57.155Z,13.9
2022-08-26T02:44:05.456Z,13.9
2022-08-26T02:45:13.796Z,13.9
2022-08-26T02:46:27.751Z,14.5
2022-08-26T02:47:30.654Z,14.5
2022-08-26T02:48:38.990Z,14.5
2022-08-26T02:49:47.597Z,13.6
2022-08-26T02:50:55.852Z,13.6
2022-08-26T02:52:04.179Z,13.6
2022-08-26T02:53:12.709Z,15.3
2022-08-26T02:54:21.023Z,15.3
2022-08-26T02:55:29.353Z,15.3
2022-08-26T02:56:37.892Z,14.9
2022-08-26T02:57:46.214Z,14.9
2022-08-26T02:58:54.541Z,14.9
2022-08-26T03:00:03.088Z,14.3
2022-08-26T03:01:11.457Z,14.3
2022-08-26T03:02:19.785Z,14.3
2022-08-26T03:03:28.261Z,13.8
2022-08-26T03:04:36.587Z,13.8
2022-08-26T03:05:44.923Z,13.8
2022-08-26T03:06:53.450Z,14.4
2022-08-26T03:08:01.792Z,14.4
2022-08-26T03:09:10.120Z,14.4
2022-08-26T03:10:18.679Z,13.9
2022-08-26T03:11:30.927Z,13.9
2022-08-26T03:12:35.324Z,13.9
2022-08-26T03:13:43.845Z,13.3
2022-08-26T03:14:52.189Z,13.3
2022-08-26T03:16:00.563Z,13.3
2022-08-26T03:17:09.058Z,14.3
2022-08-26T03:18:17.376Z,14.3
2022-08-26T03:19:25.695Z,14.3
2022-08-26T03:20:34.253Z,14.3
2022-08-26T03:21:42.588Z,14.3
2022-08-26T03:22:50.918Z,14.3
2022-08-26T03:23:59.447Z,13.5
2022-08-26T03:25:07.768Z,13.5
2022-08-26T03:26:16.123Z,13.5
2022-08-26T03:27:24.638Z,14.8
2022-08-26T03:28:32.966Z,14.8
2022-08-26T03:29:41.290Z,14.8
2022-08-26T03:30:49.873Z,14
2022-08-26T03:31:58.189Z,14
2022-08-26T03:33:06.579Z,14
2022-08-26T03:34:15.092Z,14.1
2022-08-26T03:35:23.435Z,14.1
2022-08-26T03:36:31.784Z,14.1
2022-08-26T03:37:40.319Z,14.8
2022-08-26T03:38:48.624Z,14.8
2022-08-26T03:39:56.978Z,14.8
2022-08-26T03:41:06.053Z,14.3
2022-08-26T03:42:14.385Z,14.3
2022-08-26T03:43:22.718Z,14.3
2022-08-26T03:44:31.258Z,13.9
2022-08-26T03:45:41.124Z,13.9
2022-08-26T03:46:50.879Z,13.9
2022-08-26T03:48:00.666Z,15.7
2022-08-26T03:49:09.007Z,15.7
2022-08-26T03:50:17.345Z,15.7
2022-08-26T03:51:25.875Z,17.4
2022-08-26T03:52:34.202Z,17.4
2022-08-26T03:53:42.513Z,17.4
2022-08-26T03:54:51.050Z,16.9
2022-08-26T03:55:59.377Z,16.9
2022-08-26T03:57:07.719Z,16.9
2022-08-26T03:58:16.253Z,16
2022-08-26T03:59:24.597Z,16
2022-08-26T04:00:32.895Z,16
2022-08-26T04:01:41.461Z,16.299999
2022-08-26T04:02:49.797Z,16.299999
2022-08-26T04:03:58.253Z,16.299999
2022-08-26T04:05:06.666Z,16.1
2022-08-26T04:06:14.996Z,16.1
2022-08-26T04:07:23.317Z,16.1
2022-08-26T04:08:31.863Z,17.5
2022-08-26T04:09:40.195Z,17.5
2022-08-26T04:10:48.529Z,17.5
2022-08-26T04:11:57.039Z,18.1
2022-08-26T04:13:05.381Z,18.1
2022-08-26T04:14:13.724Z,18.1
2022-08-26T04:15:22.284Z,18.6
2022-08-26T04:16:30.663Z,18.6
2022-08-26T04:17:38.926Z,18.6
2022-08-26T04:18:47.452Z,18.299999
2022-08-26T04:19:55.804Z,18.299999
2022-08-26T04:21:04.113Z,18.299999
2022-08-26T04:22:12.655Z,18.6
2022-08-26T04:23:20.990Z,18.6
2022-08-26T04:24:29.342Z,18.6
2022-08-26T04:25:37.893Z,18.4
2022-08-26T04:26:46.222Z,18.4
2022-08-26T04:27:54.555Z,18.4
2022-08-26T04:29:03.101Z,20.4
2022-08-26T04:30:11.443Z,20.4
2022-08-26T04:31:19.828Z,20.4
2022-08-26T04:32:28.331Z,18.700001
2022-08-26T04:33:36.672Z,18.700001
2022-08-26T04:34:45.054Z,18.700001
2022-08-26T04:35:53.566Z,19.299999
2022-08-26T04:37:01.894Z,19.299999
2022-08-26T04:38:10.232Z,19.299999
2022-08-26T04:39:18.818Z,18.1
2022-08-26T04:40:27.189Z,18.1
2022-08-26T04:41:35.492Z,18.1
2022-08-26T04:42:44.052Z,19
2022-08-26T04:43:52.400Z,19
2022-08-26T04:45:00.745Z,19
2022-08-26T04:46:09.359Z,17.9
2022-08-26T04:47:17.638Z,17.9
2022-08-26T04:48:25.992Z,17.9
2022-08-26T04:49:35.308Z,17.700001
2022-08-26T04:50:49.563Z,17.700001
2022-08-26T04:51:54.856Z,17.700001
2022-08-26T04:53:03.387Z,17
2022-08-26T04:54:11.727Z,17
2022-08-26T04:55:20.070Z,17
2022-08-26T04:56:28.621Z,16.799999
2022-08-26T04:57:36.963Z,16.799999
2022-08-26T04:58:45.325Z,16.799999
2022-08-26T04:59:53.835Z,16
2022-08-26T05:01:02.167Z,16
2022-08-26T05:02:10.496Z,16
2022-08-26T05:03:19.065Z,16.9
2022-08-26T05:04:27.454Z,16.9
2022-08-26T05:05:35.733Z,16.9
2022-08-26T05:06:44.272Z,16.799999
2022-08-26T05:07:52.588Z,16.799999
2022-08-26T05:09:00.953Z,16.799999
2022-08-26T05:10:09.478Z,18.200001
2022-08-26T05:11:17.805Z,18.200001
2022-08-26T05:12:26.133Z,18.200001
2022-08-26T05:13:34.674Z,17.6
2022-08-26T05:14:43.006Z,17.6
2022-08-26T05:15:51.431Z,17.6
2022-08-26T05:16:59.919Z,18.5
2022-08-26T05:18:08.237Z,18.5
2022-08-26T05:19:17.179Z,18.5
2022-08-26T05:20:26.102Z,18.1
2022-08-26T05:21:33.476Z,18.1
2022-08-26T05:22:41.817Z,18.1
2022-08-26T05:23:50.357Z,24.1
2022-08-26T05:24:58.702Z,24.1
2022-08-26T05:26:07.046Z,24.1
2022-08-26T05:27:15.591Z,21
2022-08-26T05:28:23.945Z,21
2022-08-26T05:29:32.263Z,21
2022-08-26T05:30:40.847Z,22.5
2022-08-26T05:31:49.144Z,22.5
2022-08-26T05:32:57.487Z,22.5
2022-08-26T05:34:06.042Z,23.799999
2022-08-26T05:35:14.377Z,23.799999
2022-08-26T05:36:22.714Z,23.799999
2022-08-26T05:37:31.257Z,22.200001
2022-08-26T05:38:39.592Z,22.200001
2022-08-26T05:39:51.054Z,22.200001
2022-08-26T05:40:56.455Z,20.6
2022-08-26T05:42:04.806Z,20.6
2022-08-26T05:43:13.165Z,20.6
2022-08-26T05:44:22.329Z,23.200001
2022-08-26T05:45:30.018Z,23.200001
2022-08-26T05:46:38.370Z,23.200001
2022-08-26T05:47:46.883Z,22.4
2022-08-26T05:48:55.234Z,22.4
2022-08-26T05:50:03.581Z,22.4
2022-08-26T05:51:12.106Z,22.4
2022-08-26T05:52:20.443Z,22.4
2022-08-26T05:53:28.784Z,22.4
2022-08-26T05:54:37.327Z,19.5
2022-08-26T05:55:45.657Z,19.5
2022-08-26T05:56:53.987Z,19.5
2022-08-26T05:58:02.737Z,19.799999
2022-08-26T05:59:11.669Z,19.799999
2022-08-26T06:00:19.186Z,19.799999
2022-08-26T06:01:27.871Z,19.4
2022-08-26T06:02:36.159Z,19.4
2022-08-26T06:03:44.439Z,19.4
2022-08-26T06:04:52.975Z,19
2022-08-26T06:06:01.310Z,19
2022-08-26T06:07:09.923Z,19
2022-08-26T06:08:19.398Z,19.200001
2022-08-26T06:09:26.531Z,19.200001
2022-08-26T06:10:34.878Z,19.200001
2022-08-26T06:11:43.424Z,18.299999
2022-08-26T06:12:51.777Z,18.299999
2022-08-26T06:14:03.236Z,18.299999
2022-08-26T06:15:08.642Z,19.1
2022-08-26T06:16:17.014Z,19.1
2022-08-26T06:17:25.297Z,19.1
2022-08-26T06:18:33.835Z,18.299999
2022-08-26T06:19:42.161Z,18.299999
2022-08-26T06:20:54.642Z,18.299999
2022-08-26T06:21:59.047Z,18.299999
2022-08-26T06:23:07.541Z,18.299999
2022-08-26T06:24:15.728Z,18.299999
2022-08-26T06:25:24.281Z,18.6
2022-08-26T06:26:32.626Z,18.6
2022-08-26T06:27:40.951Z,18.6
2022-08-26T06:28:49.487Z,17
2022-08-26T06:29:57.811Z,17
2022-08-26T06:31:06.358Z,17
2022-08-26T06:32:14.681Z,16.6
2022-08-26T06:33:23.009Z,16.6
2022-08-26T06:34:31.334Z,16.6
2022-08-26T06:35:39.884Z,16.700001
2022-08-26T06:36:48.212Z,16.700001
2022-08-26T06:37:56.546Z,16.700001
2022-08-26T06:39:05.086Z,16.1
2022-08-26T06:40:13.447Z,16.1
2022-08-26T06:41:21.751Z,16.1
2022-08-26T06:42:30.278Z,16.4
2022-08-26T06:43:38.609Z,16.4
2022-08-26T06:44:46.963Z,16.4
2022-08-26T06:45:55.544Z,17.1
2022-08-26T06:47:03.844Z,17.1
2022-08-26T06:48:12.172Z,17.1
2022-08-26T06:49:26.648Z,16.5
2022-08-26T06:50:29.049Z,16.5
2022-08-26T06:51:37.399Z,16.5
2022-08-26T06:52:45.938Z,16.4
2022-08-26T06:53:54.281Z,16.4
2022-08-26T06:55:02.629Z,16.4
2022-08-26T06:56:11.132Z,17.1
2022-08-26T06:57:19.465Z,17.1
2022-08-26T06:58:27.801Z,17.1
2022-08-26T06:59:36.334Z,17
2022-08-26T07:00:47.289Z,17
2022-08-26T07:01:53.447Z,17
2022-08-26T07:03:01.711Z,16.799999
2022-08-26T07:04:10.588Z,16.799999
2022-08-26T07:05:18.278Z,16.799999
2022-08-26T07:06:26.836Z,16.799999
2022-08-26T07:07:35.175Z,16.799999
2022-08-26T07:08:43.514Z,16.799999
2022-08-26T07:09:52.516Z,16.700001
2022-08-26T07:11:00.394Z,16.700001
2022-08-26T07:12:08.750Z,16.700001
2022-08-26T07:13:17.296Z,16.200001
2022-08-26T07:14:26.289Z,16.200001
2022-08-26T07:15:33.977Z,16.200001
2022-08-26T07:16:42.507Z,16.799999
2022-08-26T07:17:50.860Z,16.799999
2022-08-26T07:18:59.189Z,16.799999
2022-08-26T07:20:07.737Z,17.799999
2022-08-26T07:21:16.080Z,17.799999
2022-08-26T07:22:24.424Z,17.799999
2022-08-26T07:23:32.983Z,14.8
2022-08-26T07:24:41.973Z,14.8
2022-08-26T07:25:49.648Z,14.8
2022-08-26T07:26:58.191Z,15.2
2022-08-26T07:28:06.520Z,15.2
2022-08-26T07:29:14.875Z,15.2
2022-08-26T07:30:23.420Z,15
2022-08-26T07:31:36.058Z,15
2022-08-26T07:32:40.093Z,15
2022-08-26T07:33:48.664Z,15
2022-08-26T07:34:57.002Z,15
2022-08-26T07:36:05.349Z,15
2022-08-26T07:37:13.916Z,14.3
2022-08-26T07:38:22.265Z,14.3
2022-08-26T07:39:31.400Z,14.3
2022-08-26T07:40:39.147Z,14.1
2022-08-26T07:41:47.490Z,14.1
2022-08-26T07:42:55.842Z,14.1
2022-08-26T07:44:04.410Z,13.4
2022-08-26T07:45:12.723Z,13.4
2022-08-26T07:46:27.385Z,13.4
2022-08-26T07:47:29.616Z,14.8
2022-08-26T07:48:37.973Z,14.8
2022-08-26T07:49:46.406Z,14.8
2022-08-26T07:50:54.843Z,13.2
2022-08-26T07:52:03.187Z,13.2
2022-08-26T07:53:11.528Z,13.2
2022-08-26T07:54:20.081Z,13.2
2022-08-26T07:55:28.416Z,13.2
2022-08-26T07:56:36.750Z,13.2
2022-08-26T07:57:45.281Z,14.5
2022-08-26T07:58:53.628Z,14.5
2022-08-26T08:00:01.982Z,14.5
2022-08-26T08:01:10.546Z,13.4
2022-08-26T08:02:18.866Z,13.4
2022-08-26T08:03:27.208Z,13.4
2022-08-26T08:04:35.795Z,13.7
2022-08-26T08:05:44.090Z,13.7
2022-08-26T08:06:52.427Z,13.7
2022-08-26T08:08:26.451Z,14.3
2022-08-26T08:09:09.294Z,14.3
2022-08-26T08:10:17.642Z,14.3
2022-08-26T08:11:26.206Z,16.700001
2022-08-26T08:12:34.554Z,16.700001
2022-08-26T08:13:42.893Z,16.700001
2022-08-26T08:14:51.439Z,14.7
2022-08-26T08:15:59.746Z,14.7
2022-08-26T08:17:08.220Z,14.7
2022-08-26T08:18:16.605Z,14.1
2022-08-26T08:19:25.075Z,14.1
2022-08-26T08:20:33.240Z,14.1
2022-08-26T08:21:41.774Z,11.1
2022-08-26T08:22:50.111Z,11.1
2022-08-26T08:23:58.451Z,11.1
2022-08-26T08:25:08.195Z,12
2022-08-26T08:26:15.298Z,12
2022-08-26T08:27:24.306Z,12
2022-08-26T08:28:32.207Z,10.7
2022-08-26T08:29:40.545Z,10.7
2022-08-26T08:30:48.909Z,10.7
2022-08-26T08:31:58.143Z,11.5
2022-08-26T08:33:05.789Z,11.5
2022-08-26T08:34:14.124Z,11.5
2022-08-26T08:35:22.675Z,10.7
2022-08-26T08:36:32.219Z,10.7
2022-08-26T08:37:39.357Z,10.7
2022-08-26T08:38:47.920Z,11.1
2022-08-26T08:39:56.304Z,11.1
2022-08-26T08:41:04.603Z,11.1
2022-08-26T08:42:13.167Z,10.3
2022-08-26T08:43:21.517Z,10.3
2022-08-26T08:44:29.878Z,10.3
2022-08-26T08:45:38.404Z,10.3
2022-08-26T08:46:46.751Z,10.3
2022-08-26T08:47:55.117Z,10.3
2022-08-26T08:49:03.675Z,10
2022-08-26T08:50:12.045Z,10
2022-08-26T08:51:20.364Z,10
2022-08-26T08:52:28.928Z,9.7
2022-08-26T08:53:37.264Z,9.7
2022-08-26T08:54:45.597Z,9.7
2022-08-26T08:55:54.157Z,9.5
2022-08-26T08:57:02.495Z,9.5
2022-08-26T08:58:10.891Z,9.5
2022-08-26T08:59:19.418Z,9.6
2022-08-26T09:00:30.171Z,9.6
2022-08-26T09:01:36.124Z,9.6
2022-08-26T09:02:44.757Z,10.2
2022-08-26T09:03:53.038Z,10.2
2022-08-26T09:05:01.368Z,10.2
2022-08-26T09:06:09.905Z,9.8
2022-08-26T09:07:18.262Z,9.8
2022-08-26T09:08:26.598Z,9.8
2022-08-26T09:09:35.137Z,10.2
2022-08-26T09:10:43.491Z,10.2
2022-08-26T09:11:51.850Z,10.2
2022-08-26T09:13:00.545Z,10.2
2022-08-26T09:14:08.912Z,10.2
2022-08-26T09:15:17.251Z,10.2
2022-08-26T09:16:25.962Z,10
2022-08-26T09:17:34.241Z,10
2022-08-26T09:18:42.589Z,10
2022-08-26T09:19:51.109Z,10.5
2022-08-26T09:20:59.470Z,10.5
2022-08-26T09:22:09.444Z,10.5
2022-08-26T09:23:16.377Z,10.2
2022-08-26T09:24:28.297Z,10.2
2022-08-26T09:25:33.047Z,10.2
2022-08-26T09:26:41.603Z,10
2022-08-26T09:27:50.246Z,10
2022-08-26T09:28:58.305Z,10
2022-08-26T09:30:06.846Z,9.6
2022-08-26T09:31:15.228Z,9.6
2022-08-26T09:32:23.567Z,9.6
2022-08-26T09:33:32.089Z,10.3
2022-08-26T09:34:40.446Z,10.3
2022-08-26T09:35:48.971Z,10.3
2022-08-26T09:36:57.344Z,10.1
2022-08-26T09:38:06.969Z,10.1
2022-08-26T09:39:14.008Z,10.1
2022-08-26T09:40:22.669Z,8.2
2022-08-26T09:41:30.887Z,8.2
2022-08-26T09:42:39.222Z,8.2
2022-08-26T09:43:47.780Z,8.4
2022-08-26T09:44:56.133Z,8.4
2022-08-26T09:46:04.520Z,8.4
2022-08-26T09:47:13.022Z,7
2022-08-26T09:48:21.371Z,7
2022-08-26T09:49:31.665Z,7
2022-08-26T09:50:38.258Z,7.5
2022-08-26T09:51:46.615Z,7.5
2022-08-26T09:52:54.960Z,7.5
2022-08-26T09:54:03.507Z,8.2
2022-08-26T09:55:11.845Z,8.2
2022-08-26T09:56:20.195Z,8.2
2022-08-26T09:57:28.911Z,8.1
2022-08-26T09:58:37.863Z,8.1
2022-08-26T09:59:45.431Z,8.1
2022-08-26T10:00:54.094Z,9.9
2022-08-26T10:03:10.874Z,9.9
2022-08-26T10:04:19.274Z,9.9
2022-08-26T10:05:27.571Z,9.9
2022-08-26T10:06:35.918Z,9.9
2022-08-26T10:07:44.472Z,10.5
2022-08-26T10:08:53.085Z,10.5
2022-08-26T10:10:01.155Z,10.5
2022-08-26T10:11:09.691Z,10
2022-08-26T10:12:22.691Z,10
2022-08-26T10:13:33.133Z,10
2022-08-26T10:14:48.815Z,9.7
2022-08-26T10:15:50.861Z,9.7
2022-08-26T10:16:58.586Z,9.7
2022-08-26T10:18:07.293Z,9.4
2022-08-26T10:19:15.801Z,9.4
2022-08-26T10:20:24.116Z,9.4
2022-08-26T10:21:32.473Z,9.3
2022-08-26T10:22:40.833Z,9.3
2022-08-26T10:23:49.169Z,9.3
2022-08-26T10:24:57.711Z,9.5
2022-08-26T10:26:06.061Z,9.5
2022-08-26T10:27:14.412Z,9.5
2022-08-26T10:28:22.966Z,10.6
2022-08-26T10:29:31.298Z,10.6
2022-08-26T10:30:39.628Z,10.6
2022-08-26T10:31:48.204Z,9.9
2022-08-26T10:32:56.515Z,9.9
2022-08-26T10:34:04.875Z,9.9
2022-08-26T10:35:13.406Z,9.3
2022-08-26T10:36:21.745Z,9.3
2022-08-26T10:37:30.067Z,9.3
2022-08-26T10:38:38.616Z,9.3
2022-08-26T10:39:46.960Z,9.3
2022-08-26T10:40:55.285Z,9.3
2022-08-26T10:42:03.849Z,9.1
2022-08-26T10:43:12.190Z,9.1
2022-08-26T10:44:20.520Z,9.1
2022-08-26T10:45:29.120Z,9
2022-08-26T10:46:37.416Z,9
2022-08-26T10:47:45.741Z,9
2022-08-26T10:48:54.301Z,9.5
2022-08-26T10:50:03.129Z,9.5
2022-08-26T10:51:10.976Z,9.5
2022-08-26T10:52:19.621Z,10.1
2022-08-26T10:53:27.943Z,10.1
2022-08-26T10:54:36.270Z,10.1
2022-08-26T10:55:44.827Z,10.9
2022-08-26T10:56:53.168Z,10.9
2022-08-26T10:58:04.623Z,10.9
2022-08-26T10:59:10.310Z,10.3
2022-08-26T12:57:18.866Z,10.6
2022-08-26T12:58:27.217Z,10.6
2022-08-26T12:59:35.910Z,10.6
2022-08-26T13:00:44.598Z,10.7
2022-08-26T13:01:52.917Z,10.7
2022-08-26T13:03:01.189Z,10.7
2022-08-26T13:04:09.724Z,10.8
2022-08-26T13:05:18.059Z,10.8
2022-08-26T13:06:26.952Z,10.8
2022-08-26T13:07:35.513Z,9.6
2022-08-26T13:08:43.913Z,9.6
2022-08-26T13:09:52.253Z,9.6
2022-08-26T13:11:00.816Z,9.1
2022-08-26T13:12:09.156Z,9.1
2022-08-26T13:13:17.534Z,9.1
2022-08-26T13:14:26.067Z,9.2
2022-08-26T13:15:34.444Z,9.2
2022-08-26T13:16:42.880Z,9.2
2022-08-26T13:17:51.349Z,10
2022-08-26T13:18:59.703Z,10
2022-08-26T13:20:08.069Z,10
2022-08-26T13:21:16.598Z,10.4
2022-08-26T13:22:24.956Z,10.4
2022-08-26T13:23:33.310Z,10.4
2022-08-26T13:24:41.871Z,9.7
2022-08-26T13:25:50.226Z,9.7
2022-08-26T13:26:58.532Z,9.7
2022-08-26T13:28:07.118Z,8.6
2022-08-26T13:29:15.449Z,8.6
2022-08-26T13:30:23.793Z,8.6
2022-08-26T13:31:32.407Z,9.1
2022-08-26T13:32:40.668Z,9.1
2022-08-26T13:33:49.027Z,9.1
2022-08-26T13:34:57.622Z,8.9
2022-08-26T13:36:05.918Z,8.9
2022-08-26T13:37:14.261Z,8.9
2022-08-26T13:38:33.058Z,8.5
2022-08-26T13:39:31.154Z,8.5
2022-08-26T13:40:39.545Z,8.5
2022-08-26T13:41:48.087Z,8.5
2022-08-26T13:42:56.428Z,8.5
2022-08-26T13:44:04.772Z,8.5
2022-08-26T13:45:13.335Z,9
2022-08-26T13:46:21.777Z,9
2022-08-26T13:47:30.047Z,9
2022-08-26T13:48:38.616Z,8.4
2022-08-26T13:49:46.957Z,8.4
2022-08-26T13:50:55.306Z,8.4
2022-08-26T13:52:03.833Z,8.5
2022-08-26T13:53:12.176Z,8.5
2022-08-26T13:54:20.539Z,8.5
2022-08-26T13:55:29.390Z,8.8
2022-08-26T13:56:38.816Z,8.8
2022-08-26T13:57:50.228Z,8.8
2022-08-26T13:58:58.595Z,8
2022-08-26T14:00:07.287Z,8
2022-08-26T14:01:15.780Z,8
2022-08-26T14:02:24.198Z,8.9
2022-08-26T14:03:32.590Z,8.9
2022-08-26T14:04:40.877Z,8.9
2022-08-26T14:05:49.453Z,8.6
2022-08-26T14:06:57.810Z,8.6
2022-08-26T14:08:06.202Z,8.6
2022-08-26T14:09:14.769Z,8.7
2022-08-26T14:10:23.105Z,8.7
2022-08-26T14:11:34.854Z,8.7
2022-08-26T14:12:40.006Z,9
2022-08-26T14:13:48.341Z,9
2022-08-26T14:14:56.695Z,9
2022-08-26T14:16:05.286Z,8.8
2022-08-26T14:17:13.596Z,8.8
2022-08-26T14:18:21.948Z,8.8
2022-08-26T14:19:30.501Z,8.7
2022-08-26T14:20:38.836Z,8.7
2022-08-26T14:21:47.181Z,8.7
2022-08-26T14:23:12.914Z,8.6
2022-08-26T14:24:04.114Z,8.6
2022-08-26T14:25:12.479Z,8.6
2022-08-26T14:26:28.097Z,7.6
2022-08-26T14:27:29.389Z,7.6
2022-08-26T14:28:37.725Z,7.6
2022-08-26T14:29:46.263Z,8.3
2022-08-26T15:05:23.515Z,0
2022-08-26T15:06:31.862Z,0
2022-08-26T15:07:40.204Z,0
2022-08-26T15:08:48.735Z,5.3
2022-08-26T15:09:57.074Z,5.3
2022-08-26T15:11:05.419Z,5.3
2022-08-26T15:12:13.982Z,5.3
2022-08-26T15:13:22.319Z,5.3
2022-08-26T15:14:32.906Z,5.3
2022-08-26T15:15:39.254Z,5.2
2022-08-26T15:16:47.557Z,5.2
2022-08-26T15:17:55.911Z,5.2
2022-08-26T15:19:04.443Z,5.6
2022-08-26T15:20:12.793Z,5.6
2022-08-26T15:21:21.132Z,5.6
2022-08-26T15:22:29.809Z,5.7
2022-08-26T15:23:38.024Z,5.7
2022-08-26T15:24:46.376Z,5.7
2022-08-26T15:25:54.923Z,5.5
2022-08-26T15:27:03.248Z,5.5
2022-08-26T15:28:11.591Z,5.5
2022-08-26T15:29:20.141Z,6
2022-08-26T15:30:28.494Z,6
2022-08-26T15:31:36.967Z,6
