createdAt,value
2023-03-17T00:01:54.286Z,8.60
2023-03-17T00:04:24.005Z,8.60
2023-03-17T00:06:50.831Z,8.60
2023-03-17T00:09:18.880Z,8.60
2023-03-17T00:11:46.142Z,8.60
2023-03-17T00:14:12.814Z,8.60
2023-03-17T00:16:42.894Z,8.50
2023-03-17T00:19:25.544Z,8.50
2023-03-17T00:21:52.265Z,8.50
2023-03-17T00:24:18.940Z,8.40
2023-03-17T00:26:46.115Z,8.40
2023-03-17T00:29:13.327Z,8.40
2023-03-17T00:31:40.193Z,8.50
2023-03-17T00:34:07.869Z,8.50
2023-03-17T00:36:35.548Z,8.50
2023-03-17T00:39:02.255Z,8.40
2023-03-17T00:41:29.437Z,8.50
2023-03-17T00:43:57.178Z,8.50
2023-03-17T00:46:36.020Z,8.40
2023-03-17T00:49:21.269Z,8.40
2023-03-17T00:51:48.726Z,8.40
2023-03-17T00:54:16.741Z,8.40
2023-03-17T00:56:44.832Z,8.40
2023-03-17T00:59:24.162Z,8.30
2023-03-17T01:01:51.308Z,8.30
2023-03-17T01:04:19.447Z,8.30
2023-03-17T01:06:47.009Z,8.30
2023-03-17T01:09:18.464Z,8.30
2023-03-17T01:11:45.785Z,8.30
2023-03-17T01:14:13.154Z,8.40
2023-03-17T01:16:40.754Z,8.40
2023-03-17T01:19:07.558Z,8.30
2023-03-17T01:21:34.564Z,8.40
2023-03-17T01:24:01.565Z,8.40
2023-03-17T01:26:28.502Z,8.30
2023-03-17T01:28:55.401Z,8.30
2023-03-17T01:31:23.489Z,8.30
2023-03-17T01:33:51.281Z,8.30
2023-03-17T01:36:18.495Z,8.20
2023-03-17T01:38:48.094Z,8.20
2023-03-17T01:41:14.873Z,8.20
2023-03-17T01:43:41.694Z,8.20
2023-03-17T01:46:30.085Z,8.20
2023-03-17T01:49:12.679Z,8.10
2023-03-17T01:51:44.336Z,8.10
2023-03-17T01:54:37.418Z,8.10
2023-03-17T01:57:12.881Z,8.10
2023-03-17T01:59:46.084Z,8.10
2023-03-17T02:02:18.432Z,8.10
2023-03-17T02:04:45.105Z,8.10
2023-03-17T02:07:12.556Z,8.10
2023-03-17T02:09:39.956Z,8.00
2023-03-17T02:12:07.766Z,8.00
2023-03-17T02:14:34.509Z,8.10
2023-03-17T02:17:01.568Z,8.10
2023-03-17T02:19:28.645Z,8.10
2023-03-17T02:22:00.386Z,8.00
2023-03-17T02:24:39.109Z,8.00
2023-03-17T02:27:15.916Z,8.00
2023-03-17T02:29:46.152Z,8.00
2023-03-17T02:32:15.012Z,8.00
2023-03-17T02:34:41.909Z,8.00
2023-03-17T02:37:08.744Z,8.00
2023-03-17T02:39:36.203Z,8.00
2023-03-17T02:42:03.786Z,7.90
2023-03-17T02:44:31.391Z,7.90
2023-03-17T02:46:58.495Z,8.00
2023-03-17T02:49:26.042Z,7.90
2023-03-17T02:51:53.361Z,7.90
2023-03-17T02:54:20.348Z,7.90
2023-03-17T02:56:47.071Z,7.90
2023-03-17T02:59:13.863Z,7.80
2023-03-17T03:01:40.583Z,7.80
2023-03-17T03:04:07.454Z,7.80
2023-03-17T03:06:34.617Z,7.70
2023-03-17T03:09:01.481Z,7.70
2023-03-17T03:11:29.328Z,7.70
2023-03-17T03:13:56.238Z,7.70
2023-03-17T03:16:22.930Z,7.60
2023-03-17T03:18:49.608Z,7.60
2023-03-17T03:21:16.339Z,7.50
2023-03-17T03:23:43.338Z,7.50
2023-03-17T03:26:10.135Z,7.50
2023-03-17T03:28:37.237Z,7.50
2023-03-17T03:31:04.125Z,7.50
2023-03-17T03:33:31.276Z,7.50
2023-03-17T03:35:58.118Z,7.50
2023-03-17T03:38:25.222Z,7.50
2023-03-17T03:40:51.984Z,7.40
2023-03-17T03:43:23.308Z,7.50
2023-03-17T03:45:51.443Z,6.30
2023-03-17T03:48:18.989Z,7.40
2023-03-17T03:50:45.681Z,7.40
2023-03-17T03:53:12.932Z,7.30
2023-03-17T03:55:39.851Z,7.30
2023-03-17T03:58:06.820Z,7.30
2023-03-17T04:00:34.307Z,7.30
2023-03-17T04:03:01.622Z,7.30
2023-03-17T04:05:28.441Z,7.40
2023-03-17T04:07:55.543Z,7.30
2023-03-17T04:10:23.231Z,7.40
2023-03-17T04:12:50.250Z,7.40
2023-03-17T04:15:19.520Z,7.50
2023-03-17T04:17:47.454Z,7.40
2023-03-17T04:20:16.185Z,7.50
2023-03-17T04:22:43.673Z,7.50
2023-03-17T04:25:13.525Z,7.50
2023-03-17T04:27:41.794Z,7.50
2023-03-17T04:30:13.551Z,7.50
2023-03-17T04:32:40.500Z,7.40
2023-03-17T04:35:09.144Z,7.40
2023-03-17T04:37:36.189Z,7.40
2023-03-17T04:40:03.097Z,7.40
2023-03-17T04:42:29.740Z,7.40
2023-03-17T04:44:56.446Z,7.40
2023-03-17T04:47:23.240Z,7.30
2023-03-17T04:49:49.886Z,7.30
2023-03-17T04:52:16.917Z,7.30
2023-03-17T04:54:43.697Z,7.30
2023-03-17T04:57:10.614Z,7.30
2023-03-17T04:59:37.362Z,7.30
2023-03-17T05:02:04.303Z,7.30
2023-03-17T05:04:32.474Z,7.30
2023-03-17T05:06:59.887Z,7.30
2023-03-17T05:09:28.578Z,7.30
2023-03-17T05:11:55.978Z,7.30
2023-03-17T05:14:22.710Z,7.40
2023-03-17T05:16:49.911Z,7.40
2023-03-17T05:19:17.809Z,7.30
2023-03-17T05:21:44.653Z,7.30
2023-03-17T05:24:11.708Z,7.30
2023-03-17T05:26:38.496Z,7.30
2023-03-17T05:29:05.523Z,7.30
2023-03-17T05:31:32.839Z,7.30
2023-03-17T05:34:00.062Z,7.30
2023-03-17T05:36:26.765Z,7.30
2023-03-17T05:38:53.939Z,7.20
2023-03-17T05:41:20.809Z,7.30
2023-03-17T05:43:47.615Z,7.30
2023-03-17T05:46:14.652Z,7.40
2023-03-17T05:48:41.863Z,7.40
2023-03-17T05:51:08.589Z,7.40
2023-03-17T05:53:38.669Z,7.40
2023-03-17T05:56:06.506Z,7.40
2023-03-17T05:58:33.244Z,7.40
2023-03-17T06:01:00.195Z,7.50
2023-03-17T06:03:27.488Z,7.60
2023-03-17T06:05:54.531Z,7.60
2023-03-17T06:08:21.327Z,7.60
2023-03-17T06:10:48.388Z,7.60
2023-03-17T06:13:15.499Z,7.70
2023-03-17T06:15:43.141Z,7.70
2023-03-17T06:18:10.067Z,7.80
2023-03-17T06:20:37.205Z,7.80
2023-03-17T06:23:05.819Z,7.90
2023-03-17T06:25:34.642Z,7.90
2023-03-17T06:28:03.682Z,7.90
2023-03-17T06:30:32.859Z,8.00
2023-03-17T06:33:00.380Z,8.10
2023-03-17T06:35:27.594Z,8.20
2023-03-17T06:37:54.687Z,8.30
2023-03-17T06:40:21.769Z,8.40
2023-03-17T06:42:48.578Z,8.40
2023-03-17T06:45:15.924Z,8.50
2023-03-17T06:47:42.804Z,8.60
2023-03-17T06:50:11.358Z,8.60
2023-03-17T06:52:38.570Z,8.70
2023-03-17T06:55:06.242Z,8.70
2023-03-17T06:57:33.170Z,8.70
2023-03-17T06:59:59.879Z,8.80
2023-03-17T07:02:26.688Z,8.80
2023-03-17T07:04:53.636Z,8.90
2023-03-17T07:07:21.103Z,9.00
2023-03-17T07:09:48.043Z,8.90
2023-03-17T07:12:14.919Z,8.90
2023-03-17T07:14:41.822Z,8.90
2023-03-17T07:17:13.347Z,9.00
2023-03-17T07:19:40.696Z,9.00
2023-03-17T07:22:09.524Z,9.10
2023-03-17T07:24:36.200Z,9.20
2023-03-17T07:27:04.220Z,8.80
2023-03-17T07:29:32.515Z,9.30
2023-03-17T07:31:59.185Z,9.40
2023-03-17T07:34:26.077Z,9.50
2023-03-17T07:36:52.759Z,9.50
2023-03-17T07:39:19.950Z,9.60
2023-03-17T07:41:52.775Z,9.70
2023-03-17T07:44:19.745Z,9.80
2023-03-17T07:46:46.559Z,9.90
2023-03-17T07:49:13.336Z,10.10
2023-03-17T07:51:43.092Z,10.30
2023-03-17T07:54:14.810Z,10.40
2023-03-17T07:56:42.477Z,10.50
2023-03-17T07:59:10.864Z,10.70
2023-03-17T08:01:38.448Z,10.90
2023-03-17T08:04:05.515Z,11.10
2023-03-17T08:06:32.544Z,11.20
2023-03-17T08:08:59.611Z,11.30
2023-03-17T08:11:28.934Z,11.40
2023-03-17T08:13:56.085Z,11.40
2023-03-17T08:16:22.914Z,11.50
2023-03-17T08:18:49.809Z,11.60
2023-03-17T08:21:16.737Z,11.60
2023-03-17T08:23:43.682Z,11.70
2023-03-17T08:26:10.759Z,11.80
2023-03-17T08:28:37.497Z,12.00
2023-03-17T08:31:13.516Z,12.20
2023-03-17T08:33:42.125Z,12.30
2023-03-17T08:36:11.296Z,12.40
2023-03-17T08:38:39.469Z,12.60
2023-03-17T08:41:09.323Z,12.60
2023-03-17T08:43:37.359Z,12.80
2023-03-17T08:46:12.734Z,13.00
2023-03-17T08:48:39.730Z,13.10
2023-03-17T08:51:06.812Z,13.20
2023-03-17T08:53:34.862Z,13.30
2023-03-17T08:56:02.456Z,13.40
2023-03-17T08:58:29.438Z,13.50
2023-03-17T09:01:02.698Z,13.50
2023-03-17T09:03:29.675Z,13.50
2023-03-17T09:05:58.059Z,13.40
2023-03-17T09:08:25.052Z,13.50
2023-03-17T09:10:52.158Z,13.40
2023-03-17T09:13:19.197Z,13.50
2023-03-17T09:15:46.059Z,13.50
2023-03-17T09:18:12.908Z,13.50
2023-03-17T09:20:39.680Z,13.60
2023-03-17T09:23:10.608Z,13.60
2023-03-17T09:25:39.195Z,13.60
2023-03-17T09:28:07.226Z,13.70
2023-03-17T09:30:34.218Z,13.70
2023-03-17T09:33:01.248Z,13.70
2023-03-17T09:35:28.624Z,13.70
2023-03-17T09:37:55.614Z,13.80
2023-03-17T09:40:32.894Z,13.80
2023-03-17T09:43:18.478Z,13.90
2023-03-17T09:45:45.533Z,14.10
2023-03-17T09:48:49.954Z,14.20
2023-03-17T09:51:19.881Z,14.30
2023-03-17T09:53:59.931Z,14.40
2023-03-17T09:56:29.977Z,14.40
2023-03-17T09:59:08.654Z,14.40
2023-03-17T10:01:37.469Z,14.50
2023-03-17T10:04:04.243Z,14.70
2023-03-17T10:06:33.922Z,14.80
2023-03-17T10:09:26.159Z,15.00
2023-03-17T10:12:12.450Z,15.00
2023-03-17T10:14:50.738Z,15.30
2023-03-17T10:17:23.623Z,15.40
2023-03-17T10:19:53.552Z,15.50
2023-03-17T10:22:36.486Z,15.70
2023-03-17T10:25:17.549Z,15.80
2023-03-17T10:27:53.039Z,15.90
2023-03-17T10:30:23.458Z,16.00
2023-03-17T10:32:52.445Z,16.00
2023-03-17T10:35:20.209Z,16.00
2023-03-17T10:37:48.095Z,16.10
2023-03-17T10:40:24.433Z,16.00
2023-03-17T10:43:08.780Z,16.00
2023-03-17T10:45:40.956Z,16.10
2023-03-17T10:48:09.589Z,16.10
2023-03-17T10:50:39.636Z,16.00
2023-03-17T10:53:27.879Z,16.10
2023-03-17T10:56:06.671Z,16.10
2023-03-17T10:58:43.109Z,16.10
2023-03-17T11:01:27.864Z,16.00
2023-03-17T11:03:54.723Z,16.00
2023-03-17T11:06:34.022Z,15.90
2023-03-17T11:09:10.556Z,15.80
2023-03-17T11:11:48.935Z,15.60
2023-03-17T11:14:19.409Z,15.60
2023-03-17T11:16:53.808Z,15.60
2023-03-17T11:19:29.769Z,15.70
2023-03-17T11:22:34.983Z,15.70
2023-03-17T11:25:19.561Z,15.80
2023-03-17T11:28:16.307Z,15.80
2023-03-17T11:30:52.339Z,15.90
2023-03-17T11:33:47.119Z,16.00
2023-03-17T11:36:29.786Z,16.00
2023-03-17T11:38:59.599Z,16.00
2023-03-17T11:41:53.135Z,16.00
2023-03-17T11:44:43.793Z,16.10
2023-03-17T11:47:24.152Z,16.40
2023-03-17T11:50:33.855Z,16.50
2023-03-17T11:53:16.782Z,15.60
2023-03-17T11:55:48.947Z,16.80
2023-03-17T11:58:39.697Z,16.90
2023-03-17T12:01:09.950Z,17.00
2023-03-17T12:03:57.978Z,17.00
2023-03-17T12:09:17.355Z,17.20
2023-03-17T12:11:46.580Z,17.20
2023-03-17T12:14:19.134Z,15.40
2023-03-17T12:17:00.666Z,17.40
2023-03-17T12:19:42.430Z,17.50
2023-03-17T12:22:32.787Z,17.60
2023-03-17T12:25:25.700Z,17.70
2023-03-17T12:28:08.931Z,17.70
2023-03-17T12:30:45.455Z,17.60
2023-03-17T12:33:21.941Z,17.60
2023-03-17T12:35:48.910Z,17.70
2023-03-17T12:38:35.601Z,17.70
2023-03-17T12:41:26.988Z,17.70
2023-03-17T12:44:05.597Z,17.70
2023-03-17T12:46:41.852Z,17.60
2023-03-17T12:49:17.672Z,17.60
2023-03-17T12:51:53.164Z,17.60
2023-03-17T12:54:26.358Z,17.70
2023-03-17T12:56:53.603Z,17.60
2023-03-17T12:59:24.593Z,17.70
2023-03-17T13:02:28.755Z,17.80
2023-03-17T13:05:01.018Z,17.90
2023-03-17T13:07:52.601Z,17.90
2023-03-17T13:10:38.176Z,17.90
2023-03-17T13:13:23.281Z,18.00
2023-03-17T13:15:55.845Z,17.90
2023-03-17T13:18:43.833Z,17.80
2023-03-17T13:21:18.778Z,17.70
2023-03-17T13:23:55.037Z,17.70
2023-03-17T13:26:44.624Z,17.00
2023-03-17T13:29:33.418Z,17.70
2023-03-17T13:32:25.149Z,17.80
2023-03-17T13:35:01.572Z,17.80
2023-03-17T13:37:28.623Z,17.80
2023-03-17T13:39:58.104Z,17.70
2023-03-17T13:42:54.140Z,17.80
2023-03-17T13:45:32.102Z,17.80
2023-03-17T13:48:47.080Z,17.80
2023-03-17T13:51:23.881Z,17.80
2023-03-17T13:53:53.948Z,17.70
2023-03-17T13:56:41.753Z,17.60
2023-03-17T13:59:13.505Z,17.60
2023-03-17T14:01:57.850Z,17.60
2023-03-17T14:04:45.160Z,17.60
2023-03-17T14:07:18.915Z,17.70
2023-03-17T14:09:46.223Z,17.80
2023-03-17T14:12:27.991Z,17.80
2023-03-17T14:15:08.621Z,17.90
2023-03-17T14:17:43.796Z,18.00
2023-03-17T14:20:13.405Z,18.10
2023-03-17T14:22:44.975Z,18.00
2023-03-17T14:25:18.210Z,18.00
2023-03-17T14:27:47.612Z,17.90
2023-03-17T14:30:23.499Z,19.50
2023-03-17T14:33:07.384Z,17.70
2023-03-17T14:35:39.192Z,17.70
2023-03-17T14:38:17.744Z,17.70
2023-03-17T14:40:44.562Z,17.70
2023-03-17T14:43:11.705Z,17.60
2023-03-17T14:45:51.780Z,17.60
2023-03-17T14:48:27.141Z,17.60
2023-03-17T14:51:05.380Z,17.70
2023-03-17T14:53:39.491Z,17.70
2023-03-17T14:56:06.984Z,17.60
2023-03-17T14:58:42.530Z,17.50
2023-03-17T15:01:17.347Z,17.40
2023-03-17T15:04:16.743Z,17.20
2023-03-17T15:06:52.550Z,16.90
2023-03-17T15:09:27.093Z,16.90
2023-03-17T15:12:03.495Z,16.90
2023-03-17T15:14:34.566Z,16.80
2023-03-17T15:17:03.966Z,16.80
2023-03-17T15:19:38.889Z,16.80
2023-03-17T15:22:27.514Z,16.90
2023-03-17T15:25:19.032Z,16.90
2023-03-17T15:27:46.512Z,16.90
2023-03-17T15:30:13.680Z,16.80
2023-03-17T15:32:40.580Z,16.70
2023-03-17T15:35:11.746Z,16.60
2023-03-17T15:37:38.542Z,16.40
2023-03-17T15:40:06.105Z,16.40
2023-03-17T15:42:35.701Z,16.30
2023-03-17T15:45:03.810Z,16.20
2023-03-17T15:47:33.734Z,16.20
2023-03-17T15:50:09.987Z,16.20
2023-03-17T15:52:36.674Z,16.20
2023-03-17T15:55:11.066Z,16.20
2023-03-17T15:57:37.761Z,16.10
2023-03-17T16:00:04.997Z,16.10
2023-03-17T16:02:36.295Z,16.00
2023-03-17T16:05:15.795Z,15.90
2023-03-17T16:07:42.779Z,15.90
2023-03-17T16:10:18.448Z,15.80
2023-03-17T16:12:45.481Z,15.80
2023-03-17T16:15:23.108Z,15.80
2023-03-17T16:17:58.353Z,15.80
2023-03-17T16:20:27.247Z,15.70
2023-03-17T16:22:57.022Z,15.70
2023-03-17T16:25:31.399Z,15.70
2023-03-17T16:28:00.945Z,15.60
2023-03-17T16:30:32.995Z,15.60
2023-03-17T16:33:02.549Z,15.60
2023-03-17T16:35:29.883Z,15.50
2023-03-17T16:37:56.599Z,15.50
2023-03-17T16:40:28.500Z,15.40
2023-03-17T16:42:56.195Z,15.40
2023-03-17T16:45:29.177Z,15.30
2023-03-17T16:47:57.075Z,15.20
2023-03-17T16:50:26.841Z,15.10
2023-03-17T16:52:54.015Z,15.00
2023-03-17T16:55:22.215Z,14.90
2023-03-17T16:57:51.801Z,15.00
2023-03-17T17:00:21.672Z,17.10
2023-03-17T17:02:49.844Z,14.90
2023-03-17T17:05:22.957Z,14.80
2023-03-17T17:07:55.078Z,14.70
2023-03-17T17:10:24.915Z,14.70
2023-03-17T17:12:51.994Z,14.70
2023-03-17T17:15:20.397Z,14.50
2023-03-17T17:17:50.806Z,14.30
2023-03-17T17:20:22.226Z,14.20
2023-03-17T17:22:49.857Z,14.10
2023-03-17T17:25:17.671Z,14.00
2023-03-17T17:27:46.710Z,14.00
2023-03-17T17:30:16.532Z,14.00
2023-03-17T17:32:43.469Z,14.00
2023-03-17T17:35:11.722Z,14.00
2023-03-17T17:37:39.159Z,14.10
2023-03-17T17:40:08.814Z,14.00
2023-03-17T17:42:35.758Z,13.90
2023-03-17T17:45:02.771Z,13.90
2023-03-17T17:47:32.207Z,13.80
2023-03-17T17:49:59.627Z,13.90
2023-03-17T17:52:26.603Z,13.90
2023-03-17T17:54:53.411Z,13.90
2023-03-17T17:57:20.192Z,13.80
2023-03-17T17:59:46.862Z,13.70
2023-03-17T18:02:14.066Z,13.60
2023-03-17T18:04:41.413Z,13.50
2023-03-17T18:09:36.018Z,13.30
2023-03-17T18:12:02.862Z,13.30
2023-03-17T18:14:29.536Z,13.30
2023-03-17T18:16:56.265Z,13.10
2023-03-17T18:19:23.044Z,13.10
2023-03-17T18:21:49.816Z,13.00
2023-03-17T18:24:17.363Z,13.00
2023-03-17T18:26:44.067Z,13.00
2023-03-17T18:29:12.153Z,13.10
2023-03-17T18:31:47.541Z,13.10
2023-03-17T18:34:19.057Z,13.00
2023-03-17T18:36:47.965Z,13.00
2023-03-17T18:39:15.934Z,13.00
2023-03-17T18:41:44.193Z,12.30
2023-03-17T18:44:11.827Z,13.00
2023-03-17T18:46:38.516Z,13.00
2023-03-17T18:49:06.866Z,12.90
2023-03-17T18:51:34.419Z,12.80
2023-03-17T18:54:01.341Z,12.80
2023-03-17T18:56:29.583Z,12.90
2023-03-17T18:58:57.882Z,12.90
2023-03-17T19:01:25.662Z,12.90
2023-03-17T19:03:52.697Z,13.00
2023-03-17T19:06:21.772Z,13.00
2023-03-17T19:08:49.117Z,13.00
2023-03-17T19:11:19.224Z,13.00
2023-03-17T19:13:46.313Z,13.00
2023-03-17T19:16:13.428Z,13.00
2023-03-17T19:18:42.196Z,13.00
2023-03-17T19:21:09.954Z,12.90
2023-03-17T19:23:38.170Z,12.90
2023-03-17T19:26:05.973Z,12.90
2023-03-17T19:28:33.277Z,13.00
2023-03-17T19:31:00.647Z,12.90
2023-03-17T19:33:28.885Z,13.00
2023-03-17T19:35:58.411Z,13.00
2023-03-17T19:38:27.004Z,13.00
2023-03-17T19:40:54.483Z,12.90
2023-03-17T19:43:39.007Z,13.00
2023-03-17T19:46:07.798Z,12.90
2023-03-17T19:48:36.355Z,12.90
2023-03-17T19:51:03.250Z,12.90
2023-03-17T19:53:30.345Z,12.90
2023-03-17T19:55:57.126Z,12.80
2023-03-17T19:58:24.230Z,12.80
2023-03-17T20:00:51.432Z,12.80
2023-03-17T20:03:18.283Z,12.80
2023-03-17T20:05:46.371Z,12.90
2023-03-17T20:08:14.639Z,12.90
2023-03-17T20:10:41.495Z,14.80
2023-03-17T20:13:08.469Z,12.80
2023-03-17T20:15:35.466Z,12.80
2023-03-17T20:18:02.284Z,12.70
2023-03-17T20:20:29.814Z,12.60
2023-03-17T20:22:57.274Z,12.60
2023-03-17T20:25:24.051Z,12.50
2023-03-17T20:27:51.086Z,12.50
2023-03-17T20:30:18.045Z,12.40
2023-03-17T20:32:45.160Z,12.40
2023-03-17T20:35:12.144Z,12.40
2023-03-17T20:37:39.425Z,12.40
2023-03-17T20:40:09.697Z,12.30
2023-03-17T20:42:36.432Z,12.10
2023-03-17T20:45:03.608Z,12.10
2023-03-17T20:47:30.934Z,12.00
2023-03-17T20:49:58.970Z,11.90
2023-03-17T20:52:29.989Z,11.70
2023-03-17T20:54:57.606Z,11.70
2023-03-17T20:57:24.335Z,11.60
2023-03-17T20:59:51.947Z,11.50
2023-03-17T21:02:19.350Z,11.50
2023-03-17T21:04:48.695Z,11.40
2023-03-17T21:07:18.065Z,11.40
2023-03-17T21:09:45.270Z,11.30
2023-03-17T21:12:14.331Z,11.20
2023-03-17T21:14:41.187Z,11.20
2023-03-17T21:17:08.360Z,11.10
2023-03-17T21:19:35.275Z,11.20
2023-03-17T21:22:02.584Z,11.10
2023-03-17T21:24:32.378Z,11.00
2023-03-17T21:27:04.252Z,11.00
2023-03-17T21:29:33.248Z,11.00
2023-03-17T21:32:01.280Z,11.00
2023-03-17T21:34:29.915Z,11.00
2023-03-17T21:36:57.378Z,10.90
2023-03-17T21:39:26.559Z,10.90
2023-03-17T21:41:55.159Z,10.90
2023-03-17T21:44:22.149Z,10.90
2023-03-17T21:46:49.803Z,10.90
2023-03-17T21:49:18.648Z,10.90
2023-03-17T21:51:46.752Z,10.90
2023-03-17T21:54:14.184Z,10.90
2023-03-17T21:56:41.564Z,10.90
2023-03-17T21:59:10.945Z,10.90
2023-03-17T22:01:40.509Z,10.90
2023-03-17T22:04:07.832Z,10.90
2023-03-17T22:06:34.538Z,10.80
2023-03-17T22:09:01.597Z,10.90
2023-03-17T22:11:28.390Z,10.80
2023-03-17T22:13:55.775Z,10.80
2023-03-17T22:16:22.577Z,10.80
2023-03-17T22:18:49.349Z,10.80
2023-03-17T22:21:16.215Z,9.00
2023-03-17T22:23:42.957Z,10.80
2023-03-17T22:26:14.687Z,10.80
2023-03-17T22:28:43.575Z,10.80
2023-03-17T22:31:18.882Z,10.70
2023-03-17T22:33:46.303Z,10.70
2023-03-17T22:36:13.143Z,10.70
2023-03-17T22:38:40.312Z,10.70
2023-03-17T22:41:09.302Z,10.60
2023-03-17T22:43:36.831Z,10.70
2023-03-17T22:46:04.522Z,10.70
2023-03-17T22:48:32.668Z,10.70
2023-03-17T22:51:03.257Z,10.70
2023-03-17T22:53:31.428Z,10.70
2023-03-17T22:55:58.733Z,10.70
2023-03-17T22:58:26.025Z,10.60
2023-03-17T23:00:53.648Z,10.60
2023-03-17T23:03:21.047Z,10.70
2023-03-17T23:05:49.793Z,10.60
2023-03-17T23:08:17.784Z,10.70
2023-03-17T23:10:46.876Z,10.70
2023-03-17T23:13:14.036Z,10.70
2023-03-17T23:15:41.440Z,10.60
2023-03-17T23:18:09.258Z,10.70
2023-03-17T23:20:36.842Z,10.70
2023-03-17T23:23:04.079Z,10.70
2023-03-17T23:25:31.590Z,10.70
2023-03-17T23:27:58.271Z,10.70
2023-03-17T23:30:25.339Z,10.70
2023-03-17T23:32:52.505Z,10.70
2023-03-17T23:35:20.361Z,10.70
2023-03-17T23:37:47.214Z,10.70
2023-03-17T23:40:17.134Z,10.70
2023-03-17T23:42:54.214Z,10.70
2023-03-17T23:45:23.215Z,10.60
2023-03-17T23:47:51.582Z,10.70
2023-03-17T23:50:19.897Z,10.70
2023-03-17T23:52:48.005Z,10.70
2023-03-17T23:55:17.654Z,10.70
2023-03-17T23:57:44.532Z,10.70
