createdAt,value
2019-02-23T00:00:05.554Z,0
2019-02-23T00:01:15.022Z,0
2019-02-23T00:02:24.955Z,0
2019-02-23T00:03:34.639Z,0
2019-02-23T00:04:44.572Z,0
2019-02-23T00:05:54.256Z,0
2019-02-23T00:07:03.980Z,0
2019-02-23T00:08:13.924Z,0
2019-02-23T00:09:23.608Z,0
2019-02-23T00:10:33.546Z,0
2019-02-23T00:11:43.495Z,0
2019-02-23T00:12:53.230Z,0
2019-02-23T00:14:02.932Z,0
2019-02-23T00:15:12.868Z,0
2019-02-23T00:16:22.805Z,0
2019-02-23T00:17:32.746Z,0
2019-02-23T00:18:42.692Z,0
2019-02-23T00:19:52.606Z,0
2019-02-23T00:21:02.567Z,0
2019-02-23T00:22:12.494Z,0
2019-02-23T00:23:22.438Z,0
2019-02-23T00:24:32.133Z,0
2019-02-23T00:25:41.820Z,0
2019-02-23T00:26:51.758Z,0
2019-02-23T00:28:01.684Z,0
2019-02-23T00:29:11.611Z,0
2019-02-23T00:30:21.588Z,0
2019-02-23T00:31:31.534Z,0
2019-02-23T00:32:41.480Z,0
2019-02-23T00:33:51.420Z,0
2019-02-23T00:35:01.349Z,0
2019-02-23T00:36:11.061Z,0
2019-02-23T00:37:20.754Z,0
2019-02-23T00:38:30.693Z,0
2019-02-23T00:39:40.380Z,0
2019-02-23T00:40:50.087Z,0
2019-02-23T00:42:00.010Z,0
2019-02-23T00:43:09.698Z,0
2019-02-23T00:44:19.374Z,0
2019-02-23T00:45:29.318Z,0
2019-02-23T00:46:39.250Z,0
2019-02-23T00:47:48.921Z,0
2019-02-23T00:48:58.618Z,0
2019-02-23T00:50:08.316Z,0
2019-02-23T00:51:18.087Z,0
2019-02-23T00:52:27.524Z,0
2019-02-23T00:53:37.458Z,0
2019-02-23T00:54:47.145Z,0
2019-02-23T00:55:56.828Z,0
2019-02-23T00:57:06.763Z,0
2019-02-23T00:58:16.439Z,0
2019-02-23T00:59:26.374Z,0
2019-02-23T01:00:36.066Z,0
2019-02-23T01:01:46.032Z,0
2019-02-23T01:02:55.960Z,0
2019-02-23T01:04:05.686Z,0
2019-02-23T01:05:15.612Z,0
2019-02-23T01:06:25.293Z,0
2019-02-23T01:07:35.224Z,0
2019-02-23T01:08:44.901Z,0
2019-02-23T01:09:54.646Z,0
2019-02-23T01:11:07.635Z,0
2019-02-23T01:12:17.324Z,0
2019-02-23T01:13:27.290Z,0
2019-02-23T01:14:36.992Z,0
2019-02-23T01:15:46.932Z,0
2019-02-23T01:16:56.866Z,0
2019-02-23T01:18:06.811Z,0
2019-02-23T01:19:16.977Z,0
2019-02-23T01:20:26.924Z,0
2019-02-23T01:21:36.855Z,0
2019-02-23T01:22:46.796Z,0
2019-02-23T01:23:56.722Z,0
2019-02-23T01:25:06.395Z,0
2019-02-23T01:26:15.814Z,0
2019-02-23T01:27:25.751Z,0
2019-02-23T01:28:35.423Z,0
2019-02-23T01:29:45.138Z,0
2019-02-23T01:30:54.570Z,0
2019-02-23T01:32:04.255Z,0
2019-02-23T01:33:13.921Z,0
2019-02-23T01:34:24.093Z,0
2019-02-23T01:35:33.784Z,0
2019-02-23T01:36:43.719Z,0
2019-02-23T01:37:53.651Z,0
2019-02-23T01:39:03.339Z,0
2019-02-23T01:40:13.052Z,0
2019-02-23T01:41:22.978Z,0
2019-02-23T01:42:32.667Z,0
2019-02-23T01:43:42.602Z,0
2019-02-23T01:44:52.519Z,0
2019-02-23T01:46:02.458Z,0
2019-02-23T01:47:12.153Z,0
2019-02-23T01:48:22.086Z,0
2019-02-23T01:49:32.014Z,0
2019-02-23T01:50:41.954Z,0
2019-02-23T01:51:51.637Z,0
2019-02-23T01:53:01.587Z,0
2019-02-23T01:54:11.273Z,0
2019-02-23T01:55:21.038Z,0
2019-02-23T01:56:30.976Z,0
2019-02-23T01:57:40.685Z,0
2019-02-23T01:58:50.633Z,0
2019-02-23T02:00:00.563Z,0
2019-02-23T02:01:10.000Z,0
2019-02-23T02:02:19.949Z,0
2019-02-23T02:03:29.885Z,0
2019-02-23T02:04:39.646Z,0
2019-02-23T02:05:49.330Z,0
2019-02-23T02:06:59.267Z,0
2019-02-23T02:08:08.950Z,0
2019-02-23T02:09:18.882Z,0
2019-02-23T02:10:28.819Z,0
2019-02-23T02:11:38.497Z,0
2019-02-23T02:12:48.433Z,0
2019-02-23T02:13:58.135Z,0
2019-02-23T02:15:08.072Z,0
2019-02-23T02:16:17.782Z,0
2019-02-23T02:17:27.708Z,0
2019-02-23T02:18:37.143Z,0
2019-02-23T02:19:46.827Z,0
2019-02-23T02:20:56.745Z,0
2019-02-23T02:22:06.429Z,0
2019-02-23T02:23:16.112Z,0
2019-02-23T02:24:26.047Z,0
2019-02-23T02:25:35.487Z,0
2019-02-23T02:26:45.426Z,0
2019-02-23T02:27:55.106Z,0
2019-02-23T02:29:04.827Z,0
2019-02-23T02:30:14.923Z,0
2019-02-23T02:31:24.635Z,0
2019-02-23T02:32:34.077Z,0
2019-02-23T02:33:44.026Z,0
2019-02-23T02:34:53.457Z,0
2019-02-23T02:36:03.138Z,0
2019-02-23T02:37:13.085Z,0
2019-02-23T02:38:23.038Z,0
2019-02-23T02:39:32.750Z,0
2019-02-23T02:40:42.447Z,0
2019-02-23T02:41:52.146Z,0
2019-02-23T02:43:01.863Z,0
2019-02-23T02:44:11.835Z,0
2019-02-23T02:45:21.757Z,0
2019-02-23T02:46:31.435Z,0
2019-02-23T02:47:41.129Z,0
2019-02-23T02:48:50.809Z,0
2019-02-23T02:50:00.753Z,0
2019-02-23T02:51:10.691Z,0
2019-02-23T02:52:20.381Z,0
2019-02-23T02:53:30.064Z,0
2019-02-23T02:54:39.991Z,0
2019-02-23T02:55:49.673Z,0
2019-02-23T02:56:59.630Z,0
2019-02-23T02:58:09.580Z,0
2019-02-23T02:59:19.565Z,0
2019-02-23T03:00:29.122Z,0
2019-02-23T03:01:38.560Z,0
2019-02-23T03:02:48.496Z,0
2019-02-23T03:03:58.177Z,0
2019-02-23T03:05:07.860Z,0
2019-02-23T03:06:17.805Z,0
2019-02-23T03:07:27.726Z,0
2019-02-23T03:08:37.660Z,0
2019-02-23T03:09:47.701Z,0
2019-02-23T03:10:57.638Z,0
2019-02-23T03:12:07.603Z,0
2019-02-23T03:13:17.530Z,0
2019-02-23T03:14:27.468Z,0
2019-02-23T03:15:37.419Z,0
2019-02-23T03:16:46.854Z,0
2019-02-23T03:17:56.555Z,0
2019-02-23T03:19:06.245Z,0
2019-02-23T03:20:16.191Z,0
2019-02-23T03:21:26.129Z,0
2019-02-23T03:22:35.840Z,0
2019-02-23T03:23:45.546Z,0
2019-02-23T03:24:55.648Z,0
2019-02-23T03:26:05.621Z,0
2019-02-23T03:27:15.566Z,0
2019-02-23T03:28:25.257Z,0
2019-02-23T03:29:34.719Z,0
2019-02-23T03:30:44.175Z,0
2019-02-23T03:31:54.117Z,0
2019-02-23T03:33:04.080Z,0
2019-02-23T03:34:13.692Z,0
2019-02-23T03:35:23.632Z,0
2019-02-23T03:36:33.579Z,0
2019-02-23T03:37:43.510Z,0
2019-02-23T03:38:53.213Z,0
2019-02-23T03:40:02.907Z,0
2019-02-23T03:41:12.693Z,0
2019-02-23T03:42:22.400Z,0
2019-02-23T03:43:32.330Z,0
2019-02-23T03:44:41.617Z,0
2019-02-23T03:45:51.578Z,0
2019-02-23T03:47:01.531Z,0
2019-02-23T03:48:11.572Z,0
2019-02-23T03:49:21.520Z,0
2019-02-23T03:50:31.204Z,0
2019-02-23T03:51:40.910Z,0
2019-02-23T03:52:50.848Z,0
2019-02-23T03:54:00.786Z,0
2019-02-23T03:55:10.473Z,0
2019-02-23T03:56:20.418Z,0
2019-02-23T03:57:30.375Z,0
2019-02-23T03:58:40.135Z,0
2019-02-23T03:59:49.558Z,0
2019-02-23T04:00:59.253Z,0
2019-02-23T04:02:08.951Z,0
2019-02-23T04:03:18.915Z,0
2019-02-23T04:04:28.608Z,0
2019-02-23T04:05:38.290Z,0
2019-02-23T04:06:48.231Z,0
2019-02-23T04:07:58.166Z,0
2019-02-23T04:09:10.109Z,0
2019-02-23T04:10:19.552Z,0
2019-02-23T04:11:29.486Z,0
2019-02-23T04:12:39.165Z,0
2019-02-23T04:13:49.110Z,0
2019-02-23T04:14:58.813Z,0
2019-02-23T04:16:08.775Z,0
2019-02-23T04:17:18.710Z,0
2019-02-23T04:18:27.925Z,0
2019-02-23T04:19:37.873Z,0
2019-02-23T04:20:47.814Z,0
2019-02-23T04:21:57.756Z,0
2019-02-23T04:23:07.687Z,0
2019-02-23T04:24:17.394Z,0
2019-02-23T04:25:27.325Z,0
2019-02-23T04:26:37.032Z,0
2019-02-23T04:27:46.791Z,0
2019-02-23T04:28:56.724Z,0
2019-02-23T04:30:06.771Z,0
2019-02-23T04:31:16.726Z,0
2019-02-23T04:32:26.679Z,0
2019-02-23T04:33:36.602Z,0
2019-02-23T04:34:46.025Z,0
2019-02-23T04:35:56.274Z,0
2019-02-23T04:37:06.242Z,0
2019-02-23T04:38:15.926Z,0
2019-02-23T04:39:25.858Z,0
2019-02-23T04:40:35.800Z,0
2019-02-23T04:41:45.492Z,0
2019-02-23T04:42:55.444Z,0
2019-02-23T04:44:05.376Z,0
2019-02-23T04:45:15.068Z,0
2019-02-23T04:46:24.996Z,0
2019-02-23T04:47:34.963Z,0
2019-02-23T04:48:44.642Z,0
2019-02-23T04:49:54.579Z,0
2019-02-23T04:51:16.309Z,0
2019-02-23T04:52:25.993Z,0
2019-02-23T04:53:35.430Z,0
2019-02-23T04:54:45.108Z,0
2019-02-23T04:55:55.047Z,0
2019-02-23T04:57:04.729Z,0
2019-02-23T04:58:14.663Z,0
2019-02-23T04:59:24.375Z,0
2019-02-23T05:00:34.315Z,0
2019-02-23T05:01:44.005Z,0
2019-02-23T05:02:53.960Z,0
2019-02-23T05:04:03.896Z,0
2019-02-23T05:05:13.833Z,0
2019-02-23T05:06:23.772Z,0
2019-02-23T05:07:33.448Z,0
2019-02-23T05:08:43.378Z,0
2019-02-23T05:09:53.326Z,0
2019-02-23T05:11:02.871Z,0
2019-02-23T05:12:12.328Z,0
2019-02-23T05:13:22.273Z,0
2019-02-23T05:14:31.715Z,0
2019-02-23T05:15:40.940Z,0
2019-02-23T05:16:50.874Z,0
2019-02-23T05:18:02.781Z,0
2019-02-23T05:19:12.490Z,0
2019-02-23T05:20:22.198Z,0
2019-02-23T05:21:36.302Z,0
2019-02-23T05:22:46.015Z,0
2019-02-23T05:23:55.717Z,0
2019-02-23T05:25:05.655Z,0
2019-02-23T05:26:15.334Z,0
2019-02-23T05:27:25.017Z,0
2019-02-23T05:28:34.699Z,0
2019-02-23T05:29:44.636Z,0
2019-02-23T05:30:54.580Z,0
2019-02-23T05:32:04.521Z,0
2019-02-23T05:33:14.233Z,0
2019-02-23T05:34:24.180Z,0
2019-02-23T05:35:33.862Z,0
2019-02-23T05:36:43.814Z,0
2019-02-23T05:37:53.756Z,0
2019-02-23T05:39:03.550Z,0
2019-02-23T05:40:13.478Z,0
2019-02-23T05:41:23.429Z,0
2019-02-23T05:42:33.375Z,0
2019-02-23T05:43:43.069Z,0
2019-02-23T05:44:53.002Z,0
2019-02-23T05:46:02.950Z,0
2019-02-23T05:47:12.894Z,0
2019-02-23T05:48:22.610Z,0
2019-02-23T05:49:32.307Z,0
2019-02-23T05:50:41.750Z,0
2019-02-23T05:51:51.690Z,0
2019-02-23T05:53:01.641Z,0
2019-02-23T05:54:11.338Z,0
2019-02-23T05:55:21.044Z,0
2019-02-23T05:56:31.018Z,0
2019-02-23T05:57:40.734Z,0
2019-02-23T05:58:50.659Z,0
2019-02-23T06:00:00.597Z,0
2019-02-23T06:01:10.544Z,0
2019-02-23T06:02:20.001Z,0
2019-02-23T06:03:29.691Z,5
2019-02-23T06:04:39.368Z,5
2019-02-23T06:05:49.322Z,5
2019-02-23T06:06:59.240Z,5
2019-02-23T06:08:08.923Z,5
2019-02-23T06:09:18.610Z,5
2019-02-23T06:10:28.599Z,10
2019-02-23T06:11:38.274Z,10
2019-02-23T06:12:47.986Z,10
2019-02-23T06:13:57.956Z,10
2019-02-23T06:15:07.644Z,15
2019-02-23T06:16:17.335Z,15
2019-02-23T06:17:27.023Z,15
2019-02-23T06:18:36.711Z,15
2019-02-23T06:19:46.645Z,20
2019-02-23T06:20:56.340Z,20
2019-02-23T06:22:06.316Z,20
2019-02-23T06:23:16.032Z,25
2019-02-23T06:24:25.504Z,25
2019-02-23T06:25:35.505Z,25
2019-02-23T06:26:45.449Z,30
2019-02-23T06:27:55.400Z,30
2019-02-23T06:29:05.343Z,35
2019-02-23T06:30:18.307Z,35
2019-02-23T06:31:28.475Z,40
2019-02-23T06:32:38.415Z,40
2019-02-23T06:33:48.367Z,40
2019-02-23T06:34:57.561Z,45
2019-02-23T06:36:07.482Z,45
2019-02-23T06:37:17.442Z,50
2019-02-23T06:38:27.360Z,50
2019-02-23T06:39:36.811Z,55
2019-02-23T06:40:46.499Z,55
2019-02-23T06:41:56.461Z,60
2019-02-23T06:43:07.508Z,60
2019-02-23T06:44:17.467Z,65
2019-02-23T06:45:27.238Z,65
2019-02-23T06:46:37.002Z,65
2019-02-23T06:47:46.431Z,70
2019-02-23T06:48:55.868Z,70
2019-02-23T06:50:05.057Z,70
2019-02-23T06:51:15.027Z,75
2019-02-23T06:52:24.973Z,75
2019-02-23T06:53:34.942Z,80
2019-02-23T06:54:44.865Z,80
2019-02-23T06:55:54.826Z,85
2019-02-23T06:57:04.771Z,85
2019-02-23T06:58:14.455Z,85
2019-02-23T06:59:24.375Z,90
2019-02-23T07:00:34.068Z,90
2019-02-23T07:01:44.006Z,95
2019-02-23T07:02:53.944Z,95
2019-02-23T07:04:03.631Z,95
2019-02-23T07:05:13.334Z,100
2019-02-23T07:06:22.814Z,100
2019-02-23T07:07:32.771Z,105
2019-02-23T07:08:42.828Z,105
2019-02-23T07:09:52.520Z,110
2019-02-23T07:11:02.479Z,110
2019-02-23T07:12:12.481Z,110
2019-02-23T07:13:22.413Z,115
2019-02-23T07:14:32.359Z,115
2019-02-23T07:15:42.048Z,115
2019-02-23T07:16:51.977Z,120
2019-02-23T07:18:01.649Z,120
2019-02-23T07:19:11.337Z,125
2019-02-23T07:20:21.028Z,125
2019-02-23T07:21:30.965Z,125
2019-02-23T07:22:43.291Z,125
2019-02-23T07:23:53.216Z,125
2019-02-23T07:25:02.734Z,130
2019-02-23T07:26:12.658Z,130
2019-02-23T07:27:22.582Z,135
2019-02-23T07:28:32.012Z,135
2019-02-23T07:29:41.950Z,140
2019-02-23T07:30:51.662Z,140
2019-02-23T07:32:01.086Z,140
2019-02-23T07:33:11.033Z,140
2019-02-23T07:34:20.975Z,145
2019-02-23T07:35:30.937Z,150
2019-02-23T07:36:40.883Z,150
2019-02-23T07:37:50.802Z,155
2019-02-23T07:39:00.484Z,165
2019-02-23T07:40:10.432Z,165
2019-02-23T07:41:20.374Z,170
2019-02-23T07:42:30.347Z,170
2019-02-23T07:43:40.292Z,170
2019-02-23T07:44:50.337Z,170
2019-02-23T07:46:00.058Z,170
2019-02-23T07:47:09.760Z,170
2019-02-23T07:48:19.701Z,170
2019-02-23T07:49:29.125Z,175
2019-02-23T07:50:38.848Z,170
2019-02-23T07:51:48.801Z,170
2019-02-23T07:52:58.483Z,170
2019-02-23T07:54:08.435Z,175
2019-02-23T07:55:18.120Z,175
2019-02-23T07:56:28.149Z,175
2019-02-23T07:57:38.166Z,175
2019-02-23T07:58:48.048Z,175
2019-02-23T07:59:57.997Z,175
2019-02-23T08:01:07.939Z,175
2019-02-23T08:02:17.625Z,175
2019-02-23T08:03:27.319Z,175
2019-02-23T08:04:37.273Z,175
2019-02-23T08:05:47.242Z,180
2019-02-23T08:06:56.949Z,180
2019-02-23T08:08:06.883Z,180
2019-02-23T08:09:16.840Z,185
2019-02-23T08:10:26.768Z,185
2019-02-23T08:11:36.465Z,185
2019-02-23T08:12:46.409Z,190
2019-02-23T08:13:56.477Z,195
2019-02-23T08:15:06.181Z,190
2019-02-23T08:16:16.129Z,190
2019-02-23T08:17:26.082Z,195
2019-02-23T08:18:35.779Z,195
2019-02-23T08:19:45.757Z,200
2019-02-23T08:20:55.706Z,205
2019-02-23T08:22:05.407Z,210
2019-02-23T08:23:15.099Z,230
2019-02-23T08:24:25.115Z,290
2019-02-23T08:25:34.803Z,320
2019-02-23T08:26:44.827Z,315
2019-02-23T08:27:54.753Z,320
2019-02-23T08:29:04.231Z,315
2019-02-23T08:30:14.008Z,335
2019-02-23T08:31:23.985Z,345
2019-02-23T08:32:34.003Z,350
2019-02-23T08:33:43.950Z,355
2019-02-23T08:34:53.919Z,360
2019-02-23T08:36:03.855Z,365
2019-02-23T08:37:13.529Z,350
2019-02-23T08:38:23.465Z,350
2019-02-23T08:39:33.151Z,340
2019-02-23T08:40:42.851Z,330
2019-02-23T08:41:52.926Z,335
2019-02-23T08:43:02.619Z,330
2019-02-23T08:44:12.329Z,335
2019-02-23T08:45:22.069Z,340
2019-02-23T08:46:31.767Z,335
2019-02-23T08:47:41.699Z,325
2019-02-23T08:48:51.841Z,320
2019-02-23T08:50:01.781Z,320
2019-02-23T08:51:11.534Z,315
2019-02-23T08:52:21.488Z,300
2019-02-23T08:53:31.430Z,295
2019-02-23T08:54:41.366Z,290
2019-02-23T08:55:51.311Z,290
2019-02-23T08:57:02.571Z,320
2019-02-23T08:58:12.519Z,305
2019-02-23T08:59:22.477Z,305
2019-02-23T09:00:32.426Z,305
2019-02-23T09:01:42.390Z,305
2019-02-23T09:02:52.091Z,305
2019-02-23T09:04:01.787Z,310
2019-02-23T09:05:11.245Z,305
2019-02-23T09:06:20.941Z,305
2019-02-23T09:07:30.903Z,320
2019-02-23T09:08:40.856Z,340
2019-02-23T09:09:50.573Z,355
2019-02-23T09:11:00.238Z,360
2019-02-23T09:12:09.667Z,365
2019-02-23T09:13:19.633Z,360
2019-02-23T09:14:29.077Z,360
2019-02-23T09:15:39.015Z,365
2019-02-23T09:16:48.964Z,375
2019-02-23T09:17:58.693Z,375
2019-02-23T09:19:08.683Z,355
2019-02-23T09:20:28.496Z,375
2019-02-23T09:21:39.225Z,375
2019-02-23T09:22:59.383Z,375
2019-02-23T09:24:09.723Z,380
2019-02-23T09:25:19.439Z,380
2019-02-23T09:26:29.150Z,375
2019-02-23T09:27:39.296Z,375
2019-02-23T09:28:49.238Z,375
2019-02-23T09:29:59.186Z,380
2019-02-23T09:31:10.822Z,390
2019-02-23T09:32:20.782Z,405
2019-02-23T09:33:30.818Z,460
2019-02-23T09:34:40.777Z,470
2019-02-23T09:35:50.729Z,460
2019-02-23T09:37:00.510Z,470
2019-02-23T09:38:10.458Z,490
2019-02-23T09:39:20.165Z,510
2019-02-23T09:40:30.149Z,525
2019-02-23T09:41:39.851Z,525
2019-02-23T09:42:49.842Z,530
2019-02-23T09:43:59.825Z,535
2019-02-23T09:45:09.835Z,540
2019-02-23T09:46:19.530Z,560
2019-02-23T09:47:29.220Z,555
2019-02-23T09:48:38.932Z,490
2019-02-23T09:49:48.885Z,570
2019-02-23T09:50:58.870Z,605
2019-02-23T09:52:08.565Z,605
2019-02-23T09:53:21.195Z,640
2019-02-23T09:54:33.139Z,645
2019-02-23T09:55:43.109Z,670
2019-02-23T09:56:53.075Z,630
2019-02-23T09:58:03.021Z,650
2019-02-23T09:59:12.720Z,680
2019-02-23T10:00:22.669Z,690
2019-02-23T10:01:32.133Z,680
2019-02-23T10:02:42.313Z,710
2019-02-23T10:03:52.005Z,730
2019-02-23T10:05:01.946Z,705
2019-02-23T10:06:11.662Z,755
2019-02-23T10:07:21.375Z,730
2019-02-23T10:08:31.317Z,665
2019-02-23T10:09:41.289Z,750
2019-02-23T10:10:51.248Z,745
2019-02-23T10:12:01.233Z,725
2019-02-23T10:13:11.216Z,660
2019-02-23T10:14:21.195Z,730
2019-02-23T10:15:30.652Z,770
2019-02-23T10:16:40.665Z,745
2019-02-23T10:17:49.869Z,790
2019-02-23T10:18:59.815Z,795
2019-02-23T10:20:09.862Z,810
2019-02-23T10:21:19.813Z,915
2019-02-23T10:22:29.520Z,950
2019-02-23T10:23:39.457Z,920
2019-02-23T10:24:49.456Z,1010
2019-02-23T10:25:59.179Z,925
2019-02-23T10:27:09.140Z,930
2019-02-23T10:28:18.835Z,835
2019-02-23T10:29:28.561Z,995
2019-02-23T10:30:38.348Z,1040
2019-02-23T10:31:47.789Z,1010
2019-02-23T10:32:57.748Z,1075
2019-02-23T10:34:07.742Z,1020
2019-02-23T10:35:17.677Z,1000
2019-02-23T10:36:27.619Z,1130
2019-02-23T10:37:37.326Z,1070
2019-02-23T10:38:47.267Z,1140
2019-02-23T10:39:56.970Z,990
2019-02-23T10:41:09.064Z,1090
2019-02-23T10:42:18.809Z,1205
2019-02-23T10:43:28.760Z,1250
2019-02-23T10:44:38.732Z,1245
2019-02-23T10:45:48.681Z,1230
2019-02-23T10:46:58.636Z,1250
2019-02-23T10:48:08.348Z,1295
2019-02-23T10:49:18.301Z,1290
2019-02-23T10:50:28.259Z,1295
2019-02-23T10:51:38.208Z,1330
2019-02-23T10:52:48.177Z,1365
2019-02-23T10:53:58.148Z,1345
2019-02-23T10:55:07.839Z,1370
2019-02-23T10:56:17.790Z,1370
2019-02-23T10:57:26.990Z,1405
2019-02-23T10:58:36.457Z,1485
2019-02-23T10:59:46.404Z,1415
2019-02-23T11:00:56.361Z,1485
2019-02-23T11:02:06.317Z,1385
2019-02-23T11:03:16.289Z,1330
2019-02-23T11:04:26.085Z,1350
2019-02-23T11:05:36.036Z,1310
2019-02-23T11:06:47.860Z,1425
2019-02-23T11:07:57.812Z,1500
2019-02-23T11:09:07.759Z,1520
2019-02-23T11:10:17.955Z,1500
2019-02-23T11:11:27.917Z,1520
2019-02-23T11:12:37.880Z,1560
2019-02-23T11:13:47.826Z,1545
2019-02-23T11:14:57.786Z,1495
2019-02-23T11:16:07.744Z,1505
2019-02-23T11:17:17.703Z,1550
2019-02-23T11:18:27.662Z,1485
2019-02-23T11:19:37.609Z,1690
2019-02-23T11:20:47.310Z,1695
2019-02-23T11:21:57.275Z,1580
2019-02-23T11:23:06.972Z,1575
2019-02-23T11:24:18.304Z,1635
2019-02-23T11:25:28.434Z,1740
2019-02-23T11:26:38.473Z,1730
2019-02-23T11:27:48.424Z,1725
2019-02-23T11:28:58.383Z,1720
2019-02-23T11:30:07.836Z,1750
2019-02-23T11:31:17.557Z,1780
2019-02-23T11:32:27.525Z,1565
2019-02-23T11:33:37.483Z,1575
2019-02-23T11:34:47.432Z,1635
2019-02-23T11:35:57.398Z,1675
2019-02-23T11:37:07.119Z,1595
2019-02-23T11:38:17.078Z,1690
2019-02-23T11:39:27.038Z,1740
2019-02-23T11:40:36.753Z,1710
2019-02-23T11:41:46.760Z,1830
2019-02-23T11:42:56.724Z,1800
2019-02-23T11:44:06.243Z,1870
2019-02-23T11:45:15.939Z,1795
2019-02-23T11:46:25.909Z,1595
2019-02-23T11:47:35.616Z,1670
2019-02-23T11:48:45.581Z,1805
2019-02-23T11:49:55.284Z,1750
2019-02-23T11:51:05.250Z,1970
2019-02-23T11:52:14.730Z,1990
2019-02-23T11:53:24.687Z,2040
2019-02-23T11:54:34.396Z,2030
2019-02-23T11:55:44.353Z,1960
2019-02-23T11:56:54.325Z,1975
2019-02-23T11:58:04.284Z,2075
2019-02-23T11:59:14.229Z,1975
2019-02-23T12:00:23.964Z,2005
2019-02-23T12:01:33.938Z,2015
2019-02-23T12:02:54.448Z,2070
2019-02-23T12:04:04.418Z,2025
2019-02-23T12:05:14.462Z,1995
2019-02-23T12:06:24.452Z,2130
2019-02-23T12:07:34.408Z,2060
2019-02-23T12:08:44.348Z,2065
2019-02-23T12:09:54.117Z,1690
2019-02-23T12:11:04.126Z,1470
2019-02-23T12:12:14.111Z,1700
2019-02-23T12:13:23.824Z,1950
2019-02-23T12:14:35.472Z,1965
2019-02-23T12:15:45.420Z,1685
2019-02-23T12:16:55.382Z,1140
2019-02-23T12:18:05.351Z,1020
2019-02-23T12:19:15.326Z,1275
2019-02-23T12:20:25.292Z,1440
2019-02-23T12:21:35.028Z,1585
2019-02-23T12:22:44.736Z,1500
2019-02-23T12:23:54.457Z,1730
2019-02-23T12:25:04.405Z,1530
2019-02-23T12:26:14.118Z,1355
2019-02-23T12:27:24.094Z,1515
2019-02-23T12:28:34.054Z,1170
2019-02-23T12:29:44.013Z,1045
2019-02-23T12:30:53.980Z,1350
2019-02-23T12:32:03.743Z,1795
2019-02-23T12:33:13.720Z,1585
2019-02-23T12:34:23.450Z,1500
2019-02-23T12:35:33.494Z,1555
2019-02-23T12:36:43.203Z,1810
2019-02-23T12:37:53.162Z,1925
2019-02-23T12:39:02.360Z,1590
2019-02-23T12:40:11.820Z,1370
2019-02-23T12:41:21.799Z,1415
2019-02-23T12:42:32.543Z,1665
2019-02-23T12:43:42.492Z,1800
2019-02-23T12:44:52.209Z,2120
2019-02-23T12:46:02.157Z,1635
2019-02-23T12:47:11.600Z,1800
2019-02-23T12:48:21.558Z,1910
2019-02-23T12:49:31.520Z,1510
2019-02-23T12:50:43.070Z,1585
2019-02-23T12:51:52.538Z,1955
2019-02-23T12:53:04.662Z,1955
2019-02-23T12:54:23.755Z,1975
2019-02-23T12:55:33.729Z,1750
2019-02-23T12:56:43.818Z,1745
2019-02-23T12:57:53.539Z,1895
2019-02-23T12:59:03.231Z,1820
2019-02-23T13:00:12.933Z,1930
2019-02-23T13:01:22.642Z,2045
2019-02-23T13:02:32.400Z,1435
2019-02-23T13:03:42.102Z,1410
2019-02-23T13:04:51.809Z,1500
2019-02-23T13:06:01.809Z,1335
2019-02-23T13:07:11.800Z,1630
2019-02-23T13:08:21.767Z,1775
2019-02-23T13:09:31.757Z,1730
2019-02-23T13:10:41.722Z,1710
2019-02-23T13:11:51.441Z,1310
2019-02-23T13:13:01.156Z,1390
2019-02-23T13:14:11.128Z,1275
2019-02-23T13:15:20.810Z,1280
2019-02-23T13:16:30.518Z,1245
2019-02-23T13:17:40.462Z,1385
2019-02-23T13:18:50.441Z,1720
2019-02-23T13:19:59.904Z,1865
2019-02-23T13:21:09.864Z,1615
2019-02-23T13:22:19.841Z,1240
2019-02-23T13:23:29.799Z,930
2019-02-23T13:24:39.769Z,1015
2019-02-23T13:25:49.471Z,895
2019-02-23T13:26:59.433Z,965
2019-02-23T13:28:09.381Z,910
2019-02-23T13:29:19.327Z,790
2019-02-23T13:30:29.026Z,915
2019-02-23T13:31:38.480Z,895
2019-02-23T13:32:48.437Z,895
2019-02-23T13:34:00.024Z,800
2019-02-23T13:35:09.858Z,720
2019-02-23T13:36:19.570Z,640
2019-02-23T13:37:29.538Z,640
2019-02-23T13:38:39.495Z,560
2019-02-23T13:39:49.505Z,565
2019-02-23T13:40:59.216Z,600
2019-02-23T13:42:10.559Z,670
2019-02-23T13:43:20.543Z,565
2019-02-23T13:44:30.503Z,570
2019-02-23T13:45:40.455Z,565
2019-02-23T13:46:50.179Z,650
2019-02-23T13:47:59.625Z,760
2019-02-23T13:49:09.307Z,725
2019-02-23T13:50:21.476Z,830
2019-02-23T13:51:30.929Z,710
2019-02-23T13:52:40.866Z,1285
2019-02-23T13:53:50.813Z,1535
2019-02-23T13:55:00.757Z,1770
2019-02-23T13:56:10.454Z,1685
2019-02-23T13:57:20.424Z,905
2019-02-23T13:58:30.390Z,725
2019-02-23T13:59:40.362Z,880
2019-02-23T14:00:50.072Z,1255
2019-02-23T14:02:00.042Z,1500
2019-02-23T14:03:09.999Z,1605
2019-02-23T14:04:19.712Z,1655
2019-02-23T14:05:29.676Z,1725
2019-02-23T14:06:39.363Z,1650
2019-02-23T14:07:48.809Z,1820
2019-02-23T14:08:58.528Z,1880
2019-02-23T14:10:08.477Z,1845
2019-02-23T14:11:18.175Z,1955
2019-02-23T14:12:28.201Z,1830
2019-02-23T14:13:37.894Z,1900
2019-02-23T14:14:47.851Z,1830
2019-02-23T14:15:57.054Z,1885
2019-02-23T14:17:06.763Z,1740
2019-02-23T14:18:17.539Z,1840
2019-02-23T14:19:27.246Z,1865
2019-02-23T14:20:37.198Z,1970
2019-02-23T14:21:47.135Z,1925
2019-02-23T14:22:58.258Z,1830
2019-02-23T14:24:08.045Z,1920
2019-02-23T14:25:18.101Z,1865
2019-02-23T14:26:28.069Z,1760
2019-02-23T14:27:37.595Z,1980
2019-02-23T14:28:47.307Z,1910
2019-02-23T14:29:56.523Z,1680
2019-02-23T14:31:06.480Z,1730
2019-02-23T14:32:16.450Z,1810
2019-02-23T14:33:26.401Z,2000
2019-02-23T14:34:36.361Z,1875
2019-02-23T14:35:46.315Z,1875
2019-02-23T14:36:56.277Z,1665
2019-02-23T14:38:06.236Z,1940
2019-02-23T14:39:17.926Z,1855
2019-02-23T14:40:27.469Z,1640
2019-02-23T14:41:37.425Z,1480
2019-02-23T14:42:47.262Z,1675
2019-02-23T14:43:58.542Z,1860
2019-02-23T14:45:08.331Z,1890
2019-02-23T14:46:20.665Z,1930
2019-02-23T14:47:30.941Z,1805
2019-02-23T14:48:40.782Z,1545
2019-02-23T14:49:52.451Z,1255
2019-02-23T14:51:02.257Z,1335
2019-02-23T14:52:12.359Z,1085
2019-02-23T14:53:24.853Z,895
2019-02-23T14:54:34.814Z,915
2019-02-23T14:55:46.878Z,755
2019-02-23T14:56:56.663Z,585
2019-02-23T14:58:06.763Z,475
2019-02-23T14:59:16.786Z,395
2019-02-23T15:00:26.244Z,555
2019-02-23T15:01:36.295Z,770
2019-02-23T15:02:46.247Z,905
2019-02-23T15:03:56.221Z,1105
2019-02-23T15:05:06.173Z,915
2019-02-23T15:06:16.138Z,1035
2019-02-23T15:07:26.092Z,1075
2019-02-23T15:08:36.045Z,1070
2019-02-23T15:09:45.565Z,975
2019-02-23T15:10:55.289Z,1185
2019-02-23T15:12:05.003Z,1235
2019-02-23T15:13:14.697Z,1145
2019-02-23T15:14:24.659Z,1165
2019-02-23T15:15:34.702Z,1135
2019-02-23T15:16:44.649Z,1115
2019-02-23T15:17:54.119Z,785
2019-02-23T15:19:03.824Z,920
2019-02-23T15:20:13.038Z,860
2019-02-23T15:21:23.022Z,770
2019-02-23T15:22:32.993Z,930
2019-02-23T15:23:42.711Z,890
2019-02-23T15:24:52.436Z,935
2019-02-23T15:26:02.399Z,940
2019-02-23T15:27:12.359Z,830
2019-02-23T15:28:45.021Z,860
2019-02-23T15:29:55.243Z,520
2019-02-23T15:31:04.710Z,535
2019-02-23T15:32:14.259Z,615
2019-02-23T15:33:24.251Z,715
2019-02-23T15:34:33.959Z,810
2019-02-23T15:35:43.683Z,750
2019-02-23T15:37:05.025Z,640
2019-02-23T15:38:14.719Z,635
2019-02-23T15:39:25.657Z,595
2019-02-23T15:40:35.685Z,575
2019-02-23T15:41:45.826Z,505
2019-02-23T15:42:55.849Z,285
2019-02-23T15:44:05.915Z,330
2019-02-23T15:45:15.749Z,485
2019-02-23T15:46:27.101Z,265
2019-02-23T15:47:37.176Z,160
2019-02-23T15:48:46.949Z,135
2019-02-23T15:49:58.380Z,125
2019-02-23T15:51:08.500Z,120
2019-02-23T15:52:18.630Z,115
2019-02-23T15:53:28.471Z,115
2019-02-23T15:54:38.922Z,110
2019-02-23T15:55:48.635Z,105
2019-02-23T15:56:58.336Z,100
2019-02-23T15:58:08.036Z,95
2019-02-23T15:59:18.005Z,90
2019-02-23T16:00:28.110Z,85
2019-02-23T16:01:37.834Z,80
2019-02-23T16:02:47.529Z,75
2019-02-23T16:03:56.979Z,75
2019-02-23T16:05:06.985Z,70
2019-02-23T16:06:16.711Z,70
2019-02-23T16:07:26.661Z,65
2019-02-23T16:08:36.428Z,60
2019-02-23T16:09:46.394Z,55
2019-02-23T16:10:56.349Z,55
2019-02-23T16:12:06.312Z,50
2019-02-23T16:13:15.745Z,50
2019-02-23T16:14:25.695Z,45
2019-02-23T16:15:35.440Z,45
2019-02-23T16:16:47.344Z,40
2019-02-23T16:17:57.547Z,40
2019-02-23T16:19:07.602Z,35
2019-02-23T16:20:17.324Z,35
2019-02-23T16:21:27.013Z,35
2019-02-23T16:22:36.965Z,30
2019-02-23T16:23:46.910Z,30