createdAt,value
2023-02-25T00:01:29.509Z,100372.25
2023-02-25T00:03:56.669Z,100363.66
2023-02-25T00:06:24.910Z,100375.75
2023-02-25T00:08:53.131Z,100362.66
2023-02-25T00:11:20.821Z,100367.63
2023-02-25T00:13:47.636Z,100372.00
2023-02-25T00:16:15.246Z,100361.72
2023-02-25T00:18:44.468Z,100357.38
2023-02-25T00:21:15.278Z,100356.88
2023-02-25T00:23:46.894Z,100359.19
2023-02-25T00:26:15.017Z,100352.63
2023-02-25T00:28:42.850Z,100352.63
2023-02-25T00:31:16.850Z,100349.66
2023-02-25T00:33:43.734Z,100350.66
2023-02-25T00:36:14.692Z,100347.16
2023-02-25T00:38:41.606Z,100346.81
2023-02-25T00:41:13.745Z,100338.38
2023-02-25T00:43:42.342Z,100334.13
2023-02-25T00:46:12.927Z,100324.00
2023-02-25T00:48:40.532Z,100331.47
2023-02-25T00:51:16.693Z,100323.19
2023-02-25T00:53:44.257Z,100323.25
2023-02-25T00:56:16.519Z,100314.88
2023-02-25T00:58:47.972Z,100313.28
2023-02-25T01:01:17.892Z,100313.94
2023-02-25T01:03:46.538Z,100310.22
2023-02-25T01:06:15.604Z,100305.69
2023-02-25T01:08:42.611Z,100304.16
2023-02-25T01:11:21.234Z,100310.31
2023-02-25T01:13:50.886Z,100301.97
2023-02-25T01:16:23.842Z,100299.06
2023-02-25T01:18:56.055Z,100299.31
2023-02-25T01:21:26.434Z,100289.81
2023-02-25T01:23:59.865Z,100297.59
2023-02-25T01:26:28.512Z,100297.97
2023-02-25T01:28:55.898Z,100290.81
2023-02-25T01:31:29.353Z,100291.22
2023-02-25T01:34:01.373Z,100296.13
2023-02-25T01:36:31.398Z,100285.25
2023-02-25T01:38:58.950Z,100284.84
2023-02-25T01:41:27.389Z,100281.78
2023-02-25T01:44:21.832Z,100278.50
2023-02-25T01:46:51.437Z,100278.75
2023-02-25T01:49:31.897Z,100277.44
2023-02-25T01:52:15.606Z,100270.84
2023-02-25T01:54:45.377Z,100271.16
2023-02-25T01:57:14.216Z,100271.81
2023-02-25T01:59:43.088Z,100262.72
2023-02-25T02:02:15.605Z,100263.84
2023-02-25T02:04:44.572Z,100264.31
2023-02-25T02:07:12.074Z,100251.16
2023-02-25T02:09:40.380Z,100249.50
2023-02-25T02:12:08.056Z,100246.22
2023-02-25T02:14:38.858Z,100245.00
2023-02-25T02:17:20.480Z,100247.03
2023-02-25T02:19:50.351Z,100239.59
2023-02-25T02:25:22.949Z,100233.03
2023-02-25T02:28:40.361Z,100230.19
2023-02-25T02:31:36.395Z,100235.03
2023-02-25T02:34:09.191Z,100225.09
2023-02-25T02:36:36.161Z,100225.13
2023-02-25T02:39:08.004Z,100212.19
2023-02-25T02:41:46.423Z,100218.31
2023-02-25T02:44:27.039Z,100212.38
2023-02-25T02:47:06.987Z,100205.56
2023-02-25T02:49:46.122Z,100211.22
2023-02-25T02:52:18.404Z,100210.53
2023-02-25T02:54:52.415Z,100211.53
2023-02-25T02:57:22.166Z,100206.84
2023-02-25T02:59:56.188Z,100209.13
2023-02-25T03:02:31.906Z,100205.56
2023-02-25T03:05:07.704Z,100207.47
2023-02-25T03:07:41.364Z,100199.28
2023-02-25T03:10:14.153Z,100200.19
2023-02-25T03:12:41.098Z,100199.66
2023-02-25T03:15:09.081Z,100194.84
2023-02-25T03:17:50.294Z,100190.53
2023-02-25T03:20:25.361Z,100185.28
2023-02-25T03:22:55.200Z,100190.59
2023-02-25T03:25:30.952Z,100188.06
2023-02-25T03:28:03.893Z,100185.13
2023-02-25T03:30:41.545Z,100189.13
2023-02-25T03:33:14.693Z,100184.75
2023-02-25T03:35:43.919Z,100185.88
2023-02-25T03:38:20.476Z,100185.66
2023-02-25T03:40:50.076Z,100187.25
2023-02-25T03:43:25.641Z,100177.81
2023-02-25T03:45:54.354Z,100184.28
2023-02-25T03:48:24.035Z,100181.00
2023-02-25T03:51:01.468Z,100181.28
2023-02-25T03:53:32.850Z,100171.00
2023-02-25T03:56:13.745Z,100172.81
2023-02-25T03:58:43.782Z,100170.06
2023-02-25T04:01:23.703Z,100169.50
2023-02-25T04:03:50.626Z,100176.66
2023-02-25T04:06:23.234Z,100161.50
2023-02-25T04:08:51.066Z,100166.34
2023-02-25T04:11:17.987Z,100164.19
2023-02-25T04:13:46.408Z,100165.16
2023-02-25T04:16:14.383Z,100155.06
2023-02-25T04:18:42.347Z,100158.84
2023-02-25T04:21:10.256Z,100152.50
2023-02-25T04:23:37.200Z,100155.47
2023-02-25T04:26:04.106Z,100155.50
2023-02-25T04:28:30.983Z,100142.09
2023-02-25T04:30:58.030Z,100143.63
2023-02-25T04:33:25.021Z,100141.56
2023-02-25T04:35:52.078Z,100146.56
2023-02-25T04:38:18.845Z,100148.38
2023-02-25T04:40:45.589Z,100142.66
2023-02-25T04:43:12.372Z,100143.25
2023-02-25T04:45:39.128Z,100146.78
2023-02-25T04:48:05.982Z,100144.69
2023-02-25T04:50:32.868Z,100144.84
2023-02-25T04:53:02.808Z,100140.97
2023-02-25T04:55:30.293Z,100140.63
2023-02-25T04:57:57.170Z,100145.16
2023-02-25T05:00:24.381Z,100138.72
2023-02-25T05:02:51.363Z,100151.03
2023-02-25T05:05:18.839Z,100138.44
2023-02-25T05:07:45.744Z,100138.72
2023-02-25T05:10:14.958Z,100134.72
2023-02-25T05:12:42.269Z,100133.03
2023-02-25T05:15:10.751Z,100136.00
2023-02-25T05:17:37.480Z,100133.78
2023-02-25T05:20:12.136Z,100131.94
2023-02-25T05:22:40.237Z,100127.59
2023-02-25T05:25:08.568Z,100126.88
2023-02-25T05:27:35.520Z,100122.69
2023-02-25T05:30:02.511Z,100117.25
2023-02-25T05:32:31.813Z,100116.19
2023-02-25T05:34:58.735Z,100108.31
2023-02-25T05:37:25.957Z,100118.44
2023-02-25T05:39:52.774Z,100113.41
2023-02-25T05:42:19.545Z,100105.13
2023-02-25T05:44:46.312Z,100115.72
2023-02-25T05:47:15.296Z,100117.00
2023-02-25T05:49:42.869Z,100116.63
2023-02-25T05:52:10.970Z,100124.41
2023-02-25T05:54:37.830Z,100111.88
2023-02-25T05:57:04.803Z,100115.19
2023-02-25T05:59:31.935Z,100111.25
2023-02-25T06:01:58.799Z,100128.41
2023-02-25T06:04:25.664Z,100130.25
2023-02-25T06:06:52.442Z,100124.09
2023-02-25T06:09:20.250Z,100128.97
2023-02-25T06:11:48.456Z,100126.19
2023-02-25T06:14:16.202Z,100131.56
2023-02-25T06:16:43.327Z,100122.78
2023-02-25T06:19:12.287Z,100124.72
2023-02-25T06:21:39.486Z,100129.03
2023-02-25T06:24:06.693Z,100118.13
2023-02-25T06:26:33.526Z,100105.88
2023-02-25T06:29:00.254Z,100104.78
2023-02-25T06:31:27.526Z,100110.94
2023-02-25T06:33:55.133Z,100112.66
2023-02-25T06:36:22.581Z,100104.13
2023-02-25T06:38:49.503Z,100104.25
2023-02-25T06:41:19.773Z,100097.41
2023-02-25T06:43:51.982Z,100092.84
2023-02-25T06:46:22.105Z,100094.81
2023-02-25T06:48:49.163Z,100104.72
2023-02-25T06:51:16.390Z,100098.13
2023-02-25T06:53:44.749Z,100095.13
2023-02-25T06:56:13.188Z,100101.50
2023-02-25T06:58:40.998Z,100099.94
2023-02-25T07:01:10.080Z,100102.63
2023-02-25T07:03:37.511Z,100108.47
2023-02-25T07:06:04.717Z,100103.16
2023-02-25T07:08:31.812Z,100108.38
2023-02-25T07:11:17.236Z,100107.22
2023-02-25T07:13:48.163Z,100108.03
2023-02-25T07:16:16.942Z,100118.78
2023-02-25T07:18:44.820Z,100119.53
2023-02-25T07:21:12.489Z,100133.91
2023-02-25T07:23:39.367Z,100129.28
2023-02-25T07:26:08.005Z,100146.53
2023-02-25T07:28:35.554Z,100147.78
2023-02-25T07:31:04.348Z,100147.06
2023-02-25T07:33:31.242Z,100155.09
2023-02-25T07:35:58.525Z,100159.47
2023-02-25T07:38:25.551Z,100157.69
2023-02-25T07:40:52.297Z,100158.38
2023-02-25T07:43:19.033Z,100164.28
2023-02-25T07:45:45.953Z,100163.34
2023-02-25T07:48:12.694Z,100165.56
2023-02-25T07:50:39.483Z,100164.91
2023-02-25T07:53:06.446Z,100153.19
2023-02-25T07:55:33.224Z,100146.56
2023-02-25T07:58:00.032Z,100147.38
2023-02-25T08:00:27.891Z,100141.78
2023-02-25T08:02:55.224Z,100147.97
2023-02-25T08:05:23.992Z,100139.44
2023-02-25T08:07:51.210Z,100141.38
2023-02-25T08:10:18.160Z,100134.16
2023-02-25T08:12:44.978Z,100126.69
2023-02-25T08:15:11.853Z,100136.78
2023-02-25T08:17:38.668Z,100130.97
2023-02-25T08:20:06.300Z,100135.91
2023-02-25T08:22:33.067Z,100135.69
2023-02-25T08:24:59.823Z,100132.84
2023-02-25T08:27:26.881Z,100134.72
2023-02-25T08:29:53.763Z,100133.34
2023-02-25T08:32:20.758Z,100126.00
2023-02-25T08:34:50.948Z,100131.09
2023-02-25T08:37:17.724Z,100116.19
2023-02-25T08:39:44.487Z,100125.00
2023-02-25T08:42:18.876Z,100115.31
2023-02-25T08:44:45.636Z,100115.22
2023-02-25T08:47:12.783Z,100112.31
2023-02-25T08:49:40.234Z,100117.63
2023-02-25T08:52:10.023Z,100111.84
2023-02-25T08:54:36.808Z,100108.44
2023-02-25T08:57:03.666Z,100110.94
2023-02-25T08:59:35.914Z,100109.78
2023-02-25T09:02:07.428Z,100110.50
2023-02-25T09:04:34.519Z,100116.72
2023-02-25T09:07:02.256Z,100115.16
2023-02-25T09:09:29.594Z,100112.59
2023-02-25T09:11:56.470Z,100108.59
2023-02-25T09:14:23.286Z,100111.13
2023-02-25T09:16:50.267Z,100108.66
2023-02-25T09:19:18.460Z,100101.50
2023-02-25T09:21:49.232Z,100105.53
2023-02-25T09:24:16.915Z,100096.50
2023-02-25T09:26:43.693Z,100098.72
2023-02-25T09:29:10.626Z,100099.25
2023-02-25T09:31:38.721Z,100094.78
2023-02-25T09:34:08.866Z,100096.06
2023-02-25T09:36:35.879Z,100093.00
2023-02-25T09:39:03.062Z,100090.63
2023-02-25T09:41:51.251Z,100092.25
2023-02-25T09:44:23.518Z,100093.28
2023-02-25T09:47:10.547Z,100097.09
2023-02-25T09:49:42.885Z,100093.53
2023-02-25T09:52:22.601Z,100112.03
2023-02-25T09:55:00.839Z,100095.50
2023-02-25T09:57:29.630Z,100103.00
2023-02-25T09:59:56.547Z,100103.72
2023-02-25T10:02:51.531Z,100096.22
2023-02-25T10:05:39.241Z,100105.19
2023-02-25T10:08:08.822Z,100100.78
2023-02-25T10:10:53.271Z,100100.94
2023-02-25T10:13:41.230Z,100096.09
2023-02-25T10:16:26.594Z,100097.00
2023-02-25T10:19:01.725Z,100098.16
2023-02-25T10:21:42.696Z,100097.13
2023-02-25T10:24:30.757Z,100100.53
2023-02-25T10:27:33.793Z,100098.94
2023-02-25T10:30:07.101Z,100108.00
2023-02-25T10:32:37.227Z,100087.59
2023-02-25T10:35:25.715Z,100091.91
2023-02-25T10:37:53.266Z,100097.31
2023-02-25T10:40:23.167Z,100091.94
2023-02-25T10:42:56.587Z,100092.47
2023-02-25T10:45:27.220Z,100092.47
2023-02-25T10:48:16.590Z,100099.25
2023-02-25T10:50:46.183Z,100098.47
2023-02-25T10:53:14.691Z,100099.84
2023-02-25T10:55:51.964Z,100104.69
2023-02-25T10:58:44.503Z,100102.66
2023-02-25T11:01:22.682Z,100096.78
2023-02-25T11:03:58.965Z,100092.16
2023-02-25T11:06:29.439Z,100091.41
2023-02-25T11:08:59.144Z,100083.84
2023-02-25T11:11:32.479Z,100082.09
2023-02-25T11:14:07.050Z,100080.97
2023-02-25T11:16:37.101Z,100075.25
2023-02-25T11:19:18.159Z,100072.63
2023-02-25T11:21:45.745Z,100074.81
2023-02-25T11:24:20.121Z,100067.38
2023-02-25T11:26:49.492Z,100067.16
2023-02-25T11:29:29.164Z,100066.03
2023-02-25T11:32:05.210Z,100065.13
2023-02-25T11:34:32.680Z,100059.47
2023-02-25T11:37:31.419Z,100060.84
2023-02-25T11:39:59.259Z,100061.09
2023-02-25T11:42:30.070Z,100056.50
2023-02-25T11:45:04.701Z,100051.47
2023-02-25T11:47:34.940Z,100053.84
2023-02-25T11:50:27.833Z,100053.72
2023-02-25T11:53:13.412Z,100048.22
2023-02-25T11:55:40.146Z,100042.78
2023-02-25T11:58:18.895Z,100045.84
2023-02-25T12:00:48.581Z,100037.09
2023-02-25T12:03:46.279Z,100036.66
2023-02-25T12:06:32.742Z,100036.09
2023-02-25T12:09:14.290Z,100025.59
2023-02-25T12:11:58.411Z,100020.09
2023-02-25T12:14:43.060Z,100019.34
2023-02-25T12:17:34.384Z,100015.22
2023-02-25T12:20:40.708Z,100017.09
2023-02-25T12:23:40.068Z,100013.63
2023-02-25T12:26:44.985Z,100011.78
2023-02-25T12:29:38.896Z,100010.31
2023-02-25T12:32:05.787Z,100006.84
2023-02-25T12:35:07.002Z,100009.53
2023-02-25T12:37:53.717Z,100005.22
2023-02-25T12:40:29.593Z,99995.16
2023-02-25T12:43:06.990Z,99999.50
2023-02-25T12:45:38.819Z,99994.38
2023-02-25T12:48:25.249Z,99991.72
2023-02-25T12:51:16.563Z,99980.19
2023-02-25T12:54:02.056Z,99985.53
2023-02-25T12:56:57.970Z,99979.75
2023-02-25T12:59:46.546Z,99979.34
2023-02-25T13:02:50.683Z,99978.88
2023-02-25T13:05:41.972Z,99967.84
2023-02-25T13:08:50.488Z,99965.94
2023-02-25T13:11:31.253Z,99961.84
2023-02-25T13:14:25.738Z,99960.16
2023-02-25T13:16:58.914Z,99947.59
2023-02-25T13:19:25.634Z,99951.91
2023-02-25T13:22:31.757Z,99950.25
2023-02-25T13:25:24.930Z,99949.66
2023-02-25T13:28:05.482Z,99955.03
2023-02-25T13:30:47.209Z,99946.84
2023-02-25T13:33:26.554Z,99935.94
2023-02-25T13:36:02.655Z,99933.47
2023-02-25T13:38:50.970Z,99933.84
2023-02-25T13:41:39.217Z,99922.81
2023-02-25T13:44:24.383Z,99925.94
2023-02-25T13:47:13.039Z,99917.72
2023-02-25T13:50:17.211Z,99923.47
2023-02-25T13:53:01.772Z,99918.53
2023-02-25T13:56:02.310Z,99907.84
2023-02-25T13:58:41.502Z,99908.53
2023-02-25T14:01:32.478Z,99909.91
2023-02-25T14:04:11.000Z,99906.91
2023-02-25T14:07:05.502Z,99912.00
2023-02-25T14:09:47.040Z,99914.41
2023-02-25T14:12:22.229Z,99908.81
2023-02-25T14:15:00.841Z,99907.94
2023-02-25T14:17:56.576Z,99901.41
2023-02-25T14:20:30.703Z,99905.22
2023-02-25T14:23:25.290Z,99903.16
2023-02-25T14:26:12.360Z,99898.97
2023-02-25T14:29:05.357Z,99901.88
2023-02-25T14:31:55.221Z,99901.22
2023-02-25T14:34:40.791Z,99894.91
2023-02-25T14:37:13.557Z,99894.84
2023-02-25T14:40:06.720Z,99893.72
2023-02-25T14:42:50.310Z,99891.63
2023-02-25T14:45:32.803Z,99888.38
2023-02-25T14:48:07.631Z,99886.91
2023-02-25T14:50:51.215Z,99881.34
2023-02-25T14:53:27.449Z,99893.22
2023-02-25T14:56:09.319Z,99891.34
2023-02-25T14:58:51.312Z,99884.72
2023-02-25T15:01:53.494Z,99886.25
2023-02-25T15:04:26.506Z,99883.59
2023-02-25T15:07:18.026Z,99879.00
2023-02-25T15:10:17.569Z,99888.81
2023-02-25T15:13:26.144Z,99881.81
2023-02-25T15:16:14.546Z,99888.25
2023-02-25T15:19:05.991Z,99886.03
2023-02-25T15:21:49.698Z,99894.44
2023-02-25T15:24:28.458Z,99884.47
2023-02-25T15:26:56.809Z,99877.44
2023-02-25T15:29:29.576Z,99888.63
2023-02-25T15:32:25.310Z,99879.88
2023-02-25T15:35:00.029Z,99876.16
2023-02-25T15:37:32.793Z,99891.16
2023-02-25T15:40:24.341Z,99888.19
2023-02-25T15:42:58.462Z,99887.97
2023-02-25T15:45:36.704Z,99883.16
2023-02-25T15:48:12.593Z,99882.78
2023-02-25T15:50:42.218Z,99876.81
2023-02-25T15:53:23.557Z,99876.81
2023-02-25T15:55:51.500Z,99877.38
2023-02-25T15:58:24.139Z,99876.25
2023-02-25T16:00:55.182Z,99876.25
2023-02-25T16:03:38.409Z,99875.22
2023-02-25T16:06:39.065Z,99879.59
2023-02-25T16:09:17.935Z,99880.25
2023-02-25T16:11:51.518Z,99869.06
2023-02-25T16:14:23.298Z,99870.97
2023-02-25T16:17:05.465Z,99870.47
2023-02-25T16:19:36.289Z,99863.81
2023-02-25T16:22:07.133Z,99869.25
2023-02-25T16:24:36.801Z,99872.91
2023-02-25T16:27:15.860Z,99867.63
2023-02-25T16:29:55.255Z,99866.19
2023-02-25T16:32:44.093Z,99871.34
2023-02-25T16:35:28.825Z,99870.47
2023-02-25T16:38:06.747Z,99867.03
2023-02-25T16:40:42.735Z,99871.25
2023-02-25T16:43:16.295Z,99869.72
2023-02-25T16:46:04.847Z,99874.31
2023-02-25T16:48:39.038Z,99881.66
2023-02-25T16:51:12.787Z,99885.53
2023-02-25T16:53:44.551Z,99877.81
2023-02-25T16:56:19.983Z,99875.97
2023-02-25T16:59:06.870Z,99881.38
2023-02-25T17:01:36.482Z,99878.84
2023-02-25T17:04:16.666Z,99884.34
2023-02-25T17:06:43.713Z,99881.97
2023-02-25T17:09:30.667Z,99882.41
2023-02-25T17:11:58.578Z,99877.50
2023-02-25T17:14:25.775Z,99880.91
2023-02-25T17:16:53.312Z,99884.91
2023-02-25T17:19:21.983Z,99884.09
2023-02-25T17:21:55.948Z,99888.53
2023-02-25T17:24:27.636Z,99893.06
2023-02-25T17:26:55.238Z,99907.81
2023-02-25T17:29:22.668Z,99902.31
2023-02-25T17:31:54.909Z,99907.88
2023-02-25T17:34:35.090Z,99910.19
2023-02-25T17:37:06.199Z,99912.56
2023-02-25T17:39:33.858Z,99916.69
2023-02-25T17:42:00.779Z,99924.06
2023-02-25T17:44:36.577Z,99923.88
2023-02-25T17:47:04.567Z,99918.75
2023-02-25T17:49:33.556Z,99918.75
2023-02-25T17:52:21.629Z,99916.75
2023-02-25T17:54:58.433Z,99927.09
2023-02-25T17:57:27.033Z,99930.56
2023-02-25T17:59:56.865Z,99930.00
2023-02-25T18:02:42.087Z,99940.31
2023-02-25T18:05:18.479Z,99934.19
2023-02-25T18:08:18.737Z,99936.84
2023-02-25T18:10:55.223Z,99944.41
2023-02-25T18:13:28.834Z,99949.38
2023-02-25T18:16:12.470Z,99944.44
2023-02-25T18:18:40.504Z,99944.88
2023-02-25T18:21:11.249Z,99955.16
2023-02-25T18:23:38.226Z,99947.75
2023-02-25T18:26:26.672Z,99946.31
2023-02-25T18:28:55.659Z,99952.50
2023-02-25T18:31:22.525Z,99947.78
2023-02-25T18:33:49.896Z,99962.97
2023-02-25T18:36:23.933Z,99955.19
2023-02-25T18:38:52.738Z,99956.44
2023-02-25T18:41:19.567Z,99955.19
2023-02-25T18:43:46.793Z,99952.38
2023-02-25T18:46:13.869Z,99960.53
2023-02-25T18:48:40.702Z,99959.53
2023-02-25T18:51:14.213Z,99961.97
2023-02-25T18:53:41.924Z,99960.53
2023-02-25T18:56:15.297Z,99963.81
2023-02-25T18:58:43.006Z,99957.66
2023-02-25T19:01:20.031Z,99963.00
2023-02-25T19:03:47.030Z,99968.94
2023-02-25T19:06:13.868Z,99968.94
2023-02-25T19:08:40.710Z,99973.44
2023-02-25T19:11:07.531Z,99972.00
2023-02-25T19:13:40.568Z,99968.72
2023-02-25T19:16:07.856Z,99977.97
2023-02-25T19:18:36.758Z,99977.53
2023-02-25T19:21:04.738Z,99978.94
2023-02-25T19:23:31.696Z,99982.06
2023-02-25T19:26:00.524Z,99979.38
2023-02-25T19:28:27.311Z,99991.28
2023-02-25T19:30:54.213Z,99995.34
2023-02-25T19:33:21.239Z,99995.16
2023-02-25T19:35:48.295Z,99998.22
2023-02-25T19:38:18.556Z,99994.91
2023-02-25T19:40:47.646Z,99996.13
2023-02-25T19:43:15.936Z,99992.06
2023-02-25T19:45:43.531Z,99998.59
2023-02-25T19:48:10.780Z,99996.31
2023-02-25T19:50:40.859Z,100000.13
2023-02-25T19:53:07.705Z,99991.16
2023-02-25T19:55:34.528Z,99995.47
2023-02-25T19:58:02.046Z,99998.91
2023-02-25T20:00:28.908Z,100004.78
2023-02-25T20:02:56.315Z,100008.09
2023-02-25T20:05:23.645Z,100002.06
2023-02-25T20:07:51.399Z,100004.72
2023-02-25T20:10:18.827Z,100001.88
2023-02-25T20:12:46.936Z,100005.75
2023-02-25T20:15:15.211Z,100006.34
2023-02-25T20:17:43.268Z,100004.06
2023-02-25T20:20:11.822Z,100010.31
2023-02-25T20:22:39.554Z,100003.13
2023-02-25T20:25:08.055Z,100009.81
2023-02-25T20:27:37.033Z,100007.53
2023-02-25T20:30:06.602Z,100010.47
2023-02-25T20:32:34.164Z,100016.59
2023-02-25T20:35:01.380Z,100026.78
2023-02-25T20:37:37.276Z,100025.75
2023-02-25T20:40:08.118Z,100028.03
2023-02-25T20:42:35.057Z,100034.53
2023-02-25T20:45:02.245Z,100033.13
2023-02-25T20:47:37.289Z,100037.59
2023-02-25T20:50:08.067Z,100044.75
2023-02-25T20:52:34.902Z,100034.28
2023-02-25T20:55:01.761Z,100033.16
2023-02-25T20:57:28.674Z,100032.22
2023-02-25T20:59:55.464Z,100031.19
2023-02-25T21:02:23.011Z,100030.81
2023-02-25T21:04:50.575Z,100033.84
2023-02-25T21:07:17.700Z,100037.88
2023-02-25T21:09:44.589Z,100043.25
2023-02-25T21:12:11.445Z,100045.84
2023-02-25T21:14:38.216Z,100048.38
2023-02-25T21:17:09.376Z,100047.38
2023-02-25T21:19:38.681Z,100053.13
2023-02-25T21:22:06.613Z,100054.53
2023-02-25T21:24:33.773Z,100058.59
2023-02-25T21:27:01.505Z,100060.53
2023-02-25T21:29:28.530Z,100061.00
2023-02-25T21:31:55.515Z,100065.91
2023-02-25T21:34:22.410Z,100066.16
2023-02-25T21:36:49.142Z,100070.00
2023-02-25T21:39:16.297Z,100063.03
2023-02-25T21:41:44.793Z,100068.97
2023-02-25T21:44:12.642Z,100061.59
2023-02-25T21:46:40.313Z,100062.13
2023-02-25T21:49:07.056Z,100056.31
2023-02-25T21:51:33.957Z,100057.34
2023-02-25T21:54:01.782Z,100053.22
2023-02-25T21:56:30.876Z,100060.25
2023-02-25T21:59:00.592Z,100056.81
2023-02-25T22:01:34.354Z,100059.13
2023-02-25T22:04:01.375Z,100054.16
2023-02-25T22:06:28.666Z,100058.72
2023-02-25T22:08:56.772Z,100063.91
2023-02-25T22:11:32.649Z,100061.38
2023-02-25T22:14:00.833Z,100056.00
2023-02-25T22:16:28.054Z,100056.69
2023-02-25T22:18:56.159Z,100054.88
2023-02-25T22:21:31.024Z,100063.34
2023-02-25T22:24:00.778Z,100053.56
2023-02-25T22:26:30.655Z,100059.09
2023-02-25T22:29:02.249Z,100059.72
2023-02-25T22:31:29.852Z,100065.13
2023-02-25T22:33:57.517Z,100057.53
2023-02-25T22:36:25.182Z,100053.72
2023-02-25T22:38:52.624Z,100056.16
2023-02-25T22:41:21.016Z,100057.22
2023-02-25T22:43:48.980Z,100050.72
2023-02-25T22:46:19.437Z,100052.97
2023-02-25T22:48:48.239Z,100055.22
2023-02-25T22:51:30.997Z,100052.53
2023-02-25T22:53:58.324Z,100057.00
2023-02-25T22:56:26.068Z,100052.31
2023-02-25T22:58:53.786Z,100049.03
2023-02-25T23:01:22.424Z,100051.53
2023-02-25T23:03:50.226Z,100052.13
2023-02-25T23:06:18.809Z,100047.63
2023-02-25T23:08:46.023Z,100044.34
2023-02-25T23:11:27.654Z,100048.88
2023-02-25T23:13:58.363Z,100047.41
2023-02-25T23:16:28.743Z,100044.75
2023-02-25T23:18:58.178Z,100044.75
2023-02-25T23:21:25.788Z,100036.78
2023-02-25T23:23:55.430Z,100041.91
2023-02-25T23:26:25.568Z,100038.38
2023-02-25T23:29:00.343Z,100039.41
2023-02-25T23:31:33.833Z,100041.19
2023-02-25T23:34:03.318Z,100037.31
2023-02-25T23:36:30.115Z,100033.59
2023-02-25T23:38:59.303Z,100037.91
2023-02-25T23:41:27.481Z,100038.56
2023-02-25T23:43:56.002Z,100037.13
2023-02-25T23:46:24.781Z,100033.66
2023-02-25T23:48:58.619Z,100034.28
2023-02-25T23:51:26.007Z,100037.13
2023-02-25T23:53:54.947Z,100033.66
2023-02-25T23:56:23.036Z,100044.28
2023-02-25T23:58:51.451Z,100037.50
