createdAt,value
2018-03-17T00:00:54.069Z,12.43
2018-03-17T00:03:22.328Z,13.07
2018-03-17T00:05:50.625Z,13.67
2018-03-17T00:08:19.349Z,12.37
2018-03-17T00:10:47.611Z,11.97
2018-03-17T00:13:16.008Z,13.13
2018-03-17T00:15:44.501Z,13.10
2018-03-17T00:18:13.571Z,12.77
2018-03-17T00:20:41.880Z,13.30
2018-03-17T00:23:11.120Z,13.13
2018-03-17T00:25:39.385Z,9.70
2018-03-17T00:46:12.047Z,10.27
2018-03-17T00:48:40.315Z,10.77
2018-03-17T00:51:08.586Z,10.73
2018-03-17T00:53:36.883Z,11.37
2018-03-17T00:56:05.432Z,11.70
2018-03-17T00:58:33.699Z,13.77
2018-03-17T01:01:01.951Z,16.57
2018-03-17T01:03:30.248Z,14.27
2018-03-17T01:05:59.333Z,15.10
2018-03-17T01:08:28.376Z,15.13
2018-03-17T01:10:56.643Z,16.63
2018-03-17T01:13:24.886Z,15.10
2018-03-17T01:15:53.918Z,12.47
2018-03-17T01:18:22.185Z,14.73
2018-03-17T01:20:50.426Z,13.30
2018-03-17T01:23:18.763Z,12.93
2018-03-17T01:25:47.064Z,11.77
2018-03-17T01:28:15.365Z,12.70
2018-03-17T01:30:43.651Z,12.30
2018-03-17T01:33:11.931Z,12.57
2018-03-17T01:35:40.193Z,12.90
2018-03-17T01:38:08.599Z,13.13
2018-03-17T01:40:36.839Z,14.77
2018-03-17T01:43:05.166Z,12.90
2018-03-17T01:45:34.436Z,12.60
2018-03-17T01:48:02.727Z,13.07
2018-03-17T01:50:30.962Z,13.77
2018-03-17T01:52:59.260Z,13.50
2018-03-17T01:55:27.548Z,12.93
2018-03-17T01:57:56.515Z,13.40
2018-03-17T02:00:25.149Z,13.40
2018-03-17T02:02:53.437Z,13.27
2018-03-17T02:05:21.695Z,14.80
2018-03-17T02:07:49.970Z,14.03
2018-03-17T02:10:18.211Z,14.57
2018-03-17T02:12:46.483Z,14.30
2018-03-17T02:33:18.384Z,15.20
2018-03-17T02:35:46.655Z,21.90
2018-03-17T02:38:15.657Z,13.97
2018-03-17T02:40:44.308Z,13.87
2018-03-17T02:43:12.567Z,13.57
2018-03-17T02:45:40.852Z,13.17
2018-03-17T02:48:09.144Z,14.67
2018-03-17T02:50:37.405Z,12.20
2018-03-17T02:53:05.665Z,14.00
2018-03-17T02:55:34.217Z,14.00
2018-03-17T02:58:02.528Z,13.80
2018-03-17T03:00:30.796Z,13.30
2018-03-17T03:02:59.811Z,14.57
2018-03-17T03:05:28.121Z,13.57
2018-03-17T03:07:57.228Z,14.47
2018-03-17T03:10:25.536Z,13.90
2018-03-17T03:12:53.828Z,14.50
2018-03-17T03:15:22.848Z,13.50
2018-03-17T03:17:51.171Z,13.63
2018-03-17T03:20:19.438Z,14.00
2018-03-17T03:22:47.737Z,14.27
2018-03-17T03:25:16.109Z,13.73
2018-03-17T03:27:44.405Z,13.77
2018-03-17T03:30:12.672Z,15.53
2018-03-17T03:32:40.993Z,13.17
2018-03-17T03:35:10.104Z,13.27
2018-03-17T03:37:38.748Z,12.33
2018-03-17T03:40:07.036Z,14.43
2018-03-17T03:42:35.342Z,14.90
2018-03-17T03:45:04.368Z,14.23
2018-03-17T04:05:36.793Z,14.60
2018-03-17T04:08:05.096Z,14.07
2018-03-17T04:10:34.192Z,13.97
2018-03-17T04:13:03.958Z,11.27
2018-03-17T04:15:32.198Z,12.90
2018-03-17T04:18:01.277Z,15.63
2018-03-17T04:20:29.780Z,14.00
2018-03-17T04:22:58.034Z,18.97
2018-03-17T04:25:26.312Z,18.07
2018-03-17T04:27:54.737Z,19.67
2018-03-17T04:30:23.780Z,18.70
2018-03-17T04:32:52.049Z,18.93
2018-03-17T04:35:20.584Z,16.27
2018-03-17T04:37:48.815Z,20.80
2018-03-17T04:40:17.055Z,17.60
2018-03-17T04:42:46.317Z,16.27
2018-03-17T05:03:17.396Z,18.77
2018-03-17T05:05:45.688Z,19.33
2018-03-17T05:08:14.765Z,16.57
2018-03-17T05:10:43.032Z,16.27
2018-03-17T05:13:11.353Z,17.07
2018-03-17T05:15:39.615Z,15.77
2018-03-17T05:18:07.888Z,12.93
2018-03-17T05:20:36.338Z,16.40
2018-03-17T05:23:04.611Z,17.47
2018-03-17T05:25:32.908Z,16.90
2018-03-17T05:28:01.229Z,14.40
2018-03-17T05:30:29.468Z,14.73
2018-03-17T05:32:57.774Z,14.63
2018-03-17T05:35:26.050Z,14.00
2018-03-17T05:37:54.320Z,14.30
2018-03-17T05:40:22.594Z,14.27
2018-03-17T05:42:50.958Z,15.57
2018-03-17T05:45:19.206Z,15.70
2018-03-17T05:47:48.253Z,15.17
2018-03-17T05:50:16.647Z,13.47
2018-03-17T05:52:44.863Z,16.27
2018-03-17T05:55:14.650Z,15.80
2018-03-17T05:57:42.927Z,16.30
2018-03-17T06:00:11.203Z,15.77
2018-03-17T06:20:44.590Z,17.73
2018-03-17T06:23:12.872Z,18.43
2018-03-17T06:25:41.112Z,19.30
2018-03-17T06:28:10.200Z,15.63
2018-03-17T06:30:38.600Z,15.97
2018-03-17T06:33:06.877Z,15.43
2018-03-17T06:35:35.544Z,15.97
2018-03-17T06:38:03.816Z,15.13
2018-03-17T06:40:32.051Z,16.90
2018-03-17T06:43:00.352Z,14.27
2018-03-17T06:45:28.576Z,16.33
2018-03-17T07:06:08.103Z,16.73
2018-03-17T07:08:36.379Z,16.90
2018-03-17T07:11:04.620Z,16.47
2018-03-17T07:13:32.956Z,17.07
2018-03-17T07:16:01.260Z,17.20
2018-03-17T07:36:33.401Z,21.07
2018-03-17T07:39:01.739Z,21.33
2018-03-17T07:41:30.780Z,19.23
2018-03-17T07:43:59.324Z,21.40
2018-03-17T07:46:27.626Z,20.70
2018-03-17T07:48:56.675Z,18.73
2018-03-17T07:51:25.208Z,24.00
2018-03-17T08:11:58.316Z,15.63
2018-03-17T08:14:27.598Z,15.53
2018-03-17T08:16:56.671Z,13.33
2018-03-17T08:19:24.947Z,16.03
2018-03-17T08:21:53.205Z,15.70
2018-03-17T08:42:25.912Z,18.50
2018-03-17T08:44:54.198Z,17.10
2018-03-17T08:47:22.473Z,18.13
2018-03-17T08:49:50.731Z,19.23
2018-03-17T09:10:21.502Z,18.23
2018-03-17T09:12:49.775Z,17.23
2018-03-17T09:15:18.026Z,14.63
2018-03-17T09:17:47.183Z,19.17
2018-03-17T09:20:15.453Z,21.20
2018-03-17T09:40:46.959Z,23.17
2018-03-17T09:43:15.261Z,19.57
2018-03-17T09:45:43.564Z,19.50
2018-03-17T09:48:11.874Z,21.70
2018-03-17T09:50:40.103Z,20.10
2018-03-17T09:53:09.123Z,21.17
2018-03-17T10:13:40.243Z,20.10
2018-03-17T10:16:08.528Z,16.40
2018-03-17T10:18:36.796Z,18.57
2018-03-17T10:21:05.286Z,17.57
2018-03-17T10:41:36.497Z,17.90
2018-03-17T10:44:05.551Z,18.93
2018-03-17T10:46:33.815Z,18.23
2018-03-17T11:07:07.657Z,15.80
2018-03-17T11:09:35.927Z,19.50
2018-03-17T11:12:04.199Z,17.43
2018-03-17T11:14:32.468Z,18.40
2018-03-17T11:17:00.731Z,19.33
2018-03-17T11:19:29.061Z,21.37
2018-03-17T11:21:57.443Z,19.87
2018-03-17T11:24:25.732Z,19.93
2018-03-17T11:26:54.100Z,18.90
2018-03-17T11:29:22.598Z,19.43
2018-03-17T11:31:50.902Z,19.17
2018-03-17T11:34:19.268Z,19.77
2018-03-17T11:36:47.564Z,20.87
2018-03-17T11:39:16.562Z,20.37
2018-03-17T11:59:48.388Z,21.20
2018-03-17T12:02:16.672Z,22.70
2018-03-17T12:04:44.956Z,16.33
2018-03-17T12:07:13.386Z,21.20
2018-03-17T12:09:41.619Z,21.83
2018-03-17T12:12:09.887Z,23.83
2018-03-17T12:14:38.168Z,20.70
2018-03-17T12:17:06.441Z,21.57
2018-03-17T12:19:34.720Z,24.40
2018-03-17T12:22:02.971Z,22.23
2018-03-17T12:24:32.010Z,18.37
2018-03-17T12:27:00.247Z,20.80
2018-03-17T12:47:32.091Z,20.50
2018-03-17T12:50:00.310Z,23.90
2018-03-17T13:10:34.747Z,21.40
2018-03-17T13:13:03.750Z,22.97
2018-03-17T13:15:32.788Z,22.47
2018-03-17T13:18:01.094Z,22.40
2018-03-17T13:20:29.417Z,25.33
2018-03-17T13:23:10.470Z,24.97
2018-03-17T13:25:38.808Z,22.87
2018-03-17T13:28:19.192Z,24.43
2018-03-17T13:30:47.570Z,25.17
2018-03-17T13:33:15.831Z,23.37
2018-03-17T13:35:56.311Z,26.73
2018-03-17T13:38:24.545Z,26.13
2018-03-17T13:40:52.844Z,26.37
2018-03-17T13:43:21.140Z,24.23
2018-03-17T13:45:49.387Z,26.70
2018-03-17T13:48:17.698Z,27.57
2018-03-17T13:50:46.008Z,34.47
2018-03-17T13:53:14.296Z,26.67
2018-03-17T14:13:45.392Z,34.33
2018-03-17T14:16:13.708Z,30.10
2018-03-17T14:36:44.093Z,32.10
2018-03-17T14:39:12.393Z,33.83
2018-03-17T14:41:41.448Z,35.00
2018-03-17T14:44:10.064Z,32.47
2018-03-17T14:46:39.070Z,31.37
2018-03-17T14:49:07.391Z,30.37
2018-03-17T15:09:39.120Z,29.30
2018-03-17T15:12:07.370Z,35.80
2018-03-17T15:14:35.610Z,34.10
2018-03-17T15:35:09.484Z,30.30
2018-03-17T15:37:37.795Z,35.60
2018-03-17T15:40:06.819Z,29.73
2018-03-17T15:42:35.120Z,31.73
2018-03-17T15:45:03.429Z,28.23
2018-03-17T15:47:31.699Z,35.33
2018-03-17T15:50:00.189Z,29.53
2018-03-17T16:10:34.421Z,26.67
2018-03-17T16:31:05.123Z,25.23
2018-03-17T16:33:34.127Z,23.97
2018-03-17T16:36:02.379Z,25.13
2018-03-17T16:38:31.684Z,25.83
2018-03-17T16:40:59.943Z,23.63
2018-03-17T17:01:33.401Z,20.63
2018-03-17T17:22:05.010Z,22.83
2018-03-17T17:24:33.307Z,25.13
2018-03-17T17:27:01.563Z,27.57
2018-03-17T17:29:29.873Z,26.03
2018-03-17T17:31:58.389Z,27.50
2018-03-17T17:34:26.685Z,24.13
2018-03-17T17:36:55.711Z,22.83
2018-03-17T17:39:24.093Z,24.43
2018-03-17T17:41:52.349Z,25.47
2018-03-17T17:44:20.640Z,26.50
2018-03-17T17:46:49.102Z,28.40
2018-03-17T18:07:21.437Z,23.93
2018-03-17T18:09:50.029Z,21.53
2018-03-17T18:12:19.070Z,21.73
2018-03-17T18:14:48.086Z,24.50
2018-03-17T18:17:16.731Z,26.33
2018-03-17T18:19:45.004Z,23.00
2018-03-17T18:22:13.326Z,23.67
2018-03-17T18:24:41.583Z,22.93
2018-03-17T18:27:09.875Z,23.97
2018-03-17T18:29:38.180Z,24.57
2018-03-17T18:32:07.440Z,22.47
2018-03-17T18:34:35.733Z,22.83
2018-03-17T18:37:04.011Z,24.63
2018-03-17T18:39:32.304Z,25.27
2018-03-17T18:42:00.580Z,23.33
2018-03-17T18:44:28.815Z,21.73
2018-03-17T18:46:57.127Z,22.70
2018-03-17T18:49:25.354Z,28.27
2018-03-17T18:51:53.640Z,25.30
2018-03-17T19:12:25.184Z,24.23
2018-03-17T19:14:53.416Z,22.57
2018-03-17T19:35:24.126Z,22.90
2018-03-17T19:37:52.357Z,23.03
2018-03-17T19:40:20.623Z,24.30
2018-03-17T20:00:51.902Z,22.77
2018-03-17T20:03:20.168Z,21.70
2018-03-17T20:23:52.800Z,22.73
2018-03-17T20:26:21.064Z,24.63
2018-03-17T20:28:49.303Z,23.90
2018-03-17T20:31:17.989Z,23.20
2018-03-17T20:33:47.051Z,20.50
2018-03-17T20:36:15.333Z,22.07
2018-03-17T20:38:43.620Z,20.70
2018-03-17T20:41:11.892Z,19.33
2018-03-17T20:43:40.212Z,20.33
2018-03-17T20:46:09.277Z,20.97
2018-03-17T20:48:37.517Z,19.93
2018-03-17T20:51:05.806Z,21.03
2018-03-17T20:53:34.096Z,19.47
2018-03-17T20:56:02.368Z,21.13
2018-03-17T20:58:30.673Z,21.13
2018-03-17T21:00:59.154Z,21.40
2018-03-17T21:03:27.468Z,21.43
2018-03-17T21:24:00.672Z,14.93
2018-03-17T21:26:28.944Z,16.60
2018-03-17T21:28:57.253Z,12.97
2018-03-17T21:31:26.544Z,15.20
2018-03-17T21:33:54.797Z,15.33
2018-03-17T21:36:23.031Z,15.50
2018-03-17T21:38:51.364Z,15.10
2018-03-17T21:41:19.636Z,16.27
2018-03-17T21:43:47.924Z,14.30
2018-03-17T21:46:16.249Z,13.97
2018-03-17T21:48:44.557Z,14.60
2018-03-17T21:51:12.811Z,15.50
2018-03-17T22:11:42.820Z,13.67
2018-03-17T22:32:16.324Z,13.73
2018-03-17T22:52:50.189Z,15.33
2018-03-17T22:55:18.423Z,15.67
2018-03-17T22:57:46.747Z,13.70
2018-03-17T23:00:15.610Z,17.30
2018-03-17T23:02:43.909Z,15.93
2018-03-17T23:05:12.179Z,13.60
2018-03-17T23:07:40.868Z,16.43
2018-03-17T23:10:09.128Z,14.63
2018-03-17T23:12:37.404Z,13.97
2018-03-17T23:15:06.033Z,15.13
2018-03-17T23:17:34.459Z,15.83
2018-03-17T23:20:02.735Z,14.37
2018-03-17T23:22:31.248Z,14.90
2018-03-17T23:24:59.524Z,15.30
2018-03-17T23:27:27.785Z,15.70
2018-03-17T23:29:56.082Z,14.43
2018-03-17T23:50:27.986Z,17.83
2018-03-17T23:52:56.431Z,16.53
2018-03-17T23:55:24.770Z,18.00
2018-03-17T23:57:52.990Z,19.47
