createdAt,value
2022-11-04T00:01:24.518Z,4.22
2022-11-04T00:03:56.477Z,4.40
2022-11-04T00:06:28.420Z,3.85
2022-11-04T00:09:00.796Z,4.10
2022-11-04T00:11:51.250Z,4.80
2022-11-04T00:17:14.628Z,4.90
2022-11-04T00:20:07.999Z,4.97
2022-11-04T00:23:00.934Z,5.70
2022-11-04T00:25:51.335Z,4.72
2022-11-04T00:34:04.619Z,5.70
2022-11-04T00:36:36.557Z,6.05
2022-11-04T00:39:08.489Z,6.78
2022-11-04T00:41:40.520Z,5.78
2022-11-04T00:44:12.439Z,5.57
2022-11-04T00:46:44.455Z,7.75
2022-11-04T00:49:16.429Z,6.18
2022-11-04T00:51:48.358Z,5.70
2022-11-04T00:54:20.286Z,5.85
2022-11-04T00:56:53.852Z,5.60
2022-11-04T00:59:25.901Z,6.13
2022-11-04T01:01:57.984Z,6.13
2022-11-04T01:04:30.498Z,6.10
2022-11-04T01:07:03.654Z,6.30
2022-11-04T01:09:35.764Z,6.18
2022-11-04T01:12:07.713Z,5.93
2022-11-04T01:14:39.635Z,5.78
2022-11-04T01:17:11.588Z,6.18
2022-11-04T01:19:43.717Z,5.55
2022-11-04T01:22:15.711Z,5.22
2022-11-04T01:24:47.664Z,5.85
2022-11-04T01:27:19.610Z,5.68
2022-11-04T01:29:51.546Z,5.50
2022-11-04T01:32:23.535Z,5.45
2022-11-04T01:34:55.419Z,5.20
2022-11-04T01:37:27.472Z,5.38
2022-11-04T01:39:59.751Z,6.63
2022-11-04T01:42:31.670Z,6.47
2022-11-04T01:45:03.811Z,5.72
2022-11-04T01:47:53.948Z,6.65
2022-11-04T01:50:30.434Z,6.00
2022-11-04T01:53:17.228Z,6.32
2022-11-04T01:55:56.797Z,6.90
2022-11-04T01:58:32.784Z,6.18
2022-11-04T02:01:04.751Z,6.47
2022-11-04T02:03:54.378Z,7.13
2022-11-04T02:06:26.305Z,7.22
2022-11-04T02:08:58.303Z,7.35
2022-11-04T02:12:02.333Z,7.93
2022-11-04T02:14:35.522Z,7.22
2022-11-04T02:17:19.614Z,7.38
2022-11-04T02:20:12.500Z,8.20
2022-11-04T02:23:15.109Z,8.40
2022-11-04T02:26:12.106Z,7.70
2022-11-04T02:29:16.381Z,7.97
2022-11-04T02:32:42.875Z,7.97
2022-11-04T02:35:30.002Z,8.68
2022-11-04T02:38:12.759Z,7.80
2022-11-04T02:41:12.656Z,6.22
2022-11-04T02:44:33.043Z,7.18
2022-11-04T02:47:07.916Z,5.80
2022-11-04T02:49:53.024Z,6.07
2022-11-04T02:52:33.323Z,5.90
2022-11-04T02:55:13.344Z,4.13
2022-11-04T02:57:48.708Z,4.55
2022-11-04T03:00:21.514Z,3.90
2022-11-04T03:03:11.060Z,3.60
2022-11-04T03:05:48.801Z,2.85
2022-11-04T03:08:35.584Z,2.70
2022-11-04T03:11:20.329Z,3.17
2022-11-04T03:14:05.710Z,2.13
2022-11-04T03:17:15.915Z,1.77
2022-11-04T03:20:04.546Z,1.80
2022-11-04T03:22:37.883Z,1.50
2022-11-04T03:25:10.597Z,1.80
2022-11-04T03:28:04.925Z,1.80
2022-11-04T03:30:45.998Z,2.15
2022-11-04T03:33:48.977Z,1.90
2022-11-04T03:36:23.843Z,1.80
2022-11-04T03:38:55.864Z,2.38
2022-11-04T03:41:45.126Z,2.10
2022-11-04T03:44:17.145Z,2.33
2022-11-04T03:46:51.675Z,2.30
2022-11-04T03:49:24.867Z,2.55
2022-11-04T03:51:58.815Z,2.65
2022-11-04T03:54:35.645Z,2.72
2022-11-04T03:57:54.756Z,2.75
2022-11-04T04:00:34.318Z,2.83
2022-11-04T04:03:44.338Z,2.95
2022-11-04T04:06:24.250Z,3.20
2022-11-04T04:09:22.972Z,3.10
2022-11-04T04:12:14.477Z,3.08
2022-11-04T04:14:57.132Z,3.40
2022-11-04T04:17:41.700Z,3.90
2022-11-04T04:20:19.095Z,3.55
2022-11-04T04:23:40.051Z,3.42
2022-11-04T04:26:32.244Z,4.40
2022-11-04T04:29:07.449Z,4.22
2022-11-04T04:31:50.024Z,4.10
2022-11-04T04:34:33.056Z,4.25
2022-11-04T04:37:31.338Z,4.07
2022-11-04T04:40:24.971Z,4.10
2022-11-04T04:43:15.940Z,4.60
2022-11-04T04:45:54.246Z,5.32
2022-11-04T04:48:26.279Z,4.20
2022-11-04T04:51:02.418Z,4.80
2022-11-04T04:53:34.304Z,4.90
2022-11-04T04:56:06.345Z,5.25
2022-11-04T04:58:38.275Z,5.25
2022-11-04T05:01:10.603Z,5.00
2022-11-04T05:03:45.273Z,5.30
2022-11-04T05:06:17.735Z,5.13
2022-11-04T05:08:49.632Z,4.80
2022-11-04T05:11:26.161Z,5.45
2022-11-04T05:13:59.229Z,5.75
2022-11-04T05:16:31.206Z,5.32
2022-11-04T05:19:03.131Z,5.60
2022-11-04T05:21:35.683Z,4.75
2022-11-04T05:24:07.754Z,5.32
2022-11-04T05:26:39.710Z,4.90
2022-11-04T05:29:12.646Z,5.25
2022-11-04T05:31:44.714Z,5.22
2022-11-04T05:34:16.823Z,4.63
2022-11-04T05:36:48.854Z,5.65
2022-11-04T05:39:20.995Z,4.50
2022-11-04T05:41:52.911Z,5.82
2022-11-04T05:44:24.882Z,5.07
2022-11-04T05:46:56.793Z,5.07
2022-11-04T05:49:28.682Z,4.78
2022-11-04T05:52:00.712Z,4.85
2022-11-04T05:54:32.602Z,5.85
2022-11-04T05:57:04.545Z,5.15
2022-11-04T05:59:36.482Z,5.68
2022-11-04T06:02:08.673Z,5.00
2022-11-04T06:04:40.792Z,5.20
2022-11-04T06:07:13.449Z,4.97
2022-11-04T06:09:45.353Z,5.55
2022-11-04T06:12:17.358Z,5.30
2022-11-04T06:14:49.307Z,5.55
2022-11-04T06:17:22.791Z,5.95
2022-11-04T06:19:54.725Z,4.82
2022-11-04T06:22:26.984Z,4.70
2022-11-04T06:24:58.881Z,5.28
2022-11-04T06:27:30.822Z,5.35
2022-11-04T06:30:02.852Z,5.57
2022-11-04T06:32:34.823Z,5.85
2022-11-04T06:35:09.101Z,5.40
2022-11-04T06:37:41.125Z,4.97
2022-11-04T06:40:13.406Z,4.57
2022-11-04T06:42:45.341Z,5.55
2022-11-04T06:45:17.457Z,4.45
2022-11-04T06:47:49.399Z,4.63
2022-11-04T06:50:22.128Z,5.57
2022-11-04T06:52:54.107Z,4.53
2022-11-04T06:55:26.300Z,4.30
2022-11-04T06:57:58.291Z,4.75
2022-11-04T07:00:30.216Z,4.40
2022-11-04T07:03:02.538Z,4.45
2022-11-04T07:05:34.728Z,4.22
2022-11-04T07:08:06.939Z,4.47
2022-11-04T07:10:39.084Z,4.35
2022-11-04T07:13:11.158Z,5.18
2022-11-04T07:15:43.199Z,3.83
2022-11-04T07:18:15.142Z,4.32
2022-11-04T07:20:47.768Z,3.95
2022-11-04T07:23:19.750Z,4.50
2022-11-04T07:25:51.758Z,4.20
2022-11-04T07:28:23.739Z,4.50
2022-11-04T07:30:58.597Z,4.10
2022-11-04T07:33:30.570Z,3.80
2022-11-04T07:36:10.368Z,3.92
2022-11-04T07:38:42.332Z,5.45
2022-11-04T07:41:15.407Z,4.78
2022-11-04T07:43:52.027Z,4.68
2022-11-04T07:46:23.999Z,4.50
2022-11-04T07:49:00.632Z,5.32
2022-11-04T07:51:32.784Z,4.10
2022-11-04T07:54:04.965Z,4.32
2022-11-04T07:56:36.871Z,4.65
2022-11-04T07:59:08.784Z,4.57
2022-11-04T08:01:40.734Z,4.13
2022-11-04T08:04:12.916Z,4.57
2022-11-04T08:06:44.994Z,5.20
2022-11-04T08:09:17.021Z,4.80
2022-11-04T08:11:49.666Z,5.13
2022-11-04T08:14:21.585Z,5.13
2022-11-04T08:16:53.552Z,5.35
2022-11-04T08:19:25.574Z,5.45
2022-11-04T08:21:57.524Z,5.45
2022-11-04T08:24:29.547Z,5.55
2022-11-04T08:27:02.075Z,4.95
2022-11-04T08:29:35.047Z,6.15
2022-11-04T08:32:08.244Z,5.55
2022-11-04T08:34:40.354Z,5.35
2022-11-04T08:37:16.820Z,5.35
2022-11-04T08:39:48.799Z,4.28
2022-11-04T08:42:20.708Z,4.47
2022-11-04T08:44:52.728Z,4.55
2022-11-04T08:47:24.643Z,4.53
2022-11-04T08:49:56.591Z,4.43
2022-11-04T08:52:28.532Z,4.10
2022-11-04T08:55:00.611Z,4.43
2022-11-04T08:57:32.585Z,5.20
2022-11-04T09:00:06.647Z,3.80
2022-11-04T09:02:38.613Z,4.50
2022-11-04T09:05:10.576Z,4.20
2022-11-04T09:07:43.046Z,4.25
2022-11-04T09:10:15.035Z,3.85
2022-11-04T09:12:47.212Z,3.30
2022-11-04T09:15:19.135Z,4.35
2022-11-04T09:17:51.061Z,4.32
2022-11-04T09:20:23.039Z,4.88
2022-11-04T09:22:56.517Z,6.22
2022-11-04T09:25:30.134Z,4.68
2022-11-04T09:28:02.148Z,4.00
2022-11-04T09:30:34.457Z,4.38
2022-11-04T09:33:06.551Z,3.85
2022-11-04T09:35:38.618Z,3.70
2022-11-04T09:38:10.519Z,3.63
2022-11-04T09:40:42.477Z,3.78
2022-11-04T09:43:57.852Z,3.60
2022-11-04T09:46:33.218Z,3.38
2022-11-04T09:49:09.037Z,3.40
2022-11-04T09:51:57.968Z,3.13
2022-11-04T09:54:49.023Z,3.70
2022-11-04T09:57:21.110Z,3.90
2022-11-04T09:59:53.768Z,3.97
2022-11-04T10:02:51.372Z,4.07
2022-11-04T10:05:39.793Z,4.32
2022-11-04T10:08:45.792Z,6.25
2022-11-04T10:11:37.995Z,3.10
2022-11-04T10:14:43.870Z,2.85
2022-11-04T10:17:43.463Z,2.65
2022-11-04T10:20:33.617Z,2.50
2022-11-04T10:23:23.192Z,2.67
2022-11-04T10:26:25.373Z,2.33
2022-11-04T10:29:04.724Z,2.10
2022-11-04T10:31:39.044Z,2.38
2022-11-04T10:34:48.733Z,1.55
2022-11-04T10:37:20.936Z,1.83
2022-11-04T10:40:17.253Z,2.10
2022-11-04T10:42:50.129Z,1.63
2022-11-04T10:45:31.463Z,1.70
2022-11-04T10:48:27.777Z,2.00
2022-11-04T10:51:00.497Z,1.83
2022-11-04T10:53:33.249Z,2.50
2022-11-04T10:56:24.058Z,2.40
2022-11-04T10:58:57.130Z,3.05
2022-11-04T11:01:35.670Z,4.40
2022-11-04T11:04:09.189Z,3.70
2022-11-04T11:06:41.516Z,6.32
2022-11-04T11:09:28.793Z,5.90
2022-11-04T11:12:49.996Z,1.65
2022-11-04T11:15:25.378Z,2.50
2022-11-04T11:18:21.234Z,8.07
2022-11-04T11:21:12.098Z,3.15
2022-11-04T11:23:48.515Z,3.92
2022-11-04T11:26:30.202Z,8.50
2022-11-04T11:29:04.201Z,3.38
2022-11-04T11:31:40.939Z,3.50
2022-11-04T11:34:22.794Z,4.50
2022-11-04T11:36:57.067Z,6.03
2022-11-04T11:39:32.775Z,4.03
2022-11-04T11:42:16.813Z,3.50
2022-11-04T11:44:53.140Z,3.42
2022-11-04T11:47:30.828Z,5.15
2022-11-04T11:50:20.943Z,3.67
2022-11-04T11:52:53.191Z,3.03
2022-11-04T11:55:36.269Z,3.28
2022-11-04T12:01:43.096Z,3.70
2022-11-04T12:10:50.996Z,4.55
2022-11-04T12:13:32.796Z,4.30
2022-11-04T12:16:42.393Z,4.15
2022-11-04T12:19:48.347Z,3.67
2022-11-04T12:22:55.624Z,4.43
2022-11-04T12:25:50.943Z,3.92
2022-11-04T12:28:51.404Z,3.75
2022-11-04T12:31:59.977Z,4.38
2022-11-04T12:34:46.407Z,4.15
2022-11-04T12:37:48.833Z,4.90
2022-11-04T12:40:28.346Z,4.30
2022-11-04T12:43:22.899Z,5.03
2022-11-04T12:46:30.645Z,4.53
2022-11-04T12:49:45.525Z,7.50
2022-11-04T12:52:38.533Z,3.65
2022-11-04T12:55:28.292Z,6.93
2022-11-04T12:58:31.428Z,3.97
2022-11-04T13:01:15.641Z,3.22
2022-11-04T13:03:55.510Z,2.90
2022-11-04T13:06:32.474Z,3.83
2022-11-04T13:09:37.010Z,3.80
2022-11-04T13:12:18.101Z,3.30
2022-11-04T13:15:04.712Z,3.40
2022-11-04T13:17:40.197Z,2.92
2022-11-04T13:20:15.293Z,3.35
2022-11-04T13:22:52.038Z,4.57
2022-11-04T13:25:31.451Z,3.35
2022-11-04T13:28:04.170Z,4.67
2022-11-04T13:31:02.791Z,3.45
2022-11-04T13:33:55.401Z,2.42
2022-11-04T13:36:48.601Z,2.55
2022-11-04T13:39:26.432Z,2.60
2022-11-04T13:42:19.885Z,2.83
2022-11-04T13:44:57.141Z,2.42
2022-11-04T13:47:55.808Z,2.60
2022-11-04T13:50:37.198Z,2.05
2022-11-04T13:53:11.757Z,2.13
2022-11-04T13:55:52.838Z,2.42
2022-11-04T13:58:27.277Z,2.15
2022-11-04T14:01:26.425Z,2.00
2022-11-04T14:04:13.602Z,1.90
2022-11-04T14:06:56.360Z,2.10
2022-11-04T14:09:43.515Z,2.15
2022-11-04T14:12:17.200Z,2.08
2022-11-04T14:15:04.720Z,2.13
2022-11-04T14:17:36.610Z,1.98
2022-11-04T14:20:29.939Z,2.45
2022-11-04T14:23:06.459Z,2.30
2022-11-04T14:25:44.408Z,1.95
2022-11-04T14:28:24.271Z,2.45
2022-11-04T14:31:16.979Z,1.75
2022-11-04T14:33:57.400Z,2.15
2022-11-04T14:36:42.160Z,1.90
2022-11-04T14:39:14.144Z,1.58
2022-11-04T14:41:59.880Z,2.47
2022-11-04T14:44:48.051Z,2.47
2022-11-04T14:47:33.216Z,2.03
2022-11-04T14:50:09.333Z,1.98
2022-11-04T14:52:52.143Z,2.08
2022-11-04T14:55:32.347Z,2.30
2022-11-04T14:58:26.333Z,2.00
2022-11-04T15:01:03.692Z,2.10
2022-11-04T15:06:47.021Z,2.45
2022-11-04T15:09:40.947Z,2.15
2022-11-04T15:12:36.766Z,2.13
2022-11-04T15:15:36.449Z,3.22
2022-11-04T15:18:28.488Z,2.20
2022-11-04T15:21:04.549Z,1.98
2022-11-04T15:23:47.413Z,2.13
2022-11-04T15:26:31.748Z,1.60
2022-11-04T15:29:11.695Z,1.83
2022-11-04T15:32:04.745Z,1.42
2022-11-04T15:34:37.466Z,1.20
2022-11-04T15:37:12.485Z,1.33
2022-11-04T15:39:48.082Z,2.38
2022-11-04T15:42:43.799Z,1.70
2022-11-04T15:45:39.572Z,1.38
2022-11-04T15:48:40.650Z,1.63
2022-11-04T15:51:25.961Z,1.55
2022-11-04T15:54:05.396Z,1.50
2022-11-04T15:56:49.795Z,1.90
2022-11-04T15:59:35.111Z,2.83
2022-11-04T16:02:25.249Z,1.88
2022-11-04T16:05:12.471Z,1.63
2022-11-04T16:07:47.660Z,1.73
2022-11-04T16:10:36.459Z,2.05
2022-11-04T16:13:14.649Z,1.67
2022-11-04T16:15:49.298Z,1.52
2022-11-04T16:18:26.681Z,1.38
2022-11-04T16:21:04.249Z,2.10
2022-11-04T16:23:46.509Z,2.05
2022-11-04T16:26:26.836Z,2.65
2022-11-04T16:31:37.319Z,2.67
2022-11-04T16:34:13.800Z,3.03
2022-11-04T16:36:45.754Z,2.55
2022-11-04T16:39:17.766Z,2.58
2022-11-04T16:41:49.787Z,3.45
2022-11-04T16:44:24.283Z,2.83
2022-11-04T16:46:57.272Z,3.10
2022-11-04T16:49:29.325Z,3.05
2022-11-04T16:52:03.292Z,2.92
2022-11-04T16:54:35.388Z,3.33
2022-11-04T16:57:11.874Z,2.72
2022-11-04T16:59:44.166Z,3.30
2022-11-04T17:02:28.349Z,2.85
2022-11-04T17:05:00.518Z,3.20
2022-11-04T17:07:51.707Z,2.80
2022-11-04T17:10:28.027Z,3.17
2022-11-04T17:12:59.978Z,2.22
2022-11-04T17:15:32.211Z,2.55
2022-11-04T17:18:04.233Z,2.40
2022-11-04T17:20:36.251Z,2.20
2022-11-04T17:23:12.622Z,2.47
2022-11-04T17:25:45.428Z,2.03
2022-11-04T17:28:17.460Z,2.42
2022-11-04T17:30:49.558Z,2.03
2022-11-04T17:33:21.812Z,2.33
2022-11-04T17:35:54.440Z,2.00
2022-11-04T17:38:26.420Z,1.92
2022-11-04T17:41:16.994Z,2.03
2022-11-04T17:44:00.681Z,2.58
2022-11-04T17:46:35.157Z,2.20
2022-11-04T17:49:20.008Z,2.63
2022-11-04T17:51:57.381Z,2.70
2022-11-04T17:54:30.565Z,2.55
2022-11-04T17:57:02.607Z,2.97
2022-11-04T17:59:36.953Z,3.15
2022-11-04T18:02:09.343Z,2.50
2022-11-04T18:04:41.476Z,1.90
2022-11-04T18:07:13.517Z,2.33
2022-11-04T18:09:45.442Z,2.92
2022-11-04T18:12:35.867Z,3.30
2022-11-04T18:17:46.313Z,3.78
2022-11-04T18:20:18.332Z,3.45
2022-11-04T18:22:50.435Z,4.15
2022-11-04T18:25:22.451Z,4.20
2022-11-04T18:27:54.570Z,3.83
2022-11-04T18:30:26.898Z,3.80
2022-11-04T18:32:58.922Z,3.28
2022-11-04T18:35:30.948Z,4.35
2022-11-04T18:38:02.899Z,3.47
2022-11-04T18:40:34.899Z,3.50
2022-11-04T18:43:09.039Z,2.83
2022-11-04T18:45:41.574Z,3.30
2022-11-04T18:48:13.607Z,3.15
2022-11-04T18:50:45.592Z,3.53
2022-11-04T18:53:21.658Z,3.05
2022-11-04T18:58:40.521Z,3.72
2022-11-04T19:01:26.082Z,3.42
2022-11-04T19:03:58.439Z,3.45
2022-11-04T19:06:35.331Z,3.80
2022-11-04T19:09:44.838Z,3.92
2022-11-04T19:12:22.060Z,3.33
2022-11-04T19:14:54.332Z,3.47
2022-11-04T19:17:26.613Z,3.40
2022-11-04T19:19:58.631Z,3.75
2022-11-04T19:22:30.825Z,3.15
2022-11-04T19:25:02.800Z,4.03
2022-11-04T19:27:34.825Z,3.42
2022-11-04T19:30:07.928Z,3.30
2022-11-04T19:32:40.184Z,3.63
2022-11-04T19:35:12.352Z,3.83
2022-11-04T19:37:44.490Z,3.20
2022-11-04T19:40:16.526Z,3.70
2022-11-04T19:43:10.268Z,3.47
2022-11-04T19:45:45.595Z,3.03
2022-11-04T19:48:19.828Z,4.28
2022-11-04T19:50:52.156Z,3.90
2022-11-04T19:53:24.448Z,3.25
2022-11-04T19:55:59.385Z,4.28
2022-11-04T19:58:31.518Z,8.43
2022-11-04T20:01:08.395Z,5.30
2022-11-04T20:03:41.226Z,4.55
2022-11-04T20:06:16.630Z,12.60
2022-11-04T20:08:49.059Z,7.80
2022-11-04T20:11:21.259Z,5.43
2022-11-04T20:13:53.352Z,7.43
2022-11-04T20:16:31.587Z,8.48
2022-11-04T20:19:05.048Z,7.53
2022-11-04T20:21:37.478Z,7.50
2022-11-04T20:24:13.063Z,5.70
2022-11-04T20:26:47.066Z,5.03
2022-11-04T20:29:19.172Z,7.18
2022-11-04T20:31:51.086Z,7.22
2022-11-04T20:34:23.167Z,5.70
2022-11-04T20:36:58.544Z,5.93
2022-11-04T20:39:36.133Z,5.35
2022-11-04T20:42:08.325Z,5.63
2022-11-04T20:44:40.725Z,6.07
2022-11-04T20:47:12.616Z,5.22
2022-11-04T20:49:45.211Z,5.65
2022-11-04T20:52:17.398Z,5.47
2022-11-04T20:54:49.412Z,5.72
2022-11-04T20:57:21.747Z,6.00
2022-11-04T20:59:59.371Z,7.28
2022-11-04T21:02:31.735Z,5.47
2022-11-04T21:05:04.163Z,5.97
2022-11-04T21:07:37.045Z,6.35
2022-11-04T21:10:09.426Z,5.65
2022-11-04T21:12:41.527Z,5.57
2022-11-04T21:15:33.578Z,6.30
2022-11-04T21:18:05.787Z,5.50
2022-11-04T21:20:42.666Z,5.78
2022-11-04T21:23:16.326Z,5.25
2022-11-04T21:25:53.980Z,5.45
2022-11-04T21:28:26.513Z,5.72
2022-11-04T21:31:05.170Z,5.80
2022-11-04T21:33:38.230Z,5.45
2022-11-04T21:36:12.545Z,5.13
2022-11-04T21:38:45.450Z,5.75
2022-11-04T21:41:25.364Z,4.78
2022-11-04T21:43:59.600Z,5.68
2022-11-04T21:46:33.652Z,5.47
2022-11-04T21:49:06.423Z,5.35
2022-11-04T21:51:38.460Z,4.68
2022-11-04T21:54:11.179Z,5.43
2022-11-04T21:56:43.206Z,5.95
2022-11-04T21:59:18.750Z,5.32
2022-11-04T22:01:50.859Z,5.78
2022-11-04T22:04:22.903Z,5.68
2022-11-04T22:06:54.937Z,7.07
2022-11-04T22:09:26.893Z,5.70
2022-11-04T22:11:59.023Z,5.30
2022-11-04T22:14:31.093Z,5.63
2022-11-04T22:17:03.102Z,5.28
2022-11-04T22:19:35.025Z,5.00
2022-11-04T22:22:07.055Z,5.05
2022-11-04T22:24:39.151Z,4.82
2022-11-04T22:27:11.174Z,5.45
2022-11-04T22:29:43.220Z,5.38
2022-11-04T22:32:15.415Z,5.28
2022-11-04T22:34:47.390Z,6.15
2022-11-04T22:37:19.397Z,6.65
2022-11-04T22:39:51.448Z,4.80
2022-11-04T22:42:23.482Z,5.05
2022-11-04T22:44:55.524Z,6.25
2022-11-04T22:47:27.897Z,5.78
2022-11-04T22:49:59.888Z,6.50
2022-11-04T22:52:31.873Z,6.35
2022-11-04T22:55:04.032Z,8.20
2022-11-04T22:57:36.190Z,7.57
2022-11-04T23:00:10.631Z,7.80
2022-11-04T23:02:42.805Z,7.25
2022-11-04T23:05:16.165Z,7.22
2022-11-04T23:07:48.373Z,7.22
2022-11-04T23:10:39.157Z,6.88
2022-11-04T23:13:29.636Z,7.20
2022-11-04T23:16:20.305Z,7.07
2022-11-04T23:18:52.699Z,6.43
2022-11-04T23:21:43.548Z,7.00
2022-11-04T23:24:34.333Z,6.05
2022-11-04T23:27:07.141Z,6.45
2022-11-04T23:29:57.944Z,6.93
2022-11-04T23:32:29.866Z,6.40
2022-11-04T23:35:20.291Z,6.57
2022-11-04T23:40:31.839Z,7.00
2022-11-04T23:43:03.932Z,5.68
2022-11-04T23:45:54.542Z,6.57
2022-11-04T23:48:45.144Z,7.65
2022-11-04T23:51:35.649Z,6.82
2022-11-04T23:54:27.414Z,6.13
2022-11-04T23:57:17.976Z,6.20
