createdAt,value
2023-01-07T00:04:17.995Z,10.27
2023-01-07T00:09:22.368Z,10.23
2023-01-07T00:14:25.381Z,10.13
2023-01-07T00:19:28.354Z,10.06
2023-01-07T00:24:34.231Z,10.06
2023-01-07T00:29:38.761Z,10.13
2023-01-07T00:34:42.395Z,10.27
2023-01-07T00:39:46.847Z,10.31
2023-01-07T00:44:49.926Z,10.31
2023-01-07T00:49:53.083Z,10.25
2023-01-07T00:54:59.139Z,10.24
2023-01-07T01:00:02.406Z,10.13
2023-01-07T01:05:06.586Z,10.01
2023-01-07T01:10:14.415Z,9.98
2023-01-07T01:15:19.744Z,10.01
2023-01-07T01:20:23.125Z,10.07
2023-01-07T01:25:27.717Z,9.99
2023-01-07T01:30:30.655Z,10.00
2023-01-07T01:35:35.323Z,10.11
2023-01-07T01:40:39.752Z,10.19
2023-01-07T01:45:44.029Z,10.25
2023-01-07T01:50:52.054Z,10.31
2023-01-07T01:56:00.018Z,10.31
2023-01-07T02:01:03.542Z,10.22
2023-01-07T02:06:13.267Z,10.20
2023-01-07T02:11:29.229Z,10.11
2023-01-07T02:16:42.800Z,9.92
2023-01-07T02:21:54.717Z,9.78
2023-01-07T02:27:11.496Z,9.72
2023-01-07T02:32:31.691Z,9.65
2023-01-07T02:37:45.181Z,9.59
2023-01-07T02:43:00.010Z,9.52
2023-01-07T02:48:12.150Z,9.42
2023-01-07T02:53:23.154Z,9.43
2023-01-07T02:58:57.144Z,9.33
2023-01-07T03:04:37.419Z,9.32
2023-01-07T03:09:53.586Z,9.25
2023-01-07T03:15:04.906Z,9.22
2023-01-07T03:20:12.321Z,9.18
2023-01-07T03:25:20.716Z,9.16
2023-01-07T03:30:27.403Z,9.11
2023-01-07T03:35:33.939Z,9.07
2023-01-07T03:40:38.642Z,9.01
2023-01-07T03:45:43.903Z,9.01
2023-01-07T03:50:50.006Z,9.01
2023-01-07T03:55:53.283Z,9.01
2023-01-07T04:00:56.720Z,9.00
2023-01-07T04:06:01.331Z,8.98
2023-01-07T04:11:05.244Z,9.01
2023-01-07T04:16:09.246Z,9.06
2023-01-07T04:21:13.910Z,9.10
2023-01-07T04:26:17.568Z,9.09
2023-01-07T04:31:23.523Z,9.10
2023-01-07T04:36:28.141Z,9.10
2023-01-07T04:41:31.667Z,9.09
2023-01-07T04:46:35.145Z,9.07
2023-01-07T04:51:40.048Z,9.06
2023-01-07T04:56:43.461Z,9.00
2023-01-07T05:01:49.602Z,8.96
2023-01-07T05:06:57.993Z,8.95
2023-01-07T05:12:07.527Z,8.89
2023-01-07T05:17:11.317Z,9.03
2023-01-07T05:22:19.314Z,9.21
2023-01-07T05:27:25.610Z,9.31
2023-01-07T05:32:31.684Z,9.38
2023-01-07T05:37:36.443Z,9.41
2023-01-07T05:42:39.740Z,9.40
2023-01-07T05:47:44.203Z,9.42
2023-01-07T05:52:49.881Z,9.38
2023-01-07T05:57:53.154Z,9.45
2023-01-07T06:02:56.161Z,9.50
2023-01-07T06:08:00.514Z,9.48
2023-01-07T06:13:06.299Z,9.44
2023-01-07T06:18:09.670Z,9.48
2023-01-07T06:23:14.151Z,9.41
2023-01-07T06:28:17.282Z,9.24
2023-01-07T06:33:23.312Z,9.25
2023-01-07T06:38:27.644Z,9.28
2023-01-07T06:43:31.198Z,9.36
2023-01-07T06:48:34.358Z,9.47
2023-01-07T06:53:38.792Z,9.50
2023-01-07T06:58:41.898Z,9.55
2023-01-07T07:03:44.884Z,9.55
2023-01-07T07:08:49.323Z,9.47
2023-01-07T07:13:52.344Z,9.39
2023-01-07T07:18:55.834Z,9.28
2023-01-07T07:24:00.618Z,9.23
2023-01-07T07:29:03.687Z,9.25
2023-01-07T07:34:06.781Z,9.33
2023-01-07T07:39:12.278Z,9.39
2023-01-07T07:44:15.446Z,9.41
2023-01-07T07:49:18.447Z,9.39
2023-01-07T07:54:23.964Z,9.34
2023-01-07T07:59:27.293Z,9.32
2023-01-07T08:04:34.588Z,9.20
2023-01-07T08:09:39.235Z,9.15
2023-01-07T08:14:43.823Z,9.07
2023-01-07T08:19:46.914Z,9.26
2023-01-07T08:24:51.251Z,9.40
2023-01-07T08:29:54.956Z,9.50
2023-01-07T08:34:58.088Z,9.55
2023-01-07T08:40:05.738Z,9.62
2023-01-07T08:45:10.854Z,9.66
2023-01-07T08:50:13.923Z,9.70
2023-01-07T08:55:20.296Z,9.74
2023-01-07T09:00:23.977Z,9.80
2023-01-07T09:05:27.258Z,9.84
2023-01-07T09:10:32.216Z,9.88
2023-01-07T09:15:35.344Z,9.94
2023-01-07T09:20:38.407Z,9.89
2023-01-07T09:25:42.767Z,9.95
2023-01-07T09:30:48.206Z,9.98
2023-01-07T09:36:06.475Z,9.99
2023-01-07T09:41:26.621Z,10.15
2023-01-07T09:46:31.952Z,10.24
2023-01-07T09:51:39.434Z,10.30
2023-01-07T09:56:44.152Z,10.33
2023-01-07T10:07:22.321Z,10.40
2023-01-07T10:12:33.665Z,10.41
2023-01-07T10:17:47.067Z,10.38
2023-01-07T10:22:53.504Z,10.43
2023-01-07T10:28:04.265Z,10.52
2023-01-07T10:33:25.125Z,10.62
2023-01-07T10:38:31.344Z,10.71
2023-01-07T10:43:53.350Z,10.82
2023-01-07T10:49:11.995Z,10.91
2023-01-07T10:54:31.987Z,10.98
2023-01-07T10:59:38.079Z,10.97
2023-01-07T11:04:41.090Z,10.97
2023-01-07T11:09:49.137Z,10.99
2023-01-07T11:14:56.849Z,11.06
2023-01-07T11:19:59.971Z,11.04
2023-01-07T11:25:24.286Z,11.17
2023-01-07T11:30:32.656Z,11.20
2023-01-07T11:35:44.369Z,11.38
2023-01-07T11:40:59.956Z,11.43
2023-01-07T11:46:19.860Z,11.41
2023-01-07T11:51:25.673Z,11.37
2023-01-07T11:56:30.580Z,11.30
2023-01-07T12:01:43.075Z,11.29
2023-01-07T12:06:48.611Z,11.28
2023-01-07T12:11:55.508Z,11.24
2023-01-07T12:17:11.319Z,11.33
2023-01-07T12:22:25.059Z,11.41
2023-01-07T12:27:36.232Z,11.47
2023-01-07T12:32:55.592Z,11.56
2023-01-07T12:38:05.559Z,11.56
2023-01-07T12:43:15.119Z,11.54
2023-01-07T12:48:30.963Z,11.50
2023-01-07T12:53:40.691Z,11.59
2023-01-07T12:58:50.859Z,11.53
2023-01-07T13:04:07.081Z,11.56
2023-01-07T13:09:21.849Z,11.58
2023-01-07T13:14:28.568Z,11.52
2023-01-07T13:19:33.115Z,11.48
2023-01-07T13:24:56.163Z,11.50
2023-01-07T13:30:13.753Z,11.60
2023-01-07T13:35:32.643Z,11.60
2023-01-07T13:41:03.016Z,11.55
2023-01-07T13:46:11.687Z,11.59
2023-01-07T13:51:17.203Z,11.51
2023-01-07T13:56:51.529Z,11.54
2023-01-07T14:02:21.149Z,11.43
2023-01-07T14:07:27.985Z,11.25
2023-01-07T14:13:08.050Z,11.29
2023-01-07T14:18:50.244Z,11.38
2023-01-07T14:24:16.725Z,11.40
2023-01-07T14:29:40.817Z,11.41
2023-01-07T14:34:43.896Z,11.43
2023-01-07T14:39:48.813Z,11.38
2023-01-07T14:44:52.433Z,11.37
2023-01-07T14:50:20.401Z,11.32
2023-01-07T14:55:36.143Z,11.24
2023-01-07T15:00:57.614Z,11.24
2023-01-07T15:06:24.692Z,11.20
2023-01-07T15:11:47.647Z,11.18
2023-01-07T15:16:53.575Z,11.04
2023-01-07T15:22:08.311Z,11.07
2023-01-07T15:27:20.174Z,10.95
2023-01-07T15:32:38.046Z,10.89
2023-01-07T15:37:48.965Z,10.82
2023-01-07T15:42:56.145Z,10.77
2023-01-07T15:48:13.042Z,10.71
2023-01-07T15:53:26.682Z,10.64
2023-01-07T15:58:36.337Z,10.58
2023-01-07T16:03:40.681Z,10.40
2023-01-07T16:08:45.685Z,10.33
2023-01-07T16:13:59.380Z,10.20
2023-01-07T16:19:06.704Z,10.17
2023-01-07T16:24:16.727Z,10.17
2023-01-07T16:29:27.067Z,10.12
2023-01-07T16:34:54.530Z,9.83
2023-01-07T16:40:28.935Z,9.66
2023-01-07T16:46:13.422Z,9.52
2023-01-07T16:51:36.785Z,9.46
2023-01-07T16:56:50.885Z,9.40
2023-01-07T17:01:56.393Z,9.38
2023-01-07T17:07:02.117Z,9.39
2023-01-07T17:12:06.701Z,9.47
2023-01-07T17:17:22.883Z,9.61
2023-01-07T17:22:31.963Z,9.61
2023-01-07T17:27:39.500Z,9.56
2023-01-07T17:32:44.894Z,9.55
2023-01-07T17:37:52.604Z,9.55
2023-01-07T17:43:14.456Z,9.50
2023-01-07T17:48:20.047Z,9.43
2023-01-07T17:53:27.853Z,9.41
2023-01-07T17:58:36.446Z,9.45
2023-01-07T18:03:41.286Z,9.46
2023-01-07T18:08:44.539Z,9.45
2023-01-07T18:13:47.893Z,9.32
2023-01-07T18:18:56.595Z,9.22
2023-01-07T18:23:59.708Z,9.14
2023-01-07T18:29:02.709Z,9.08
2023-01-07T18:34:07.070Z,8.96
2023-01-07T18:39:20.168Z,8.88
2023-01-07T18:44:27.168Z,8.91
2023-01-07T18:49:31.549Z,9.05
2023-01-07T18:54:39.996Z,9.14
2023-01-07T18:59:43.364Z,9.25
2023-01-07T19:04:55.175Z,9.29
2023-01-07T19:09:58.349Z,9.34
2023-01-07T19:15:04.660Z,9.40
2023-01-07T19:20:10.322Z,9.41
2023-01-07T19:25:15.751Z,9.32
2023-01-07T19:30:19.155Z,9.41
2023-01-07T19:35:23.626Z,9.50
2023-01-07T19:40:26.701Z,9.60
2023-01-07T19:45:32.891Z,9.64
2023-01-07T19:50:37.341Z,9.65
2023-01-07T19:55:40.292Z,9.70
2023-01-07T20:00:43.397Z,9.72
2023-01-07T20:05:52.826Z,9.75
2023-01-07T20:11:01.495Z,9.65
2023-01-07T20:16:06.354Z,9.70
2023-01-07T20:21:11.628Z,9.74
2023-01-07T20:26:16.411Z,9.69
2023-01-07T20:31:26.586Z,9.73
2023-01-07T20:36:33.942Z,9.76
2023-01-07T20:41:38.879Z,9.76
2023-01-07T20:46:41.970Z,9.76
2023-01-07T20:51:46.400Z,9.76
2023-01-07T20:56:51.468Z,9.82
2023-01-07T21:01:57.133Z,9.83
2023-01-07T21:07:01.588Z,9.81
2023-01-07T21:12:07.659Z,9.82
2023-01-07T21:17:13.408Z,9.82
2023-01-07T21:22:19.651Z,9.86
2023-01-07T21:27:24.774Z,9.89
2023-01-07T21:32:30.943Z,9.92
2023-01-07T21:37:38.198Z,9.91
2023-01-07T21:42:41.505Z,9.96
2023-01-07T21:47:44.573Z,9.89
2023-01-07T21:52:48.996Z,9.99
2023-01-07T21:57:51.992Z,10.03
2023-01-07T22:02:55.079Z,10.05
2023-01-07T22:07:59.507Z,10.06
2023-01-07T22:13:02.643Z,10.08
2023-01-07T22:18:05.839Z,10.09
2023-01-07T22:23:16.480Z,10.00
2023-01-07T22:28:27.260Z,10.08
2023-01-07T22:33:30.271Z,10.02
2023-01-07T22:38:34.782Z,10.01
2023-01-07T22:43:38.115Z,9.92
2023-01-07T22:48:41.147Z,9.95
2023-01-07T22:53:45.788Z,9.98
2023-01-07T22:58:48.826Z,10.05
2023-01-07T23:03:51.924Z,10.04
2023-01-07T23:09:05.549Z,10.06
2023-01-07T23:14:08.617Z,10.08
2023-01-07T23:19:11.951Z,10.11
2023-01-07T23:24:16.506Z,10.14
2023-01-07T23:29:20.259Z,10.13
2023-01-07T23:34:23.404Z,10.14
2023-01-07T23:39:28.904Z,10.10
2023-01-07T23:44:31.895Z,10.08
2023-01-07T23:49:34.906Z,10.09
2023-01-07T23:54:39.660Z,10.12
2023-01-07T23:59:43.859Z,10.09
