createdAt,value
2017-04-19T00:00:10.309Z,72.5
2017-04-19T00:00:50.915Z,72.6
2017-04-19T00:01:31.417Z,72.6
2017-04-19T00:02:12.050Z,72.6
2017-04-19T00:02:52.635Z,72.22
2017-04-19T00:03:33.226Z,72.41
2017-04-19T00:04:13.817Z,72.5
2017-04-19T00:04:54.532Z,72.69
2017-04-19T00:05:35.156Z,72.88
2017-04-19T00:06:15.734Z,72.78
2017-04-19T00:06:56.245Z,72.78
2017-04-19T00:07:36.852Z,72.41
2017-04-19T00:08:17.389Z,72.78
2017-04-19T00:08:57.950Z,72.69
2017-04-19T00:09:38.488Z,72.69
2017-04-19T00:10:19.030Z,72.6
2017-04-19T00:10:59.628Z,72.31
2017-04-19T00:11:40.269Z,72.41
2017-04-19T00:12:20.854Z,72.69
2017-04-19T00:13:01.445Z,72.03
2017-04-19T00:13:41.989Z,72.12
2017-04-19T00:14:22.588Z,72.31
2017-04-19T00:15:03.139Z,72.12
2017-04-19T00:15:43.756Z,72.12
2017-04-19T00:16:24.271Z,72.12
2017-04-19T00:17:04.866Z,72.12
2017-04-19T00:17:45.410Z,72.22
2017-04-19T00:18:25.944Z,72.12
2017-04-19T00:19:06.537Z,72.6
2017-04-19T00:19:47.192Z,72.6
2017-04-19T00:20:27.739Z,72.6
2017-04-19T00:21:08.254Z,72.5
2017-04-19T00:21:49.868Z,72.6
2017-04-19T00:22:30.478Z,72.69
2017-04-19T00:23:11.005Z,72.41
2017-04-19T00:23:51.624Z,72.5
2017-04-19T00:24:32.224Z,72.6
2017-04-19T00:25:12.745Z,72.69
2017-04-19T00:25:53.367Z,73.07
2017-04-19T00:26:33.988Z,72.88
2017-04-19T00:27:14.513Z,72.69
2017-04-19T00:27:55.099Z,72.88
2017-04-19T00:28:35.742Z,72.88
2017-04-19T00:29:16.295Z,72.88
2017-04-19T00:29:56.857Z,72.88
2017-04-19T00:30:37.389Z,72.41
2017-04-19T00:31:17.945Z,72.69
2017-04-19T00:31:58.531Z,73.16
2017-04-19T00:32:39.149Z,72.97
2017-04-19T00:33:19.679Z,72.97
2017-04-19T00:34:00.275Z,72.97
2017-04-19T00:34:40.866Z,72.88
2017-04-19T00:35:21.476Z,72.97
2017-04-19T00:36:01.969Z,73.07
2017-04-19T00:36:42.588Z,73.64
2017-04-19T00:37:23.169Z,73.54
2017-04-19T00:38:03.767Z,73.41
2017-04-19T00:38:44.276Z,73.35
2017-04-19T00:39:24.871Z,73.5
2017-04-19T00:40:05.478Z,73.6
2017-04-19T00:40:46.064Z,73.5
2017-04-19T00:41:26.580Z,73.41
2017-04-19T00:42:07.188Z,73.41
2017-04-19T00:42:47.744Z,73.5
2017-04-19T00:43:28.278Z,73.5
2017-04-19T00:44:09.844Z,73.22
2017-04-19T00:44:52.446Z,73.32
2017-04-19T00:45:33.016Z,73.5
2017-04-19T00:46:13.546Z,73.32
2017-04-19T00:46:54.109Z,73.5
2017-04-19T00:47:34.661Z,73.22
2017-04-19T00:48:15.210Z,73.32
2017-04-19T00:48:55.802Z,73.32
2017-04-19T00:49:36.316Z,73.32
2017-04-19T00:50:16.847Z,73.41
2017-04-19T00:50:57.426Z,73.41
2017-04-19T00:51:38.054Z,73.32
2017-04-19T00:52:18.666Z,73.5
2017-04-19T00:52:59.189Z,73.22
2017-04-19T00:53:39.809Z,73.32
2017-04-19T00:54:20.358Z,73.32
2017-04-19T00:55:00.911Z,73.22
2017-04-19T00:55:41.460Z,73.22
2017-04-19T00:56:22.031Z,73.32
2017-04-19T00:57:02.584Z,73.22
2017-04-19T00:57:43.167Z,73.32
2017-04-19T00:58:23.758Z,73.32
2017-04-19T00:59:04.271Z,73.32
2017-04-19T00:59:44.928Z,73.13
2017-04-19T01:00:25.556Z,73.5
2017-04-19T01:01:06.208Z,73.5
2017-04-19T01:01:46.727Z,73.13
2017-04-19T01:02:27.278Z,73.32
2017-04-19T01:03:07.857Z,73.41
2017-04-19T01:03:48.401Z,73.6
2017-04-19T01:04:28.929Z,73.69
2017-04-19T01:05:09.477Z,73.88
2017-04-19T01:05:50.035Z,73.6
2017-04-19T01:06:30.581Z,73.79
2017-04-19T01:07:11.181Z,73.6
2017-04-19T01:07:51.774Z,73.6
2017-04-19T01:08:32.359Z,73.69
2017-04-19T01:09:12.898Z,73.88
2017-04-19T01:09:53.448Z,73.88
2017-04-19T01:10:33.969Z,73.69
2017-04-19T01:11:14.536Z,73.79
2017-04-19T01:11:55.101Z,73.79
2017-04-19T01:12:35.624Z,73.69
2017-04-19T01:13:16.191Z,74.07
2017-04-19T01:13:56.724Z,73.79
2017-04-19T01:14:37.296Z,73.98
2017-04-19T01:15:17.844Z,73.69
2017-04-19T01:15:58.401Z,74.26
2017-04-19T01:16:38.937Z,74.26
2017-04-19T01:17:19.499Z,73.88
2017-04-19T01:18:00.054Z,73.88
2017-04-19T01:18:40.614Z,74.26
2017-04-19T01:19:21.150Z,73.98
2017-04-19T01:20:01.701Z,74.26
2017-04-19T01:20:42.266Z,74.17
2017-04-19T01:21:22.829Z,74.45
2017-04-19T01:22:03.476Z,74.83
2017-04-19T01:22:43.999Z,74.55
2017-04-19T01:23:24.565Z,74.55
2017-04-19T01:24:05.119Z,74.36
2017-04-19T01:24:45.637Z,74.26
2017-04-19T01:25:26.219Z,74.79
2017-04-19T01:26:06.768Z,74.6
2017-04-19T01:26:47.317Z,74.41
2017-04-19T01:27:27.859Z,74.51
2017-04-19T01:28:08.459Z,74.51
2017-04-19T01:28:49.042Z,74.98
2017-04-19T01:29:29.558Z,74.98
2017-04-19T01:30:10.214Z,74.98
2017-04-19T01:30:50.763Z,75.07
2017-04-19T01:31:32.267Z,74.98
2017-04-19T01:32:12.800Z,74.98
2017-04-19T01:32:53.418Z,75.07
2017-04-19T01:33:33.981Z,75.26
2017-04-19T01:34:14.571Z,74.98
2017-04-19T01:34:55.097Z,74.88
2017-04-19T01:36:48.173Z,75.26
2017-04-19T01:37:28.750Z,75.36
2017-04-19T01:38:09.352Z,75.07
2017-04-19T01:38:49.929Z,75.55
2017-04-19T01:39:30.441Z,75.64
2017-04-19T01:40:11.053Z,75.36
2017-04-19T01:40:51.657Z,75.36
2017-04-19T01:41:32.245Z,75.55
2017-04-19T01:42:12.765Z,75.26
2017-04-19T01:42:53.337Z,76.02
2017-04-19T01:43:48.945Z,75.55
2017-04-19T01:44:29.798Z,75.83
2017-04-19T01:45:10.352Z,75.93
2017-04-19T01:45:51.002Z,75.36
2017-04-19T01:46:31.552Z,76.02
2017-04-19T01:47:12.049Z,75.64
2017-04-19T01:47:52.678Z,76.02
2017-04-19T01:48:33.207Z,75.83
2017-04-19T01:49:13.780Z,76.02
2017-04-19T01:49:54.316Z,75.93
2017-04-19T01:50:34.879Z,76.02
2017-04-19T01:51:15.443Z,75.74
2017-04-19T01:51:55.979Z,76.21
2017-04-19T01:52:36.560Z,75.93
2017-04-19T01:53:17.163Z,76.02
2017-04-19T01:53:57.671Z,76.02
2017-04-19T01:54:38.288Z,76.02
2017-04-19T01:55:18.883Z,76.02
2017-04-19T01:55:59.480Z,76.02
2017-04-19T01:56:39.972Z,76.5
2017-04-19T01:57:20.588Z,76.4
2017-04-19T01:58:01.129Z,76.21
2017-04-19T01:58:41.670Z,76.21
2017-04-19T01:59:22.247Z,76.12
2017-04-19T02:00:02.764Z,76.68
2017-04-19T02:00:43.332Z,76.68
2017-04-19T02:01:23.870Z,76.87
2017-04-19T02:02:04.514Z,76.68
2017-04-19T02:02:45.103Z,76.5
2017-04-19T02:03:25.661Z,76.59
2017-04-19T02:04:06.204Z,76.68
2017-04-19T02:04:46.736Z,76.78
2017-04-19T02:05:27.298Z,76.31
2017-04-19T02:06:07.856Z,76.87
2017-04-19T02:06:48.401Z,76.5
2017-04-19T02:07:28.959Z,77.06
2017-04-19T02:08:09.499Z,76.87
2017-04-19T02:08:50.444Z,76.78
2017-04-19T02:09:30.997Z,76.97
2017-04-19T02:10:11.574Z,77.15
2017-04-19T02:10:52.114Z,77.06
2017-04-19T02:11:33.689Z,76.97
2017-04-19T02:12:14.245Z,77.06
2017-04-19T02:12:54.835Z,77.15
2017-04-19T02:13:35.558Z,77.15
2017-04-19T02:14:16.410Z,77.44
2017-04-19T02:14:56.961Z,77.53
2017-04-19T02:15:38.572Z,77.63
2017-04-19T02:16:19.192Z,77.34
2017-04-19T02:16:59.690Z,77.44
2017-04-19T02:17:40.287Z,77.25
2017-04-19T02:18:20.922Z,77.25
2017-04-19T02:19:01.449Z,77.34
2017-04-19T02:19:42.030Z,77.25
2017-04-19T02:20:22.563Z,77.63
2017-04-19T02:21:03.060Z,77.44
2017-04-19T02:21:43.688Z,77.31
2017-04-19T02:22:24.216Z,77.59
2017-04-19T02:23:06.189Z,77.59
2017-04-19T02:23:46.769Z,77.59
2017-04-19T02:24:27.301Z,77.4
2017-04-19T02:25:07.855Z,77.21
2017-04-19T02:25:48.401Z,78.16
2017-04-19T02:26:28.953Z,78.06
2017-04-19T02:27:09.503Z,77.97
2017-04-19T02:27:50.938Z,77.78
2017-04-19T02:28:31.525Z,77.78
2017-04-19T02:29:12.098Z,78.16
2017-04-19T02:29:52.734Z,78.16
2017-04-19T02:30:33.288Z,77.78
2017-04-19T02:31:13.934Z,77.78
2017-04-19T02:31:55.524Z,77.97
2017-04-19T02:32:36.050Z,78.06
2017-04-19T02:33:16.615Z,77.87
2017-04-19T02:33:57.230Z,78.16
2017-04-19T02:34:37.810Z,78.16
2017-04-19T02:35:18.320Z,78.34
2017-04-19T02:35:58.931Z,78.34
2017-04-19T02:36:39.521Z,78.34
2017-04-19T02:37:20.120Z,78.34
2017-04-19T02:38:00.667Z,78.44
2017-04-19T02:38:41.218Z,78.44
2017-04-19T02:39:21.774Z,78.25
2017-04-19T02:40:02.326Z,78.25
2017-04-19T02:40:42.880Z,78.34
2017-04-19T02:41:23.427Z,78.44
2017-04-19T02:42:05.002Z,77.97
2017-04-19T02:42:45.515Z,78.72
2017-04-19T02:43:26.113Z,77.97
2017-04-19T02:44:07.688Z,78.81
2017-04-19T02:44:49.264Z,78.06
2017-04-19T02:45:29.882Z,78.72
2017-04-19T02:46:10.441Z,78.53
2017-04-19T02:46:51.007Z,78.63
2017-04-19T02:47:31.558Z,78.06
2017-04-19T02:48:12.120Z,78.34
2017-04-19T02:48:53.107Z,78.91
2017-04-19T02:49:33.609Z,78.16
2017-04-19T02:50:14.163Z,78.16
2017-04-19T02:50:54.734Z,78.81
2017-04-19T02:51:35.282Z,78.72
2017-04-19T02:52:15.856Z,78.34
2017-04-19T02:52:56.483Z,78.53
2017-04-19T02:53:37.026Z,78.63
2017-04-19T02:54:18.656Z,78.63
2017-04-19T02:54:59.260Z,78.25
2017-04-19T02:55:39.812Z,79.1
2017-04-19T02:56:20.368Z,78.53
2017-04-19T02:57:00.915Z,78.91
2017-04-19T02:57:41.447Z,78.72
2017-04-19T02:58:21.962Z,78.91
2017-04-19T02:59:02.576Z,78.63
2017-04-19T02:59:43.098Z,78.81
2017-04-19T03:00:23.613Z,78.72
2017-04-19T03:01:04.207Z,78.72
2017-04-19T03:01:44.757Z,78.81
2017-04-19T03:02:25.298Z,78.81
2017-04-19T03:03:06.266Z,79.48
2017-04-19T03:03:46.866Z,78.81
2017-04-19T03:04:28.396Z,78.91
2017-04-19T03:05:08.895Z,78.91
2017-04-19T03:05:50.426Z,78.72
2017-04-19T03:06:31.423Z,79.1
2017-04-19T03:07:12.022Z,78.91
2017-04-19T03:07:52.571Z,79.19
2017-04-19T03:08:33.130Z,79.1
2017-04-19T03:09:13.679Z,78.91
2017-04-19T03:09:54.224Z,79
2017-04-19T03:10:34.785Z,79.1
2017-04-19T03:11:15.733Z,78.91
2017-04-19T03:11:57.322Z,79.38
2017-04-19T03:12:37.837Z,79.19
2017-04-19T03:13:18.429Z,79.19
2017-04-19T03:13:59.015Z,79.29
2017-04-19T03:14:39.630Z,79.29
2017-04-19T03:15:20.146Z,79.67
2017-04-19T03:16:00.743Z,79.76
2017-04-19T03:16:41.288Z,80.05
2017-04-19T03:17:21.881Z,79.76
2017-04-19T03:18:02.479Z,79.95
2017-04-19T03:18:43.042Z,79.76
2017-04-19T03:19:23.592Z,79.57
2017-04-19T03:20:04.139Z,79.67
2017-04-19T03:20:44.728Z,79.57
2017-04-19T03:21:25.334Z,79.67
2017-04-19T03:22:05.900Z,79.86
2017-04-19T03:22:46.441Z,79.67
2017-04-19T03:23:27.027Z,79.86
2017-04-19T03:24:07.587Z,80.05
2017-04-19T03:24:48.221Z,79.86
2017-04-19T03:25:29.319Z,80.14
2017-04-19T03:26:09.907Z,80.05
2017-04-19T03:26:50.456Z,79.86
2017-04-19T03:27:31.012Z,80.05
2017-04-19T03:28:11.577Z,79.95
2017-04-19T03:28:52.118Z,79.86
2017-04-19T03:29:32.665Z,79.95
2017-04-19T03:30:13.188Z,80.24
2017-04-19T03:30:53.766Z,80.52
2017-04-19T03:31:34.280Z,80.43
2017-04-19T03:32:14.911Z,80.62
2017-04-19T03:32:55.522Z,80.43
2017-04-19T03:33:36.073Z,80.43
2017-04-19T03:34:16.621Z,80.43
2017-04-19T03:34:57.199Z,80.43
2017-04-19T03:35:37.800Z,80.24
2017-04-19T03:36:19.553Z,80.24
2017-04-19T03:37:00.166Z,80.24
2017-04-19T03:37:40.735Z,79.95
2017-04-19T03:38:21.306Z,80.14
2017-04-19T03:39:02.062Z,80.05
2017-04-19T03:39:42.599Z,80.33
2017-04-19T03:40:23.237Z,80.62
2017-04-19T03:41:03.815Z,80.9
2017-04-19T03:41:44.398Z,80.8
2017-04-19T03:42:24.917Z,80.9
2017-04-19T03:43:05.521Z,80.43
2017-04-19T03:43:46.080Z,80.62
2017-04-19T03:44:26.623Z,80.62
2017-04-19T03:45:07.184Z,80.24
2017-04-19T03:45:47.721Z,80.71
2017-04-19T03:46:29.300Z,80.8
2017-04-19T03:47:09.865Z,80.9
2017-04-19T03:47:50.410Z,80.8
2017-04-19T03:48:30.949Z,80.9
2017-04-19T03:49:11.523Z,80.9
2017-04-19T03:49:52.163Z,80.62
2017-04-19T03:50:32.690Z,80.71
2017-04-19T03:51:13.263Z,80.99
2017-04-19T03:51:53.813Z,81.37
2017-04-19T03:52:34.352Z,81.18
2017-04-19T03:53:14.942Z,81.37
2017-04-19T03:53:55.549Z,81.09
2017-04-19T03:54:36.077Z,81.09
2017-04-19T03:55:16.641Z,80.99
2017-04-19T03:55:57.255Z,80.9
2017-04-19T03:56:37.844Z,81.18
2017-04-19T03:57:18.406Z,81.18
2017-04-19T03:57:58.975Z,80.8
2017-04-19T03:58:39.491Z,80.99
2017-04-19T03:59:20.093Z,81.27
2017-04-19T04:00:00.641Z,81.46
2017-04-19T04:00:41.251Z,81.46
2017-04-19T04:01:21.841Z,81.27
2017-04-19T04:02:02.486Z,81.23
2017-04-19T04:02:43.037Z,81.8
2017-04-19T04:03:23.701Z,81.8
2017-04-19T04:04:04.330Z,81.74
2017-04-19T04:04:44.879Z,81.61
2017-04-19T04:05:25.432Z,81.74
2017-04-19T04:06:05.980Z,81.84
2017-04-19T04:06:46.534Z,81.71
2017-04-19T04:07:27.083Z,81.61
2017-04-19T04:08:07.617Z,81.42
2017-04-19T04:08:48.141Z,81.61
2017-04-19T04:09:28.763Z,81.42
2017-04-19T04:10:09.372Z,81.99
2017-04-19T04:10:49.913Z,81.99
2017-04-19T04:11:31.836Z,81.99
2017-04-19T04:12:12.404Z,81.99
2017-04-19T04:12:52.928Z,81.8
2017-04-19T04:13:33.471Z,81.9
2017-04-19T04:14:14.027Z,81.9
2017-04-19T04:14:54.576Z,81.99
2017-04-19T04:15:35.143Z,81.99
2017-04-19T04:16:15.676Z,82.28
2017-04-19T04:16:56.227Z,81.71
2017-04-19T04:17:36.782Z,82.37
2017-04-19T04:18:17.372Z,82.37
2017-04-19T04:18:58.988Z,81.9
2017-04-19T04:19:39.524Z,82.37
2017-04-19T04:20:20.091Z,82.18
2017-04-19T04:21:00.690Z,82.28
2017-04-19T04:21:41.899Z,81.61
2017-04-19T04:22:22.442Z,82.18
2017-04-19T04:23:04.131Z,81.71
2017-04-19T04:23:44.746Z,81.99
2017-04-19T04:24:25.328Z,81.99
2017-04-19T04:25:05.838Z,81.8
2017-04-19T04:25:46.563Z,81.8
2017-04-19T04:26:27.132Z,81.9
2017-04-19T04:27:07.747Z,81.99
2017-04-19T04:27:48.252Z,81.99
2017-04-19T04:28:28.883Z,82.09
2017-04-19T04:29:09.423Z,81.71
2017-04-19T04:29:49.946Z,82.46
2017-04-19T04:30:31.539Z,82.18
2017-04-19T04:31:12.124Z,82.18
2017-04-19T04:31:52.774Z,82.37
2017-04-19T04:32:33.289Z,82.28
2017-04-19T04:33:13.887Z,82.28
2017-04-19T04:33:54.477Z,82.37
2017-04-19T04:34:35.030Z,82.37
2017-04-19T04:35:15.627Z,82.28
2017-04-19T04:35:56.249Z,82.46
2017-04-19T04:36:36.782Z,82.46
2017-04-19T04:37:17.359Z,82.28
2017-04-19T04:37:57.898Z,82.18
2017-04-19T04:38:38.426Z,82.37
2017-04-19T04:39:19.025Z,82.28
2017-04-19T04:39:59.653Z,82.75
2017-04-19T04:40:40.209Z,82.37
2017-04-19T04:41:20.744Z,82.56
2017-04-19T04:42:01.308Z,82.18
2017-04-19T04:42:41.914Z,82.37
2017-04-19T04:43:22.527Z,81.99
2017-04-19T04:44:03.126Z,82.46
2017-04-19T04:44:43.643Z,82.46
2017-04-19T04:45:24.332Z,82.37
2017-04-19T04:46:05.859Z,82.56
2017-04-19T04:46:46.449Z,82.75
2017-04-19T04:47:26.972Z,82.75
2017-04-19T04:48:07.580Z,82.75
2017-04-19T04:48:48.123Z,82.93
2017-04-19T04:49:28.661Z,82.84
2017-04-19T04:50:09.221Z,82.65
2017-04-19T04:50:49.773Z,82.75
2017-04-19T04:51:30.325Z,82.93
2017-04-19T04:52:10.877Z,82.84
2017-04-19T04:52:51.421Z,82.84
2017-04-19T04:53:32.015Z,82.75
2017-04-19T04:54:12.612Z,82.84
2017-04-19T04:54:53.124Z,82.65
2017-04-19T04:55:33.732Z,82.65
2017-04-19T04:56:14.331Z,82.84
2017-04-19T04:56:54.974Z,82.79
2017-04-19T04:57:35.487Z,82.84
2017-04-19T04:58:16.097Z,82.5
2017-04-19T04:58:56.689Z,82.93
2017-04-19T04:59:37.277Z,82.75
2017-04-19T05:00:17.803Z,82.65
2017-04-19T05:00:58.386Z,82.79
2017-04-19T05:01:38.989Z,82.69
2017-04-19T05:02:19.577Z,82.75
2017-04-19T05:03:00.104Z,82.75
2017-04-19T05:03:40.721Z,82.79
2017-04-19T05:04:21.279Z,82.6
2017-04-19T05:05:01.884Z,82.69
2017-04-19T05:05:42.434Z,82.79
2017-04-19T05:06:23.044Z,82.98
2017-04-19T05:07:03.609Z,82.98
2017-04-19T05:07:44.206Z,82.79
2017-04-19T05:08:24.772Z,82.79
2017-04-19T05:09:06.332Z,82.69
2017-04-19T05:09:46.974Z,82.79
2017-04-19T05:10:27.552Z,82.79
2017-04-19T05:11:08.081Z,82.88
2017-04-19T05:11:48.630Z,82.88
2017-04-19T05:12:29.179Z,82.98
2017-04-19T05:13:09.684Z,82.88
2017-04-19T05:13:50.297Z,83.07
2017-04-19T05:14:30.895Z,82.79
2017-04-19T05:15:11.498Z,82.88
2017-04-19T05:15:52.042Z,82.88
2017-04-19T05:16:32.607Z,82.88
2017-04-19T05:17:13.196Z,82.79
2017-04-19T05:17:53.706Z,82.88
2017-04-19T05:18:34.262Z,82.79
2017-04-19T05:19:14.921Z,82.88
2017-04-19T05:19:55.425Z,82.79
2017-04-19T05:20:36.191Z,82.69
2017-04-19T05:21:16.951Z,82.88
2017-04-19T05:21:57.482Z,82.79
2017-04-19T05:22:38.191Z,82.5
2017-04-19T05:23:18.834Z,82.69
2017-04-19T05:23:59.424Z,82.69
2017-04-19T05:24:40.049Z,82.6
2017-04-19T05:25:20.647Z,82.31
2017-04-19T05:26:01.346Z,82.22
2017-04-19T05:26:41.852Z,82.22
2017-04-19T05:27:22.556Z,82.5
2017-04-19T05:28:03.262Z,82.31
2017-04-19T05:28:43.951Z,82.22
2017-04-19T05:29:25.472Z,82.22
2017-04-19T05:30:06.074Z,82.22
2017-04-19T05:30:46.731Z,82.12
2017-04-19T05:31:32.001Z,82.5
2017-04-19T05:32:12.678Z,82.12
2017-04-19T05:32:54.229Z,82.31
2017-04-19T05:33:34.880Z,82.41
2017-04-19T05:34:15.530Z,82.22
2017-04-19T05:34:56.214Z,81.84
2017-04-19T05:35:36.956Z,82.03
2017-04-19T05:36:17.596Z,82.03
2017-04-19T05:36:58.258Z,82.03
2017-04-19T05:37:38.898Z,82.12
2017-04-19T05:38:19.568Z,82.12
2017-04-19T05:39:00.086Z,81.84
2017-04-19T05:39:40.744Z,82.12
2017-04-19T05:40:21.494Z,82.12
2017-04-19T05:41:02.030Z,82.22
2017-04-19T05:41:42.710Z,81.79
2017-04-19T05:42:23.345Z,82.03
2017-04-19T05:43:04.007Z,82.07
2017-04-19T05:43:44.654Z,82.17
2017-04-19T05:44:26.356Z,82.26
2017-04-19T05:45:07.091Z,82.17
2017-04-19T05:45:47.747Z,82.07
2017-04-19T05:46:28.275Z,82.35
2017-04-19T05:47:08.950Z,82.07
2017-04-19T05:47:49.608Z,82.17
2017-04-19T05:48:30.272Z,81.79
2017-04-19T05:49:10.914Z,82.35
2017-04-19T05:49:51.563Z,82.07
2017-04-19T05:50:32.214Z,81.98
2017-04-19T05:51:12.879Z,81.98
2017-04-19T05:51:53.514Z,82.07
2017-04-19T05:52:34.256Z,82.17
2017-04-19T05:53:14.786Z,82.07
2017-04-19T05:53:55.512Z,82.35
2017-04-19T05:54:36.193Z,82.26
2017-04-19T05:55:16.913Z,81.98
2017-04-19T05:55:57.811Z,82.07
2017-04-19T05:56:38.530Z,82.07
2017-04-19T05:57:19.217Z,81.7
2017-04-19T05:57:59.907Z,81.51
2017-04-19T05:58:40.512Z,81.41
2017-04-19T05:59:21.275Z,81.7
2017-04-19T06:00:02.336Z,81.7
2017-04-19T06:00:43.026Z,81.79
2017-04-19T06:01:23.545Z,81.79
2017-04-19T06:02:04.260Z,81.41
2017-04-19T06:02:44.949Z,81.79
2017-04-19T06:03:26.689Z,81.7
2017-04-19T06:04:07.329Z,81.7
2017-04-19T06:04:47.997Z,81.51
2017-04-19T06:05:28.637Z,81.88
2017-04-19T06:06:09.373Z,82.07
2017-04-19T06:06:50.062Z,81.32
2017-04-19T06:07:30.688Z,81.32
2017-04-19T06:08:11.758Z,81.32
2017-04-19T06:08:52.459Z,81.6
2017-04-19T06:09:33.074Z,81.41
2017-04-19T06:10:13.616Z,81.41
2017-04-19T06:10:54.291Z,81.41
2017-04-19T06:11:34.967Z,81.41
2017-04-19T06:12:15.669Z,80.94
2017-04-19T06:12:56.177Z,81.22
2017-04-19T06:13:36.883Z,81.22
2017-04-19T06:14:17.577Z,81.13
2017-04-19T06:14:58.287Z,81.22
2017-04-19T06:15:38.784Z,81.32
2017-04-19T06:16:19.499Z,81.22
2017-04-19T06:17:00.190Z,81.13
2017-04-19T06:17:40.883Z,80.75
2017-04-19T06:18:21.480Z,80.84
2017-04-19T06:19:02.243Z,80.94
2017-04-19T06:19:42.912Z,80.75
2017-04-19T06:20:23.612Z,80.56
2017-04-19T06:21:04.110Z,80.84
2017-04-19T06:21:44.965Z,81.03
2017-04-19T06:22:25.700Z,80.65
2017-04-19T06:23:06.428Z,80.84
2017-04-19T06:23:46.988Z,80.46
2017-04-19T06:24:27.631Z,80.37
2017-04-19T06:25:08.338Z,80.79
2017-04-19T06:25:49.038Z,80.88
2017-04-19T06:26:29.536Z,80.32
2017-04-19T06:27:10.239Z,80.18
2017-04-19T06:27:50.943Z,80.32
2017-04-19T06:28:31.473Z,80.32
2017-04-19T06:29:12.229Z,80.51
2017-04-19T06:29:52.961Z,80.51
2017-04-19T06:30:33.474Z,80.22
2017-04-19T06:31:14.182Z,79.85
2017-04-19T06:31:54.863Z,80.32
2017-04-19T06:32:35.384Z,79.94
2017-04-19T06:33:16.123Z,80.22
2017-04-19T06:33:56.822Z,79.85
2017-04-19T06:34:38.450Z,79.94
2017-04-19T06:35:18.967Z,79.75
2017-04-19T06:35:59.679Z,79.75
2017-04-19T06:36:40.354Z,79.56
2017-04-19T06:37:21.051Z,79.94
2017-04-19T06:38:01.568Z,80.13
2017-04-19T06:38:42.282Z,80.13
2017-04-19T06:39:22.965Z,79.56
2017-04-19T06:40:03.665Z,79.66
2017-04-19T06:40:44.179Z,79.47
2017-04-19T06:41:24.883Z,79.37
2017-04-19T06:42:05.991Z,79.37
2017-04-19T06:42:46.803Z,79.09
2017-04-19T06:43:27.714Z,79.28
2017-04-19T06:44:08.427Z,79.37
2017-04-19T06:44:49.217Z,78.99
2017-04-19T06:45:29.936Z,79.28
2017-04-19T06:46:10.490Z,79.09
2017-04-19T06:46:51.118Z,78.9
2017-04-19T06:47:31.773Z,78.71
2017-04-19T06:48:12.346Z,78.99
2017-04-19T06:48:52.995Z,79.09
2017-04-19T06:49:33.573Z,79.09
2017-04-19T06:50:14.132Z,78.8
2017-04-19T06:50:55.569Z,78.8
2017-04-19T06:51:36.218Z,78.52
2017-04-19T06:52:16.769Z,78.65
2017-04-19T06:52:58.345Z,78.56
2017-04-19T06:53:38.987Z,77.99
2017-04-19T06:54:19.549Z,78.27
2017-04-19T06:55:01.123Z,78.37
2017-04-19T06:55:41.674Z,78.18
2017-04-19T06:56:22.316Z,77.89
2017-04-19T06:57:02.902Z,78.37
2017-04-19T06:57:43.528Z,77.99
2017-04-19T06:58:24.207Z,78.18
2017-04-19T06:59:04.844Z,77.61
2017-04-19T06:59:45.488Z,77.7
2017-04-19T07:00:26.556Z,77.23
2017-04-19T07:01:07.204Z,76.95
2017-04-19T07:01:47.854Z,77.14
2017-04-19T07:02:28.419Z,77.51
2017-04-19T07:03:09.054Z,77.42
2017-04-19T07:03:49.626Z,77.04
2017-04-19T07:04:30.308Z,77.04
2017-04-19T07:05:10.913Z,77.14
2017-04-19T07:05:51.460Z,76.67
2017-04-19T07:06:32.015Z,76.48
2017-04-19T07:07:12.675Z,76.67
2017-04-19T07:07:53.254Z,76.95
2017-04-19T07:08:33.921Z,76.76
2017-04-19T07:09:14.501Z,76.29
2017-04-19T07:09:55.001Z,76.57
2017-04-19T07:10:35.623Z,75.95
2017-04-19T07:11:16.327Z,76.19
2017-04-19T07:11:56.912Z,76.23
2017-04-19T07:12:37.429Z,76.14
2017-04-19T07:13:18.032Z,75.95
2017-04-19T07:13:58.666Z,75.57
2017-04-19T07:14:39.348Z,76.04
2017-04-19T07:15:19.970Z,75.76
2017-04-19T07:16:00.492Z,75.66
2017-04-19T07:16:41.186Z,75.38
2017-04-19T07:17:21.885Z,75.38
2017-04-19T07:18:02.477Z,75.38
2017-04-19T07:18:46.814Z,75.09
2017-04-19T07:19:27.360Z,74.9
2017-04-19T07:20:07.978Z,75
2017-04-19T07:20:48.705Z,75
2017-04-19T07:21:29.441Z,74.9
2017-04-19T07:22:13.043Z,75
2017-04-19T07:22:53.578Z,74.71
2017-04-19T07:23:35.300Z,74.52
2017-04-19T07:24:15.987Z,74.43
2017-04-19T07:24:56.686Z,74.62
2017-04-19T07:25:37.190Z,74.62
2017-04-19T07:26:17.920Z,74.71
2017-04-19T07:26:58.607Z,74.15
2017-04-19T07:27:39.285Z,74.33
2017-04-19T07:28:19.800Z,73.96
2017-04-19T07:29:00.462Z,73.77
2017-04-19T07:29:41.144Z,73.49
2017-04-19T07:30:24.458Z,73.3
2017-04-19T07:31:07.066Z,73.58
2017-04-19T07:31:47.685Z,72.92
2017-04-19T07:32:28.330Z,73.01
2017-04-19T07:33:09.022Z,72.73
2017-04-19T07:33:49.714Z,72.92
2017-04-19T07:34:30.337Z,73.01
2017-04-19T07:35:12.566Z,73.01
2017-04-19T07:35:53.077Z,72.63
2017-04-19T07:36:33.659Z,72.73
2017-04-19T07:37:14.296Z,72.44
2017-04-19T07:37:54.879Z,72.25
2017-04-19T07:38:35.642Z,72.34
2017-04-19T07:39:16.224Z,71.88
2017-04-19T07:39:56.756Z,71.81
2017-04-19T07:40:38.377Z,71.91
2017-04-19T07:41:18.954Z,71.81
2017-04-19T07:42:00.460Z,71.62
2017-04-19T07:42:40.957Z,71.81
2017-04-19T07:43:21.696Z,71.81
2017-04-19T07:44:02.350Z,71.62
2017-04-19T07:44:43.019Z,71.34
2017-04-19T07:45:23.763Z,71.15
2017-04-19T07:46:04.393Z,71.53
2017-04-19T07:46:45.060Z,71.06
2017-04-19T07:47:25.726Z,71.25
2017-04-19T07:48:06.352Z,70.87
2017-04-19T07:48:47.048Z,71.15
2017-04-19T07:49:27.756Z,70.78
2017-04-19T07:50:08.434Z,71.25
2017-04-19T07:50:49.080Z,70.87
2017-04-19T07:51:29.730Z,70.87
2017-04-19T07:52:11.417Z,70.87
2017-04-19T07:52:52.069Z,70.97
2017-04-19T07:53:32.760Z,70.49
2017-04-19T07:54:13.461Z,70.62
2017-04-19T07:54:54.007Z,70.62
2017-04-19T07:55:34.669Z,70.53
2017-04-19T07:56:16.285Z,70.24
2017-04-19T07:56:56.869Z,69.86
2017-04-19T07:57:37.375Z,69.96
2017-04-19T07:58:18.030Z,70.05
2017-04-19T07:58:58.592Z,69.77
2017-04-19T07:59:39.186Z,69.77
2017-04-19T08:00:19.705Z,69.67
2017-04-19T08:01:00.321Z,69.48
2017-04-19T08:01:40.928Z,69.38
2017-04-19T08:02:21.495Z,69.57
2017-04-19T08:03:02.030Z,69.77
2017-04-19T08:03:42.606Z,69.1
2017-04-19T08:04:23.157Z,68.95
2017-04-19T08:05:03.728Z,69.1
2017-04-19T08:05:44.278Z,68.63
2017-04-19T08:06:24.831Z,69.04
2017-04-19T08:07:05.512Z,68.85
2017-04-19T08:07:46.165Z,68.85
2017-04-19T08:08:26.708Z,68.66
2017-04-19T08:09:07.316Z,68.66
2017-04-19T08:09:47.868Z,68.1
2017-04-19T08:10:28.438Z,68.38
2017-04-19T08:11:09.016Z,68.48
2017-04-19T08:11:50.659Z,67.81
2017-04-19T08:12:31.174Z,67.71
2017-04-19T08:13:11.763Z,67.71
2017-04-19T08:13:52.350Z,67.62
2017-04-19T08:14:32.947Z,67.52
2017-04-19T08:15:13.480Z,67.05
2017-04-19T08:15:55.093Z,67.52
2017-04-19T08:16:35.679Z,67.43
2017-04-19T08:17:16.272Z,67.24
2017-04-19T08:17:56.804Z,66.86
2017-04-19T08:18:38.408Z,66.86
2017-04-19T08:19:20.100Z,66.39
2017-04-19T08:20:01.651Z,66.58
2017-04-19T08:20:42.223Z,66.01
2017-04-19T08:21:22.862Z,66.01
2017-04-19T08:22:03.449Z,66.1
2017-04-19T08:22:44.057Z,66.1
2017-04-19T08:23:25.692Z,66.1
2017-04-19T08:24:06.283Z,66.01
2017-04-19T08:24:46.815Z,66.1
2017-04-19T08:25:27.406Z,66.01
2017-04-19T08:26:07.990Z,66.01
2017-04-19T08:26:48.586Z,65.72
2017-04-19T08:27:29.200Z,65.34
2017-04-19T08:28:09.819Z,65.25
2017-04-19T08:28:50.404Z,65.25
2017-04-19T08:29:30.945Z,65.25
2017-04-19T08:30:11.498Z,64.68
2017-04-19T08:30:52.048Z,64.97
2017-04-19T08:31:32.707Z,64.4
2017-04-19T08:32:14.348Z,64.2
2017-04-19T08:33:00.773Z,64.3
2017-04-19T08:33:41.311Z,64.01
2017-04-19T08:34:21.932Z,64.4
2017-04-19T08:35:15.471Z,63.82
2017-04-19T08:35:57.080Z,63.92
2017-04-19T08:36:37.716Z,63.82
2017-04-19T08:37:18.355Z,64.08
2017-04-19T08:37:59.937Z,64.17
2017-04-19T08:38:46.420Z,63.98
2017-04-19T08:39:33.936Z,63.7
2017-04-19T08:40:14.542Z,64.08
2017-04-19T08:40:56.161Z,63.51
2017-04-19T08:41:38.059Z,63.51
2017-04-19T08:42:24.444Z,63.6
2017-04-19T08:43:11.957Z,63.04
2017-04-19T08:43:53.524Z,63.04
2017-04-19T08:44:49.966Z,62.75
2017-04-19T08:45:37.470Z,62.75
2017-04-19T08:46:19.065Z,62.08
2017-04-19T08:46:59.723Z,61.83
2017-04-19T08:47:42.289Z,61.83
2017-04-19T08:48:22.952Z,61.93