createdAt,value
2018-07-23T00:00:12.834Z,10.93
2018-07-23T00:02:41.426Z,10.57
2018-07-23T00:05:10.120Z,12.07
2018-07-23T00:07:38.876Z,11.00
2018-07-23T00:10:07.652Z,10.93
2018-07-23T00:12:36.499Z,11.23
2018-07-23T00:15:05.268Z,12.13
2018-07-23T00:17:33.850Z,12.50
2018-07-23T00:20:02.484Z,12.27
2018-07-23T00:22:31.241Z,12.50
2018-07-23T00:24:59.993Z,13.00
2018-07-23T00:27:28.721Z,12.77
2018-07-23T00:29:57.630Z,12.33
2018-07-23T00:32:26.378Z,12.83
2018-07-23T00:34:55.171Z,13.13
2018-07-23T00:37:23.988Z,11.67
2018-07-23T00:39:52.758Z,12.80
2018-07-23T00:42:21.624Z,12.20
2018-07-23T00:44:50.436Z,12.37
2018-07-23T00:47:19.427Z,12.70
2018-07-23T00:49:48.214Z,12.77
2018-07-23T00:52:17.066Z,12.53
2018-07-23T00:54:45.930Z,13.27
2018-07-23T00:57:15.180Z,13.00
2018-07-23T00:59:43.913Z,13.53
2018-07-23T01:02:12.648Z,12.97
2018-07-23T01:04:41.486Z,13.53
2018-07-23T01:07:10.273Z,14.60
2018-07-23T01:09:39.006Z,14.73
2018-07-23T01:12:07.799Z,14.10
2018-07-23T01:14:37.574Z,14.37
2018-07-23T01:17:06.320Z,15.60
2018-07-23T01:19:35.613Z,15.57
2018-07-23T01:22:04.185Z,16.07
2018-07-23T01:24:32.933Z,16.00
2018-07-23T01:27:01.659Z,15.80
2018-07-23T01:29:30.479Z,17.73
2018-07-23T01:31:59.229Z,16.67
2018-07-23T01:34:28.639Z,16.70
2018-07-23T01:36:57.407Z,16.00
2018-07-23T01:39:26.183Z,16.73
2018-07-23T01:41:54.938Z,16.47
2018-07-23T01:44:23.668Z,14.60
2018-07-23T01:46:52.414Z,15.37
2018-07-23T01:49:21.219Z,14.27
2018-07-23T01:51:50.058Z,14.90
2018-07-23T01:54:18.879Z,13.47
2018-07-23T01:56:47.625Z,14.03
2018-07-23T01:59:16.355Z,12.60
2018-07-23T02:01:45.107Z,12.53
2018-07-23T02:04:13.880Z,12.60
2018-07-23T02:06:42.630Z,12.33
2018-07-23T02:09:12.835Z,12.00
2018-07-23T02:11:41.518Z,11.90
2018-07-23T02:14:10.230Z,12.23
2018-07-23T02:16:38.975Z,11.97
2018-07-23T02:19:07.855Z,11.70
2018-07-23T02:21:37.067Z,11.97
2018-07-23T02:24:06.566Z,11.83
2018-07-23T02:26:35.343Z,12.87
2018-07-23T02:29:04.110Z,12.57
2018-07-23T02:31:32.864Z,12.90
2018-07-23T02:34:01.578Z,13.17
2018-07-23T02:36:30.550Z,13.07
2018-07-23T02:38:59.346Z,12.57
2018-07-23T02:41:28.115Z,13.63
2018-07-23T02:43:56.884Z,13.20
2018-07-23T02:46:25.794Z,14.33
2018-07-23T02:48:54.381Z,13.43
2018-07-23T02:51:23.020Z,13.83
2018-07-23T02:53:51.768Z,13.43
2018-07-23T02:56:20.584Z,14.13
2018-07-23T02:58:49.395Z,14.70
2018-07-23T03:01:18.207Z,14.30
2018-07-23T03:03:46.850Z,14.20
2018-07-23T03:06:15.526Z,15.10
2018-07-23T03:08:44.365Z,14.77
2018-07-23T03:11:12.967Z,14.27
2018-07-23T03:13:41.626Z,15.43
2018-07-23T03:16:10.455Z,15.00
2018-07-23T03:18:39.283Z,16.57
2018-07-23T03:21:08.086Z,16.83
2018-07-23T03:23:36.871Z,17.13
2018-07-23T03:26:05.704Z,19.80
2018-07-23T03:28:34.483Z,18.67
2018-07-23T03:31:03.107Z,19.43
2018-07-23T03:33:31.866Z,18.10
2018-07-23T03:36:00.672Z,19.43
2018-07-23T03:38:29.394Z,18.03
2018-07-23T03:40:58.252Z,17.03
2018-07-23T03:43:27.108Z,15.87
2018-07-23T03:45:55.875Z,16.00
2018-07-23T03:48:24.683Z,15.53
2018-07-23T03:50:53.294Z,14.40
2018-07-23T03:53:21.767Z,13.83
2018-07-23T03:55:50.403Z,13.83
2018-07-23T03:58:19.196Z,13.80
2018-07-23T04:00:48.029Z,11.67
2018-07-23T04:03:16.762Z,11.40
2018-07-23T04:05:45.593Z,11.03
2018-07-23T04:08:14.169Z,10.80
2018-07-23T04:10:42.929Z,13.03
2018-07-23T04:13:11.479Z,10.57
2018-07-23T04:15:40.171Z,10.90
2018-07-23T04:18:09.062Z,9.73
2018-07-23T04:20:37.862Z,10.40
2018-07-23T04:23:07.031Z,10.43
2018-07-23T04:25:35.823Z,10.67
2018-07-23T04:28:04.631Z,9.67
2018-07-23T04:30:33.415Z,9.10
2018-07-23T04:33:02.192Z,9.20
2018-07-23T04:35:30.950Z,9.27
2018-07-23T04:37:59.829Z,8.43
2018-07-23T04:40:28.586Z,9.00
2018-07-23T04:42:57.366Z,9.13
2018-07-23T04:45:26.127Z,8.57
2018-07-23T04:47:54.822Z,8.67
2018-07-23T04:50:23.422Z,8.30
2018-07-23T04:52:52.383Z,8.43
2018-07-23T04:55:21.206Z,8.13
2018-07-23T04:57:49.958Z,8.80
2018-07-23T05:00:18.536Z,8.40
2018-07-23T05:02:47.172Z,8.57
2018-07-23T05:05:15.968Z,7.90
2018-07-23T05:07:44.687Z,8.53
2018-07-23T05:10:13.482Z,8.57
2018-07-23T05:12:42.234Z,8.47
2018-07-23T05:15:11.004Z,8.83
2018-07-23T05:17:39.899Z,8.30
2018-07-23T05:20:08.711Z,9.13
2018-07-23T05:22:37.543Z,7.77
2018-07-23T05:25:06.203Z,7.87
2018-07-23T05:27:34.902Z,8.00
2018-07-23T05:30:03.652Z,14.30
2018-07-23T05:32:32.779Z,9.57
2018-07-23T05:35:01.592Z,8.60
2018-07-23T05:37:30.206Z,8.40
2018-07-23T05:39:58.899Z,8.23
2018-07-23T05:42:27.672Z,7.87
2018-07-23T05:44:56.420Z,7.73
2018-07-23T05:47:25.191Z,7.30
2018-07-23T05:49:53.947Z,8.60
2018-07-23T05:52:23.054Z,12.57
2018-07-23T05:54:51.881Z,9.07
2018-07-23T05:57:20.687Z,8.47
2018-07-23T05:59:49.285Z,8.87
2018-07-23T06:02:18.093Z,7.17
2018-07-23T06:04:46.811Z,7.53
2018-07-23T06:07:15.632Z,7.53
2018-07-23T06:09:44.398Z,7.33
2018-07-23T06:12:13.223Z,7.27
2018-07-23T06:14:42.003Z,7.00
2018-07-23T06:17:11.074Z,7.20
2018-07-23T06:19:39.791Z,11.00
2018-07-23T06:22:08.355Z,6.37
2018-07-23T06:24:36.986Z,7.97
2018-07-23T06:27:05.775Z,6.67
2018-07-23T06:29:34.507Z,6.70
2018-07-23T06:32:03.282Z,6.77
2018-07-23T06:34:32.027Z,6.10
2018-07-23T06:37:00.866Z,6.87
2018-07-23T06:39:29.638Z,6.20
2018-07-23T06:41:58.368Z,6.60
2018-07-23T06:44:27.119Z,6.50
2018-07-23T06:46:55.938Z,6.03
2018-07-23T06:49:24.706Z,5.30
2018-07-23T06:51:53.455Z,5.43
2018-07-23T06:54:22.192Z,5.50
2018-07-23T06:56:50.962Z,5.73
2018-07-23T06:59:19.877Z,5.87
2018-07-23T07:01:48.742Z,6.33
2018-07-23T07:04:17.585Z,5.53
2018-07-23T07:06:46.282Z,5.23
2018-07-23T07:09:14.936Z,5.03
2018-07-23T07:11:43.848Z,5.27
2018-07-23T07:14:12.479Z,5.50
2018-07-23T07:16:41.141Z,4.60
2018-07-23T07:19:09.935Z,4.67
2018-07-23T07:21:38.727Z,4.57
2018-07-23T07:24:07.896Z,5.10
2018-07-23T07:26:36.562Z,4.33
2018-07-23T07:29:05.260Z,4.50
2018-07-23T07:31:34.292Z,4.40
2018-07-23T07:34:03.078Z,4.00
2018-07-23T07:36:31.815Z,4.27
2018-07-23T07:39:00.719Z,3.80
2018-07-23T07:41:29.540Z,3.80
2018-07-23T07:43:58.371Z,3.20
2018-07-23T07:46:27.385Z,3.57
2018-07-23T07:48:56.059Z,3.17
2018-07-23T07:51:24.917Z,3.83
2018-07-23T07:53:53.672Z,3.30
2018-07-23T07:56:22.263Z,4.00
2018-07-23T07:58:50.979Z,3.40
2018-07-23T08:01:20.372Z,4.13
2018-07-23T08:03:49.438Z,4.10
2018-07-23T08:06:18.114Z,4.27
2018-07-23T08:08:46.862Z,3.63
2018-07-23T08:11:15.680Z,3.90
2018-07-23T08:13:44.538Z,3.50
2018-07-23T08:16:13.574Z,2.97
2018-07-23T08:18:42.355Z,3.43
2018-07-23T08:21:11.167Z,3.50
2018-07-23T08:23:40.507Z,2.80
2018-07-23T08:26:09.303Z,3.73
2018-07-23T08:28:38.202Z,3.17
2018-07-23T08:31:07.101Z,3.60
2018-07-23T08:33:35.855Z,2.80
2018-07-23T08:36:04.598Z,3.07
2018-07-23T08:38:33.327Z,2.60
2018-07-23T08:41:02.093Z,3.27
2018-07-23T08:43:30.685Z,3.33
2018-07-23T08:45:59.308Z,3.17
2018-07-23T08:48:28.032Z,2.60
2018-07-23T08:50:56.735Z,2.90
2018-07-23T08:53:25.310Z,3.00
2018-07-23T08:55:53.896Z,3.70
2018-07-23T08:58:22.652Z,3.30
2018-07-23T09:00:51.388Z,3.47
2018-07-23T09:03:19.924Z,3.10
2018-07-23T09:05:48.560Z,3.27
2018-07-23T09:08:17.276Z,3.80
2018-07-23T09:10:46.083Z,3.13
2018-07-23T09:13:14.815Z,3.17
2018-07-23T09:15:43.550Z,3.30
2018-07-23T09:18:12.389Z,2.80
2018-07-23T09:20:40.942Z,3.97
2018-07-23T09:23:09.597Z,3.57
2018-07-23T09:25:43.822Z,3.03
2018-07-23T09:28:12.601Z,3.20
2018-07-23T09:30:46.767Z,2.60
2018-07-23T09:33:15.497Z,2.50
2018-07-23T09:35:44.264Z,2.57
2018-07-23T09:38:13.291Z,2.50
2018-07-23T09:40:41.929Z,2.77
2018-07-23T09:43:10.482Z,2.73
2018-07-23T09:45:39.388Z,2.20
2018-07-23T09:48:08.107Z,2.50
2018-07-23T09:50:36.649Z,2.73
2018-07-23T09:53:05.351Z,3.27
2018-07-23T09:55:34.610Z,3.00
2018-07-23T09:58:03.379Z,2.00
2018-07-23T10:00:37.588Z,2.27
2018-07-23T10:03:06.348Z,2.40
2018-07-23T10:05:35.089Z,2.50
2018-07-23T10:08:03.916Z,2.40
2018-07-23T10:10:32.738Z,2.40
2018-07-23T10:13:01.499Z,2.37
2018-07-23T10:15:30.409Z,2.80
2018-07-23T10:17:59.199Z,2.67
2018-07-23T10:20:27.852Z,2.90
2018-07-23T10:22:56.573Z,2.73
2018-07-23T10:25:25.445Z,3.30
2018-07-23T10:27:55.207Z,2.80
2018-07-23T10:30:24.112Z,2.60
2018-07-23T10:32:52.879Z,3.10
2018-07-23T10:35:21.795Z,2.53
2018-07-23T10:37:50.556Z,3.53
2018-07-23T10:40:19.452Z,2.60
2018-07-23T10:42:48.205Z,2.97
2018-07-23T10:45:16.807Z,2.90
2018-07-23T10:47:45.471Z,3.10
2018-07-23T10:50:14.212Z,2.73
2018-07-23T10:52:43.066Z,3.87
2018-07-23T10:55:11.830Z,3.50
2018-07-23T10:57:40.780Z,5.93
2018-07-23T11:00:09.366Z,2.87
2018-07-23T11:02:38.690Z,2.63
2018-07-23T11:05:07.744Z,2.80
2018-07-23T11:07:36.459Z,2.90
2018-07-23T11:10:06.390Z,2.87
2018-07-23T11:12:35.531Z,2.87
2018-07-23T11:15:06.014Z,3.00
2018-07-23T11:17:35.466Z,3.30
2018-07-23T11:20:04.863Z,2.60
2018-07-23T11:22:33.729Z,2.70
2018-07-23T11:25:38.220Z,2.47
2018-07-23T11:27:31.376Z,3.83
2018-07-23T11:30:00.226Z,3.13
2018-07-23T11:32:28.861Z,2.63
2018-07-23T11:34:57.626Z,2.83
2018-07-23T11:37:26.591Z,2.77
2018-07-23T11:39:55.423Z,2.60
2018-07-23T11:42:24.194Z,2.80
2018-07-23T11:44:53.097Z,2.73
2018-07-23T11:47:21.844Z,3.10
2018-07-23T11:49:50.474Z,2.90
2018-07-23T11:52:19.487Z,3.53
2018-07-23T11:54:48.351Z,3.10
2018-07-23T11:57:17.130Z,2.83
2018-07-23T11:59:45.873Z,2.80
2018-07-23T12:02:14.662Z,2.70
2018-07-23T12:04:43.555Z,3.03
2018-07-23T12:07:12.264Z,2.93
2018-07-23T12:09:41.156Z,2.70
2018-07-23T12:12:09.923Z,2.93
2018-07-23T12:14:38.841Z,3.00
2018-07-23T12:17:07.436Z,3.23
2018-07-23T12:19:36.162Z,3.83
2018-07-23T12:22:05.076Z,3.07
2018-07-23T12:24:50.335Z,2.87
2018-07-23T12:27:19.093Z,4.60
2018-07-23T12:29:47.868Z,3.10
2018-07-23T12:32:16.694Z,9.50
2018-07-23T12:34:45.466Z,3.03
2018-07-23T12:37:14.237Z,2.97
2018-07-23T12:39:43.093Z,2.50
2018-07-23T12:42:11.824Z,3.27
2018-07-23T12:44:40.560Z,3.40
2018-07-23T12:47:09.367Z,3.70
2018-07-23T12:49:38.136Z,4.97
2018-07-23T12:52:07.048Z,3.10
2018-07-23T12:54:35.623Z,2.90
2018-07-23T12:57:04.290Z,2.40
2018-07-23T12:59:33.482Z,3.00
2018-07-23T13:02:02.208Z,3.00
2018-07-23T13:04:30.816Z,3.00
2018-07-23T13:06:59.544Z,2.90
2018-07-23T13:09:28.366Z,2.67
2018-07-23T13:11:57.148Z,3.00
2018-07-23T13:14:25.933Z,2.73
2018-07-23T13:16:54.712Z,2.70
2018-07-23T13:19:23.457Z,2.80
2018-07-23T13:21:52.211Z,2.73
2018-07-23T13:24:21.043Z,2.97
2018-07-23T13:26:49.790Z,3.00
2018-07-23T13:29:18.390Z,3.20
2018-07-23T13:31:46.846Z,2.70
2018-07-23T13:34:15.560Z,3.07
2018-07-23T13:36:44.451Z,3.00
2018-07-23T13:39:13.891Z,2.80
2018-07-23T13:41:42.662Z,2.80
2018-07-23T13:44:12.270Z,2.63
2018-07-23T13:46:41.034Z,2.83
2018-07-23T13:49:09.801Z,2.90
2018-07-23T13:51:38.641Z,3.30
2018-07-23T13:54:07.596Z,3.03
2018-07-23T13:56:36.358Z,2.90
2018-07-23T13:59:05.183Z,2.90
2018-07-23T14:01:33.936Z,3.13
2018-07-23T14:04:02.683Z,3.10
2018-07-23T14:06:31.500Z,3.10
2018-07-23T14:09:00.014Z,3.07
2018-07-23T14:11:28.627Z,2.90
2018-07-23T14:13:57.375Z,3.00
2018-07-23T14:16:26.183Z,4.70
2018-07-23T14:18:54.771Z,3.73
2018-07-23T14:21:23.387Z,4.50
2018-07-23T14:23:52.165Z,16.37
2018-07-23T14:26:20.944Z,4.73
2018-07-23T14:28:49.828Z,4.13
2018-07-23T14:31:18.670Z,9.50
2018-07-23T14:33:47.459Z,3.63
2018-07-23T14:36:16.306Z,2.53
2018-07-23T14:38:45.057Z,11.07
2018-07-23T14:41:13.798Z,3.00
2018-07-23T14:43:42.660Z,3.65
2018-07-23T14:46:11.262Z,3.00
2018-07-23T14:48:39.705Z,3.40
2018-07-23T14:51:08.327Z,2.93
2018-07-23T14:53:37.094Z,3.30
2018-07-23T14:56:12.478Z,3.43
2018-07-23T14:58:41.239Z,3.30
2018-07-23T15:01:09.963Z,2.73
2018-07-23T15:03:38.705Z,3.00
2018-07-23T15:06:07.491Z,3.17
2018-07-23T15:08:36.226Z,2.87
2018-07-23T15:11:05.071Z,2.77
2018-07-23T15:13:33.935Z,5.83
2018-07-23T15:16:02.733Z,8.78
2018-07-23T15:18:31.454Z,2.70
2018-07-23T15:21:00.227Z,2.70
2018-07-23T15:23:28.971Z,2.80
2018-07-23T15:25:57.912Z,3.40
2018-07-23T15:28:26.900Z,3.45
2018-07-23T15:30:55.694Z,2.77
2018-07-23T15:33:24.453Z,3.50
2018-07-23T15:35:53.193Z,2.77
2018-07-23T15:38:22.164Z,3.50
2018-07-23T15:40:50.749Z,6.42
2018-07-23T15:43:19.382Z,4.33
2018-07-23T15:45:48.291Z,5.67
2018-07-23T15:48:17.234Z,3.23
2018-07-23T15:50:45.960Z,2.87
2018-07-23T15:53:14.699Z,3.67
2018-07-23T15:55:43.759Z,3.02
2018-07-23T15:58:12.513Z,3.05
2018-07-23T16:00:41.337Z,2.60
2018-07-23T16:03:10.369Z,2.70
2018-07-23T16:05:39.085Z,3.17
2018-07-23T16:08:07.823Z,2.90
2018-07-23T16:10:36.554Z,3.23
2018-07-23T16:13:05.309Z,6.10
2018-07-23T16:15:34.109Z,3.90
2018-07-23T16:18:02.654Z,4.60
2018-07-23T16:20:31.215Z,3.80
2018-07-23T16:23:00.020Z,2.90
2018-07-23T16:25:28.728Z,3.20
2018-07-23T16:27:57.456Z,4.80
2018-07-23T16:30:26.271Z,4.28
2018-07-23T16:32:55.034Z,3.08
2018-07-23T16:35:23.793Z,3.25
2018-07-23T16:37:52.373Z,3.02
2018-07-23T16:40:21.025Z,3.12
2018-07-23T16:42:49.729Z,2.95
2018-07-23T16:45:18.475Z,3.17
2018-07-23T16:47:47.275Z,3.05
2018-07-23T16:50:16.039Z,2.95
2018-07-23T16:52:44.774Z,2.95
2018-07-23T16:55:13.520Z,2.70
2018-07-23T16:57:42.256Z,3.00
2018-07-23T17:00:10.997Z,5.90
2018-07-23T17:02:39.744Z,6.15
2018-07-23T17:05:08.332Z,2.90
2018-07-23T17:07:36.919Z,3.10
2018-07-23T17:10:05.735Z,2.70
2018-07-23T17:12:34.454Z,2.62
2018-07-23T17:15:03.263Z,2.75
2018-07-23T17:17:31.994Z,2.80
2018-07-23T17:20:07.530Z,3.02
2018-07-23T17:22:36.280Z,5.62
2018-07-23T17:25:05.048Z,3.20
2018-07-23T17:27:33.797Z,2.80
2018-07-23T17:30:02.588Z,2.85
2018-07-23T17:32:31.341Z,3.33
2018-07-23T17:34:59.925Z,3.90
2018-07-23T17:37:28.531Z,2.72
2018-07-23T17:39:57.269Z,3.50
2018-07-23T17:42:25.974Z,3.35
2018-07-23T17:44:54.858Z,6.37
2018-07-23T17:47:23.367Z,3.02
2018-07-23T17:49:51.993Z,3.42
2018-07-23T17:52:20.720Z,6.30
2018-07-23T17:54:49.489Z,2.87
2018-07-23T17:57:18.451Z,2.65
2018-07-23T17:59:47.226Z,2.77
2018-07-23T18:02:15.946Z,3.40
2018-07-23T18:04:44.702Z,3.35
2018-07-23T18:07:13.427Z,3.33
2018-07-23T18:09:42.163Z,3.40
2018-07-23T18:12:10.744Z,2.90
2018-07-23T18:14:39.334Z,3.20
2018-07-23T18:17:07.918Z,2.87
2018-07-23T18:19:36.525Z,3.02
2018-07-23T18:22:05.323Z,3.10
2018-07-23T18:24:34.075Z,2.90
2018-07-23T18:27:02.656Z,3.55
2018-07-23T18:29:31.266Z,2.72
2018-07-23T18:32:00.032Z,2.90
2018-07-23T18:34:28.766Z,2.80
2018-07-23T18:36:57.520Z,2.98
2018-07-23T18:39:26.067Z,2.97
2018-07-23T18:41:54.742Z,2.83
2018-07-23T18:44:23.470Z,3.13
2018-07-23T18:46:52.021Z,2.90
2018-07-23T18:49:33.422Z,2.53
2018-07-23T18:52:02.334Z,2.53
2018-07-23T18:54:32.042Z,3.00
2018-07-23T18:57:02.050Z,2.70
2018-07-23T18:59:30.634Z,2.83
2018-07-23T19:02:00.036Z,2.83
2018-07-23T19:04:28.784Z,2.57
2018-07-23T19:06:57.613Z,3.73
2018-07-23T19:09:27.135Z,3.83
2018-07-23T19:11:56.848Z,3.30
2018-07-23T19:14:25.585Z,4.90
2018-07-23T19:16:55.375Z,3.67
2018-07-23T19:19:24.232Z,3.60
2018-07-23T19:21:52.825Z,2.90
2018-07-23T19:24:21.261Z,3.03
2018-07-23T19:26:49.893Z,2.70
2018-07-23T19:29:18.661Z,9.03
2018-07-23T19:31:47.394Z,4.40
2018-07-23T19:34:16.138Z,4.33
2018-07-23T19:36:44.719Z,3.37
2018-07-23T19:39:14.785Z,3.60
2018-07-23T19:41:43.530Z,4.03
2018-07-23T19:44:12.444Z,3.63
2018-07-23T19:46:41.053Z,3.13
2018-07-23T19:49:09.656Z,3.63
2018-07-23T19:51:38.497Z,3.90
2018-07-23T19:54:07.889Z,3.50
2018-07-23T19:56:36.451Z,3.70
2018-07-23T19:59:05.068Z,3.40
2018-07-23T20:01:33.801Z,3.87
2018-07-23T20:04:02.561Z,3.30
2018-07-23T20:06:31.322Z,3.90
2018-07-23T20:09:00.675Z,3.70
2018-07-23T20:11:29.846Z,3.67
2018-07-23T20:13:58.619Z,3.80
2018-07-23T20:16:27.337Z,5.43
2018-07-23T20:18:56.078Z,4.40
2018-07-23T20:21:24.647Z,4.70
2018-07-23T20:23:53.238Z,3.73
2018-07-23T20:26:22.044Z,3.87
2018-07-23T20:28:50.804Z,4.13
2018-07-23T20:31:19.538Z,3.90
2018-07-23T20:33:48.295Z,3.87
2018-07-23T20:36:17.076Z,4.43
2018-07-23T20:38:45.830Z,5.03
2018-07-23T20:41:14.567Z,4.40
2018-07-23T20:43:43.231Z,4.93
2018-07-23T20:46:11.850Z,4.10
2018-07-23T20:48:40.426Z,4.37
2018-07-23T20:51:09.030Z,4.30
2018-07-23T20:53:37.785Z,4.20
2018-07-23T20:56:06.592Z,3.97
2018-07-23T20:58:35.163Z,3.60
2018-07-23T21:01:03.863Z,4.70
2018-07-23T21:03:32.414Z,4.20
2018-07-23T21:06:01.038Z,5.33
2018-07-23T21:08:29.791Z,5.17
2018-07-23T21:10:58.510Z,5.37
2018-07-23T21:13:27.254Z,5.33
2018-07-23T21:15:55.983Z,5.30
2018-07-23T21:18:24.770Z,5.57
2018-07-23T21:20:53.561Z,4.50
2018-07-23T21:23:22.354Z,4.47
2018-07-23T21:25:51.138Z,4.23
2018-07-23T21:28:19.802Z,4.83
2018-07-23T21:30:48.423Z,8.67
2018-07-23T21:33:17.199Z,5.20
2018-07-23T21:35:45.926Z,4.87
2018-07-23T21:38:14.670Z,4.77
2018-07-23T21:40:43.399Z,4.10
2018-07-23T21:43:12.119Z,5.10
2018-07-23T21:45:40.912Z,5.40
2018-07-23T21:48:09.666Z,5.20
2018-07-23T21:50:38.414Z,4.53
2018-07-23T21:53:07.126Z,4.97
2018-07-23T21:55:35.871Z,5.23
2018-07-23T21:58:04.611Z,5.53
2018-07-23T22:00:35.935Z,5.70
2018-07-23T22:03:04.684Z,4.87
2018-07-23T22:05:33.530Z,5.23
2018-07-23T22:08:02.223Z,5.57
2018-07-23T22:10:30.996Z,6.27
2018-07-23T22:12:59.798Z,5.10
2018-07-23T22:15:28.530Z,5.70
2018-07-23T22:17:57.283Z,5.10
2018-07-23T22:20:26.004Z,5.70
2018-07-23T22:22:54.765Z,5.40
2018-07-23T22:25:23.565Z,4.67
2018-07-23T22:27:52.307Z,4.53
2018-07-23T22:30:21.138Z,4.53
2018-07-23T22:32:49.794Z,5.03
2018-07-23T22:35:18.527Z,4.83
2018-07-23T22:37:47.255Z,5.50
2018-07-23T22:40:15.991Z,4.50
2018-07-23T22:42:44.757Z,4.73
2018-07-23T22:45:13.471Z,4.90
2018-07-23T22:47:42.196Z,4.80
2018-07-23T22:50:10.922Z,5.40
2018-07-23T22:52:39.672Z,5.20
2018-07-23T22:55:08.224Z,5.30
2018-07-23T22:57:36.879Z,5.10
2018-07-23T23:00:06.058Z,4.77
2018-07-23T23:02:34.856Z,5.33
2018-07-23T23:05:03.615Z,5.17
2018-07-23T23:07:32.210Z,4.90
2018-07-23T23:10:00.639Z,5.07
2018-07-23T23:12:29.264Z,5.07
2018-07-23T23:14:57.812Z,5.37
2018-07-23T23:17:26.442Z,4.93
2018-07-23T23:19:55.169Z,5.10
2018-07-23T23:22:23.894Z,5.57
2018-07-23T23:24:52.464Z,4.40
2018-07-23T23:27:21.083Z,4.70
2018-07-23T23:29:49.827Z,5.30
2018-07-23T23:32:18.558Z,4.83
2018-07-23T23:34:47.277Z,5.30
2018-07-23T23:37:16.887Z,4.90
2018-07-23T23:39:45.669Z,4.80
2018-07-23T23:42:14.439Z,4.77
2018-07-23T23:44:43.204Z,5.10
2018-07-23T23:47:11.745Z,5.53
2018-07-23T23:49:40.594Z,5.00
2018-07-23T23:52:09.326Z,5.53
2018-07-23T23:54:38.066Z,4.73
2018-07-23T23:57:06.836Z,5.00
2018-07-23T23:59:35.549Z,5.30
