createdAt,value
2018-07-05T00:00:13.033Z,20.39
2018-07-05T00:01:13.036Z,20.32
2018-07-05T00:02:13.288Z,20.36
2018-07-05T00:03:13.554Z,20.34
2018-07-05T00:04:13.306Z,20.47
2018-07-05T00:05:13.312Z,20.36
2018-07-05T00:06:13.297Z,20.36
2018-07-05T00:07:13.573Z,20.36
2018-07-05T00:08:13.570Z,20.31
2018-07-05T00:09:13.562Z,20.31
2018-07-05T00:10:13.335Z,20.34
2018-07-05T00:11:13.563Z,20.43
2018-07-05T00:12:13.066Z,20.29
2018-07-05T00:13:13.069Z,20.26
2018-07-05T00:14:13.065Z,20.28
2018-07-05T00:15:13.321Z,20.36
2018-07-05T00:16:13.319Z,20.37
2018-07-05T00:17:13.564Z,20.28
2018-07-05T00:18:13.337Z,20.4
2018-07-05T00:19:13.331Z,20.32
2018-07-05T00:20:13.591Z,20.37
2018-07-05T00:21:13.573Z,20.39
2018-07-05T00:22:13.323Z,20.37
2018-07-05T00:23:13.341Z,20.36
2018-07-05T00:24:13.597Z,20.26
2018-07-05T00:25:13.334Z,20.31
2018-07-05T00:26:13.103Z,20.29
2018-07-05T00:27:13.607Z,20.34
2018-07-05T00:28:13.604Z,20.25
2018-07-05T00:29:13.117Z,20.29
2018-07-05T00:30:13.601Z,20.31
2018-07-05T00:31:13.599Z,20.29
2018-07-05T00:32:13.604Z,20.22
2018-07-05T00:33:13.416Z,20.28
2018-07-05T00:34:13.125Z,20.37
2018-07-05T00:35:13.620Z,20.25
2018-07-05T00:36:13.374Z,20.22
2018-07-05T00:37:13.607Z,20.24
2018-07-05T00:38:13.620Z,20.26
2018-07-05T00:39:13.107Z,20.21
2018-07-05T00:40:13.381Z,20.26
2018-07-05T00:41:13.386Z,20.22
2018-07-05T00:42:13.127Z,20.16
2018-07-05T00:43:13.627Z,20.25
2018-07-05T00:44:13.384Z,20.22
2018-07-05T00:45:13.626Z,20.22
2018-07-05T00:46:13.394Z,20.28
2018-07-05T00:47:13.622Z,20.31
2018-07-05T00:48:13.624Z,20.24
2018-07-05T00:49:13.851Z,20.31
2018-07-05T00:50:13.646Z,20.32
2018-07-05T00:51:13.134Z,20.25
2018-07-05T00:52:13.634Z,20.31
2018-07-05T00:53:13.410Z,20.31
2018-07-05T00:54:13.409Z,20.26
2018-07-05T00:55:13.396Z,20.32
2018-07-05T00:56:13.400Z,20.34
2018-07-05T00:57:13.389Z,20.26
2018-07-05T00:58:13.675Z,20.28
2018-07-05T00:59:13.394Z,20.21
2018-07-05T01:00:13.649Z,20.24
2018-07-05T01:01:13.402Z,20.22
2018-07-05T01:02:13.159Z,20.24
2018-07-05T01:03:13.661Z,20.22
2018-07-05T01:04:13.414Z,20.19
2018-07-05T01:05:13.656Z,20.26
2018-07-05T01:06:13.157Z,20.22
2018-07-05T01:07:13.417Z,20.24
2018-07-05T01:08:13.674Z,20.14
2018-07-05T01:09:13.687Z,20.21
2018-07-05T01:10:14.209Z,20.04
2018-07-05T01:11:13.665Z,20.03
2018-07-05T01:12:13.429Z,20.1
2018-07-05T01:13:13.174Z,20.16
2018-07-05T01:14:13.451Z,20.13
2018-07-05T01:15:14.217Z,20.06
2018-07-05T01:16:13.181Z,20.03
2018-07-05T01:17:13.439Z,20.06
2018-07-05T01:18:13.198Z,20.04
2018-07-05T01:19:13.694Z,20.07
2018-07-05T01:20:13.701Z,20.07
2018-07-05T01:21:13.185Z,20.1
2018-07-05T01:22:13.695Z,20.16
2018-07-05T01:23:13.707Z,20.02
2018-07-05T01:24:13.200Z,20.02
2018-07-05T01:25:13.443Z,20.07
2018-07-05T01:26:13.696Z,19.99
2018-07-05T01:27:13.447Z,20.07
2018-07-05T01:28:13.451Z,20.09
2018-07-05T01:29:13.467Z,20.11
2018-07-05T01:30:13.206Z,20.02
2018-07-05T01:31:13.456Z,20.06
2018-07-05T01:32:13.708Z,20
2018-07-05T01:33:13.204Z,20.03
2018-07-05T01:34:13.724Z,19.96
2018-07-05T01:35:13.201Z,19.95
2018-07-05T01:36:13.719Z,19.89
2018-07-05T01:37:13.466Z,20.02
2018-07-05T01:38:13.724Z,19.95
2018-07-05T01:39:13.491Z,19.96
2018-07-05T01:40:13.737Z,20.03
2018-07-05T01:41:13.476Z,19.91
2018-07-05T01:42:13.726Z,19.94
2018-07-05T01:43:13.240Z,19.86
2018-07-05T01:44:13.218Z,19.84
2018-07-05T01:45:13.480Z,19.84
2018-07-05T01:46:13.730Z,19.86
2018-07-05T01:47:13.837Z,19.85
2018-07-05T01:48:13.222Z,19.81
2018-07-05T01:49:13.483Z,19.79
2018-07-05T01:50:13.477Z,19.73
2018-07-05T01:51:13.742Z,19.73
2018-07-05T01:52:13.746Z,19.81
2018-07-05T01:53:13.482Z,19.82
2018-07-05T01:54:13.500Z,19.91
2018-07-05T01:55:13.525Z,19.85
2018-07-05T01:56:13.257Z,19.96
2018-07-05T01:57:13.511Z,19.99
2018-07-05T01:58:13.741Z,19.99
2018-07-05T01:59:13.539Z,19.96
2018-07-05T02:00:13.266Z,19.95
2018-07-05T02:01:13.514Z,19.84
2018-07-05T02:02:13.750Z,19.85
2018-07-05T02:03:13.753Z,19.81
2018-07-05T02:04:13.507Z,19.76
2018-07-05T02:05:13.755Z,19.84
2018-07-05T02:06:13.762Z,19.81
2018-07-05T02:07:13.253Z,19.82
2018-07-05T02:08:13.768Z,19.84
2018-07-05T02:09:13.753Z,19.86
2018-07-05T02:10:13.776Z,19.86
2018-07-05T02:11:13.752Z,19.92
2018-07-05T02:12:13.759Z,19.96
2018-07-05T02:13:13.502Z,19.94
2018-07-05T02:14:13.526Z,20.04
2018-07-05T02:15:13.513Z,20.06
2018-07-05T02:16:14.872Z,20.03
2018-07-05T02:17:13.520Z,20.04
2018-07-05T02:18:13.519Z,20.02
2018-07-05T02:19:13.517Z,19.95
2018-07-05T02:20:13.774Z,19.91
2018-07-05T02:21:13.523Z,19.81
2018-07-05T02:22:13.526Z,19.79
2018-07-05T02:23:13.530Z,19.82
2018-07-05T02:24:13.541Z,19.73
2018-07-05T02:25:13.527Z,19.69
2018-07-05T02:26:13.309Z,19.69
2018-07-05T02:27:13.534Z,19.71
2018-07-05T02:28:13.776Z,19.73
2018-07-05T02:29:13.544Z,19.73
2018-07-05T02:30:13.540Z,19.69
2018-07-05T02:31:13.797Z,19.56
2018-07-05T02:32:13.301Z,19.59
2018-07-05T02:33:13.795Z,19.48
2018-07-05T02:34:13.827Z,19.54
2018-07-05T02:35:13.801Z,19.51
2018-07-05T02:36:13.551Z,19.63
2018-07-05T02:37:13.557Z,19.59
2018-07-05T02:38:13.822Z,19.74
2018-07-05T02:39:13.820Z,19.73
2018-07-05T02:40:13.316Z,19.58
2018-07-05T02:41:13.556Z,19.67
2018-07-05T02:42:13.560Z,19.58
2018-07-05T02:43:13.607Z,19.54
2018-07-05T02:44:13.808Z,19.49
2018-07-05T02:45:13.816Z,19.47
2018-07-05T02:46:13.574Z,19.52
2018-07-05T02:47:13.867Z,19.49
2018-07-05T02:48:13.593Z,19.51
2018-07-05T02:49:13.828Z,19.54
2018-07-05T02:50:13.848Z,19.62
2018-07-05T02:51:13.836Z,19.48
2018-07-05T02:52:13.828Z,19.58
2018-07-05T02:53:13.822Z,19.47
2018-07-05T02:54:13.578Z,19.41
2018-07-05T02:55:13.825Z,19.44
2018-07-05T02:56:13.589Z,19.31
2018-07-05T02:57:13.578Z,19.3
2018-07-05T02:58:13.340Z,19.31
2018-07-05T02:59:13.587Z,19.3
2018-07-05T03:00:13.841Z,19.33
2018-07-05T03:01:13.831Z,19.41
2018-07-05T03:02:13.334Z,19.34
2018-07-05T03:03:13.861Z,19.3
2018-07-05T03:04:13.338Z,19.34
2018-07-05T03:05:13.840Z,19.4
2018-07-05T03:06:13.616Z,19.39
2018-07-05T03:07:13.593Z,19.34
2018-07-05T03:08:13.875Z,19.21
2018-07-05T03:09:13.597Z,19.31
2018-07-05T03:10:13.621Z,19.3
2018-07-05T03:11:13.338Z,19.24
2018-07-05T03:12:13.600Z,19.24
2018-07-05T03:13:13.591Z,19.15
2018-07-05T03:14:13.680Z,19.18
2018-07-05T03:15:13.875Z,19.16
2018-07-05T03:16:13.605Z,19.15
2018-07-05T03:17:13.947Z,19.16
2018-07-05T03:18:13.604Z,19.15
2018-07-05T03:19:13.888Z,19.16
2018-07-05T03:20:13.845Z,19.18
2018-07-05T03:21:13.605Z,19.19
2018-07-05T03:22:13.872Z,19.21
2018-07-05T03:23:13.624Z,19.14
2018-07-05T03:24:13.346Z,19.18
2018-07-05T03:25:13.872Z,19.19
2018-07-05T03:26:13.600Z,19.22
2018-07-05T03:27:13.617Z,19.19
2018-07-05T03:28:13.604Z,19.21
2018-07-05T03:29:13.627Z,19.18
2018-07-05T03:30:13.875Z,19.24
2018-07-05T03:31:13.872Z,19.19
2018-07-05T03:32:13.877Z,19.16
2018-07-05T03:33:13.618Z,19.24
2018-07-05T03:34:13.617Z,19.36
2018-07-05T03:35:13.632Z,19.34
2018-07-05T03:36:13.889Z,19.41
2018-07-05T03:37:13.881Z,19.41
2018-07-05T03:38:13.633Z,19.45
2018-07-05T03:39:13.643Z,19.44
2018-07-05T03:40:13.642Z,19.58
2018-07-05T03:41:13.873Z,19.54
2018-07-05T03:42:13.889Z,19.66
2018-07-05T03:43:13.890Z,19.7
2018-07-05T03:44:13.871Z,19.64
2018-07-05T03:45:13.379Z,19.69
2018-07-05T03:46:13.648Z,19.74
2018-07-05T03:47:13.635Z,19.64
2018-07-05T03:48:13.652Z,19.67
2018-07-05T03:49:13.908Z,19.7
2018-07-05T03:50:13.639Z,19.69
2018-07-05T03:51:13.645Z,19.69
2018-07-05T03:52:13.655Z,19.69
2018-07-05T03:53:13.639Z,19.66
2018-07-05T03:54:13.641Z,19.73
2018-07-05T03:55:13.905Z,19.82
2018-07-05T03:56:13.891Z,19.81
2018-07-05T03:57:13.892Z,19.84
2018-07-05T03:58:13.661Z,19.88
2018-07-05T03:59:13.634Z,19.99
2018-07-05T04:00:13.638Z,20.04
2018-07-05T04:01:13.397Z,20.21
2018-07-05T04:02:13.645Z,20.37
2018-07-05T04:03:13.884Z,20.44
2018-07-05T04:04:13.660Z,20.55
2018-07-05T04:05:13.635Z,20.55
2018-07-05T04:06:13.913Z,20.56
2018-07-05T04:07:13.909Z,20.63
2018-07-05T04:08:13.655Z,20.58
2018-07-05T04:09:13.652Z,20.56
2018-07-05T04:10:13.659Z,20.32
2018-07-05T04:11:13.910Z,20.4
2018-07-05T04:12:13.657Z,20.55
2018-07-05T04:13:13.915Z,20.56
2018-07-05T04:14:13.919Z,20.48
2018-07-05T04:15:13.928Z,20.43
2018-07-05T04:16:13.928Z,20.37
2018-07-05T04:17:13.690Z,20.4
2018-07-05T04:18:13.952Z,20.34
2018-07-05T04:19:13.942Z,20.48
2018-07-05T04:20:13.933Z,20.5
2018-07-05T04:21:13.949Z,20.5
2018-07-05T04:22:13.955Z,20.48
2018-07-05T04:23:13.943Z,20.59
2018-07-05T04:24:14.102Z,20.63
2018-07-05T04:25:13.975Z,20.65
2018-07-05T04:26:13.682Z,20.52
2018-07-05T04:27:13.701Z,20.65
2018-07-05T04:28:13.697Z,20.72
2018-07-05T04:29:13.701Z,20.7
2018-07-05T04:30:13.700Z,20.87
2018-07-05T04:31:13.705Z,20.84
2018-07-05T04:32:13.696Z,20.97
2018-07-05T04:33:13.698Z,21.03
2018-07-05T04:34:14.137Z,21.05
2018-07-05T04:35:13.707Z,21.2
2018-07-05T04:36:13.998Z,21.3
2018-07-05T04:37:13.962Z,21.52
2018-07-05T04:38:13.702Z,21.61
2018-07-05T04:39:13.716Z,21.89
2018-07-05T04:40:13.732Z,21.93
2018-07-05T04:41:13.966Z,21.99
2018-07-05T04:42:13.738Z,22.18
2018-07-05T04:43:13.976Z,22.45
2018-07-05T04:44:13.994Z,22.63
2018-07-05T04:45:13.735Z,22.8
2018-07-05T04:46:14.014Z,23.17
2018-07-05T04:47:13.999Z,23.28
2018-07-05T04:48:13.998Z,23.48
2018-07-05T04:49:13.998Z,23.5
2018-07-05T04:50:14.000Z,23.37
2018-07-05T04:51:13.744Z,23.54
2018-07-05T04:52:13.997Z,23.43
2018-07-05T04:53:13.770Z,23.27
2018-07-05T04:54:14.033Z,23.08
2018-07-05T04:55:13.762Z,22.81
2018-07-05T04:56:14.050Z,22.68
2018-07-05T04:57:14.034Z,22.47
2018-07-05T04:58:13.765Z,22.29
2018-07-05T04:59:14.040Z,22.35
2018-07-05T05:00:13.781Z,22.2
2018-07-05T05:01:13.788Z,22.06
2018-07-05T05:02:14.044Z,21.92
2018-07-05T05:03:14.047Z,21.85
2018-07-05T05:04:13.814Z,21.82
2018-07-05T05:05:13.808Z,21.6
2018-07-05T05:06:13.561Z,21.51
2018-07-05T05:07:13.559Z,21.36
2018-07-05T05:08:14.062Z,21.2
2018-07-05T05:09:13.828Z,21.11
2018-07-05T05:10:13.805Z,21.02
2018-07-05T05:11:14.070Z,20.97
2018-07-05T05:12:14.075Z,20.9
2018-07-05T05:13:14.078Z,20.85
2018-07-05T05:14:13.816Z,20.9
2018-07-05T05:15:14.085Z,20.87
2018-07-05T05:16:14.086Z,20.87
2018-07-05T05:17:14.098Z,20.88
2018-07-05T05:18:13.844Z,20.85
2018-07-05T05:19:14.102Z,20.87
2018-07-05T05:20:14.085Z,20.85
2018-07-05T05:21:13.836Z,20.72
2018-07-05T05:22:13.842Z,20.74
2018-07-05T05:23:13.851Z,20.75
2018-07-05T05:24:14.200Z,20.8
2018-07-05T05:25:14.107Z,20.66
2018-07-05T05:26:14.106Z,20.75
2018-07-05T05:27:14.106Z,20.75
2018-07-05T05:28:13.860Z,20.78
2018-07-05T05:29:14.123Z,20.87
2018-07-05T05:30:13.854Z,20.84
2018-07-05T05:31:14.121Z,20.92
2018-07-05T05:32:14.116Z,20.9
2018-07-05T05:33:13.622Z,20.87
2018-07-05T05:34:13.637Z,20.74
2018-07-05T05:35:13.882Z,20.72
2018-07-05T05:36:14.145Z,20.77
2018-07-05T05:37:13.627Z,20.69
2018-07-05T05:38:13.887Z,20.69
2018-07-05T05:39:13.894Z,20.77
2018-07-05T05:40:14.139Z,20.72
2018-07-05T05:41:14.142Z,20.81
2018-07-05T05:42:13.894Z,20.75
2018-07-05T05:43:14.142Z,20.72
2018-07-05T05:44:14.143Z,20.5
2018-07-05T05:45:13.895Z,20.4
2018-07-05T05:46:13.890Z,20.41
2018-07-05T05:47:15.644Z,20.44
2018-07-05T05:48:14.410Z,20.51
2018-07-05T05:49:13.897Z,20.59
2018-07-05T05:50:13.905Z,20.55
2018-07-05T05:51:14.163Z,20.56
2018-07-05T05:52:14.159Z,20.67
2018-07-05T05:53:13.901Z,20.69
2018-07-05T05:54:14.204Z,20.74
2018-07-05T05:55:14.169Z,20.85
2018-07-05T05:56:14.167Z,20.82
2018-07-05T05:57:14.162Z,20.78
2018-07-05T05:58:13.910Z,20.87
2018-07-05T05:59:13.912Z,20.9
2018-07-05T06:00:13.665Z,20.88
2018-07-05T06:01:14.198Z,20.97
2018-07-05T06:02:13.934Z,21.15
2018-07-05T06:03:13.925Z,21.17
2018-07-05T06:04:14.180Z,21.35
2018-07-05T06:05:13.949Z,21.37
2018-07-05T06:06:14.229Z,21.46
2018-07-05T06:07:13.958Z,21.52
2018-07-05T06:08:14.079Z,21.57
2018-07-05T06:09:14.208Z,21.62
2018-07-05T06:10:13.954Z,21.69
2018-07-05T06:11:13.955Z,21.77
2018-07-05T06:12:13.964Z,21.89
2018-07-05T06:13:13.729Z,21.91
2018-07-05T06:14:13.965Z,21.96
2018-07-05T06:24:31.819Z,22.63
2018-07-05T06:25:31.908Z,22.65
2018-07-05T06:26:31.815Z,22.72
2018-07-05T06:27:31.820Z,22.81
2018-07-05T06:28:31.818Z,22.81
2018-07-05T06:29:31.819Z,22.88
2018-07-05T06:30:31.571Z,22.91
2018-07-05T06:31:31.605Z,22.98
2018-07-05T06:32:31.604Z,23
2018-07-05T06:33:31.593Z,23.03
2018-07-05T06:34:31.844Z,23.09
2018-07-05T06:35:31.888Z,23.1
2018-07-05T06:36:31.856Z,23.23
2018-07-05T06:37:31.846Z,23.39
2018-07-05T06:38:31.616Z,23.39
2018-07-05T06:39:31.702Z,23.46
2018-07-05T06:40:31.625Z,23.58
2018-07-05T06:41:31.608Z,23.66
2018-07-05T06:42:31.860Z,23.63
2018-07-05T06:43:31.870Z,23.69
2018-07-05T06:44:31.620Z,23.71
2018-07-05T06:45:31.871Z,23.8
2018-07-05T06:46:31.619Z,23.92
2018-07-05T06:47:32.030Z,24.06
2018-07-05T06:48:31.877Z,24.14
2018-07-05T06:49:31.682Z,24.21
2018-07-05T06:50:31.652Z,24.3
2018-07-05T06:51:31.661Z,24.33
2018-07-05T06:52:31.899Z,24.36
2018-07-05T06:53:31.899Z,24.51
2018-07-05T06:54:31.904Z,24.73
2018-07-05T06:55:31.917Z,25.08
2018-07-05T06:56:31.921Z,25.66
2018-07-05T06:57:31.669Z,26.21
2018-07-05T06:58:31.669Z,26.73
2018-07-05T06:59:31.672Z,26.96
2018-07-05T07:00:31.679Z,27.21
2018-07-05T07:01:31.931Z,27.25
2018-07-05T07:02:31.709Z,27.25
2018-07-05T07:03:31.702Z,27
2018-07-05T07:04:31.713Z,26.83
2018-07-05T07:05:31.954Z,26.56
2018-07-05T07:06:31.962Z,26.6
2018-07-05T07:07:32.009Z,26.33
2018-07-05T07:08:31.976Z,26.16
2018-07-05T07:09:31.470Z,26.09
2018-07-05T07:10:31.988Z,25.87
2018-07-05T07:11:31.989Z,25.77
2018-07-05T07:12:31.487Z,25.69
2018-07-05T07:13:32.008Z,25.54
2018-07-05T07:14:31.497Z,25.33
2018-07-05T07:15:32.012Z,25.22
2018-07-05T07:16:31.771Z,25.21
2018-07-05T07:17:31.771Z,25.07
2018-07-05T07:18:32.043Z,25.11
2018-07-05T07:19:32.024Z,25.07
2018-07-05T07:20:31.791Z,24.96
2018-07-05T07:21:32.171Z,24.98
2018-07-05T07:22:32.053Z,25.07
2018-07-05T07:23:32.054Z,25.18
2018-07-05T07:24:31.802Z,25.62
2018-07-05T07:25:31.809Z,26.09
2018-07-05T07:26:31.808Z,26.65
2018-07-05T07:27:31.821Z,27.07
2018-07-05T07:28:31.817Z,27.26
2018-07-05T07:29:31.831Z,27.44
2018-07-05T07:30:32.105Z,27.32
2018-07-05T07:31:32.226Z,27.05
2018-07-05T07:32:31.843Z,27
2018-07-05T07:33:32.097Z,26.75
2018-07-05T07:34:32.109Z,26.51
2018-07-05T07:35:31.865Z,26.34
2018-07-05T07:36:31.865Z,26.19
2018-07-05T07:37:32.034Z,25.93
2018-07-05T07:38:31.876Z,25.87
2018-07-05T07:39:31.878Z,25.68
2018-07-05T07:40:32.142Z,25.68
2018-07-05T07:41:31.648Z,25.58
2018-07-05T07:42:31.895Z,25.44
2018-07-05T07:43:31.904Z,25.46
2018-07-05T07:44:32.157Z,25.35
2018-07-05T07:45:32.553Z,25.25
2018-07-05T07:46:31.918Z,25.13
2018-07-05T07:47:31.926Z,25.11
2018-07-05T07:48:31.925Z,24.99
2018-07-05T07:49:31.933Z,25.01
2018-07-05T07:50:31.949Z,24.92
2018-07-05T07:51:31.689Z,24.85
2018-07-05T07:52:32.198Z,24.88
2018-07-05T07:53:32.212Z,24.95
2018-07-05T07:54:31.699Z,24.99
2018-07-05T07:55:32.053Z,24.96
2018-07-05T07:56:32.224Z,24.98
2018-07-05T07:57:32.225Z,24.99
2018-07-05T07:58:31.975Z,25.01
2018-07-05T07:59:31.976Z,24.98
2018-07-05T08:00:31.996Z,24.98
2018-07-05T08:01:32.239Z,24.84
2018-07-05T08:02:32.250Z,24.8
2018-07-05T08:03:32.009Z,24.73
2018-07-05T08:04:32.253Z,24.6
2018-07-05T08:05:32.301Z,24.6
2018-07-05T08:06:32.275Z,24.53
2018-07-05T08:07:32.284Z,24.6
2018-07-05T08:08:31.772Z,24.53
2018-07-05T08:09:32.042Z,24.5
2018-07-05T08:10:32.279Z,24.48
2018-07-05T08:11:32.045Z,24.57
2018-07-05T08:12:32.292Z,24.51
2018-07-05T08:13:32.046Z,24.5
2018-07-05T08:14:32.309Z,24.38
2018-07-05T08:15:32.057Z,24.48
2018-07-05T08:16:31.812Z,24.45
2018-07-05T08:17:32.072Z,24.47
2018-07-05T08:18:32.344Z,24.51
2018-07-05T08:19:32.092Z,24.53
2018-07-05T08:20:31.899Z,24.53
2018-07-05T08:21:31.825Z,24.65
2018-07-05T08:22:32.096Z,24.69
2018-07-05T08:23:32.342Z,24.78
2018-07-05T08:24:31.841Z,24.88
2018-07-05T08:25:32.102Z,24.84
2018-07-05T08:26:31.848Z,24.86
2018-07-05T08:27:32.108Z,24.85
2018-07-05T08:28:32.359Z,24.77
2018-07-05T08:29:32.388Z,24.84
2018-07-05T08:30:32.130Z,24.92
2018-07-05T08:31:31.925Z,24.91
2018-07-05T08:32:32.138Z,24.96
2018-07-05T08:33:32.391Z,24.96
2018-07-05T08:34:31.901Z,25.08
2018-07-05T08:35:32.170Z,25.08
2018-07-05T08:36:32.162Z,25.1
2018-07-05T08:37:32.407Z,25.16
2018-07-05T08:38:32.177Z,25.23
2018-07-05T08:39:32.416Z,25.26
2018-07-05T08:40:32.417Z,25.29
2018-07-05T08:41:32.177Z,25.29
2018-07-05T08:42:32.427Z,25.22
2018-07-05T08:43:31.918Z,25.23
2018-07-05T08:44:32.197Z,25.22
2018-07-05T08:45:32.192Z,25.32
2018-07-05T08:46:32.443Z,25.31
2018-07-05T08:47:32.201Z,25.31
2018-07-05T08:48:32.222Z,25.33
2018-07-05T08:49:32.448Z,25.25
2018-07-05T08:50:32.469Z,25.38
2018-07-05T08:51:32.222Z,25.44
2018-07-05T08:52:32.261Z,25.46
2018-07-05T08:53:32.471Z,25.46
2018-07-05T08:54:32.487Z,25.28
2018-07-05T08:55:32.496Z,25.26
2018-07-05T08:56:32.509Z,25.16
2018-07-05T08:57:32.496Z,24.98
2018-07-05T08:58:32.252Z,24.88
2018-07-05T08:59:32.521Z,24.88
2018-07-05T09:00:32.508Z,24.85
2018-07-05T09:01:32.270Z,24.8
2018-07-05T09:02:32.526Z,24.8
2018-07-05T09:03:32.269Z,24.85
2018-07-05T09:04:32.532Z,25.01
2018-07-05T09:05:32.548Z,24.98
2018-07-05T09:06:32.536Z,25.16
2018-07-05T09:07:32.280Z,25.4
2018-07-05T09:08:32.311Z,25.5
2018-07-05T09:09:32.541Z,25.63
2018-07-05T09:10:32.565Z,25.7
2018-07-05T09:11:32.557Z,25.77
2018-07-05T09:12:32.069Z,25.83
2018-07-05T09:13:32.331Z,25.84
2018-07-05T09:14:32.315Z,25.84
2018-07-05T09:15:32.332Z,25.84
2018-07-05T09:16:32.070Z,25.83
2018-07-05T09:17:32.184Z,25.88
2018-07-05T09:18:32.557Z,25.96
2018-07-05T09:19:32.090Z,25.96
2018-07-05T09:20:32.343Z,26.06
2018-07-05T09:21:32.114Z,26.07
2018-07-05T09:22:32.349Z,26.03
2018-07-05T09:23:32.774Z,25.88
2018-07-05T09:24:32.396Z,25.85
2018-07-05T09:25:32.616Z,25.77
2018-07-05T09:26:32.366Z,25.48
2018-07-05T09:27:32.633Z,25.47
2018-07-05T09:28:32.426Z,25.5
2018-07-05T09:29:32.393Z,25.48
2018-07-05T09:30:32.414Z,25.44
2018-07-05T09:31:32.152Z,25.43
2018-07-05T09:32:32.395Z,25.51
2018-07-05T09:33:32.163Z,25.63
2018-07-05T09:34:32.419Z,25.68
2018-07-05T09:35:32.682Z,25.66
2018-07-05T09:36:32.170Z,25.66
2018-07-05T09:37:32.792Z,25.65
2018-07-05T09:38:32.186Z,25.63
2018-07-05T09:39:32.442Z,25.53
2018-07-05T09:40:32.700Z,25.47
2018-07-05T09:41:32.447Z,25.55
2018-07-05T09:42:32.444Z,25.5
2018-07-05T09:43:32.700Z,25.59
2018-07-05T09:44:32.708Z,25.5
2018-07-05T09:45:32.461Z,25.43
2018-07-05T09:46:32.214Z,25.44
2018-07-05T09:47:32.469Z,25.31
2018-07-05T09:48:32.478Z,25.38
2018-07-05T09:49:32.776Z,25.29
2018-07-05T09:50:32.486Z,25.38
2018-07-05T09:51:32.773Z,25.38
2018-07-05T09:52:33.129Z,25.26
2018-07-05T09:53:32.498Z,25.1
2018-07-05T09:54:32.250Z,24.86
2018-07-05T09:55:32.508Z,24.8
2018-07-05T09:56:32.763Z,24.63
2018-07-05T09:57:32.759Z,24.43
2018-07-05T09:58:32.778Z,24.33
2018-07-05T09:59:32.273Z,24.13
2018-07-05T10:00:32.792Z,24.11
2018-07-05T10:01:32.531Z,24.08
2018-07-05T10:02:32.784Z,24.01
2018-07-05T10:03:32.966Z,24.02
2018-07-05T10:04:32.546Z,23.99
2018-07-05T10:05:32.796Z,24.03
2018-07-05T10:06:32.556Z,23.95
2018-07-05T10:07:32.806Z,23.98
2018-07-05T10:08:32.829Z,23.92
2018-07-05T10:09:32.813Z,23.84
2018-07-05T10:10:32.824Z,23.91
2018-07-05T10:11:32.567Z,23.91
2018-07-05T10:12:32.570Z,23.95
2018-07-05T10:13:33.113Z,23.92
2018-07-05T10:14:32.594Z,23.99
2018-07-05T10:15:32.593Z,23.98
2018-07-05T10:16:32.328Z,24.05
2018-07-05T10:17:32.341Z,24.01
2018-07-05T10:18:32.596Z,23.93
2018-07-05T10:19:32.671Z,23.93
2018-07-05T10:20:32.879Z,23.95
2018-07-05T10:21:32.851Z,23.87
2018-07-05T10:22:32.365Z,23.92
2018-07-05T10:54:02.208Z,21.91
2018-07-05T10:55:01.930Z,21.93
2018-07-05T10:56:02.210Z,21.89
2018-07-05T10:57:02.221Z,21.89
2018-07-05T10:58:02.239Z,21.99
2018-07-05T10:59:02.214Z,21.98
2018-07-05T11:00:02.215Z,22.11
2018-07-05T11:01:02.044Z,22.17
2018-07-05T11:02:01.973Z,22.13
2018-07-05T11:03:02.234Z,22.1
2018-07-05T11:04:02.211Z,21.89
2018-07-05T11:05:02.219Z,21.95
2018-07-05T11:06:02.204Z,21.96
2018-07-05T11:07:01.953Z,21.85
2018-07-05T11:08:02.243Z,21.89
2018-07-05T11:09:02.226Z,21.98
2018-07-05T11:10:01.963Z,22.06
2018-07-05T11:11:02.201Z,22.2
2018-07-05T11:12:02.229Z,22.22
2018-07-05T11:13:01.972Z,22.23
2018-07-05T11:14:01.712Z,22.35
2018-07-05T11:15:01.998Z,22.38
2018-07-05T11:16:02.226Z,22.45
2018-07-05T11:17:01.724Z,22.53
2018-07-05T11:18:01.974Z,22.59
2018-07-05T11:19:02.245Z,22.45
2018-07-05T11:20:02.249Z,22.44
2018-07-05T11:21:02.175Z,22.51
2018-07-05T11:22:02.251Z,22.51
2018-07-05T11:23:02.282Z,22.6
2018-07-05T11:24:02.253Z,22.55
2018-07-05T11:25:02.017Z,22.53
2018-07-05T11:26:01.997Z,22.57
2018-07-05T11:27:02.019Z,22.66
2018-07-05T11:28:02.252Z,22.68
2018-07-05T11:29:02.271Z,22.72
2018-07-05T11:30:02.262Z,22.7
2018-07-05T11:31:02.035Z,22.8
2018-07-05T11:32:02.296Z,22.83
2018-07-05T11:33:02.294Z,22.87
2018-07-05T11:34:02.023Z,22.9
2018-07-05T11:35:02.286Z,23
2018-07-05T11:36:02.057Z,23.03
2018-07-05T11:37:01.776Z,23.15
2018-07-05T11:38:02.300Z,23.15
2018-07-05T11:39:02.084Z,23.31
2018-07-05T11:40:02.300Z,23.15
2018-07-05T11:41:02.300Z,23.13
2018-07-05T11:42:02.043Z,23.13
2018-07-05T11:43:02.057Z,23.13
2018-07-05T11:44:02.100Z,23.12
2018-07-05T11:45:02.084Z,23.12
2018-07-05T11:46:02.331Z,23.13
2018-07-05T11:47:02.333Z,23.08
2018-07-05T11:48:02.448Z,23.23
2018-07-05T11:49:02.081Z,23.32
2018-07-05T11:50:02.332Z,23.27
2018-07-05T11:51:02.436Z,23.18
2018-07-05T11:52:02.096Z,23.15
2018-07-05T11:53:02.360Z,23.02
2018-07-05T11:54:02.900Z,22.99
2018-07-05T11:55:02.349Z,22.94
2018-07-05T11:56:02.096Z,23
2018-07-05T11:57:01.875Z,22.99
2018-07-05T11:58:02.400Z,22.84
2018-07-05T11:59:02.128Z,22.88
2018-07-05T12:00:02.121Z,22.88
2018-07-05T12:01:02.426Z,22.9
2018-07-05T12:02:02.576Z,22.85
2018-07-05T12:03:02.629Z,22.8
2018-07-05T12:04:02.430Z,22.84
2018-07-05T12:05:02.147Z,22.83
2018-07-05T12:06:02.149Z,22.81
2018-07-05T12:07:02.398Z,22.9
2018-07-05T12:08:02.159Z,22.94
2018-07-05T12:09:02.166Z,23.02
2018-07-05T12:10:02.189Z,23.08
2018-07-05T12:11:02.438Z,23.13
2018-07-05T12:12:02.174Z,23.12
2018-07-05T12:13:02.174Z,23.21
2018-07-05T12:14:02.444Z,23.25
2018-07-05T12:15:02.179Z,23.34
2018-07-05T12:16:02.179Z,23.4
2018-07-05T12:17:02.436Z,23.54
2018-07-05T12:18:02.177Z,23.43
2018-07-05T12:19:01.950Z,23.47
2018-07-05T12:20:02.212Z,23.51
2018-07-05T12:21:01.950Z,23.41
2018-07-05T12:22:02.466Z,23.62
2018-07-05T12:23:01.966Z,23.65
2018-07-05T12:24:02.625Z,23.68
2018-07-05T12:25:01.970Z,23.74
2018-07-05T12:26:02.232Z,23.71
2018-07-05T12:27:02.479Z,23.63
2018-07-05T12:28:02.505Z,23.77
2018-07-05T12:29:02.600Z,23.84
2018-07-05T12:30:02.256Z,23.93
2018-07-05T12:31:02.499Z,23.91
2018-07-05T12:32:02.245Z,23.96
2018-07-05T12:33:02.261Z,23.98
2018-07-05T12:34:02.504Z,23.88
2018-07-05T12:35:02.506Z,23.87
2018-07-05T12:36:02.531Z,23.74
2018-07-05T12:37:02.525Z,23.77
2018-07-05T12:38:02.290Z,23.66
2018-07-05T12:39:02.867Z,23.65
2018-07-05T12:40:02.532Z,23.55
2018-07-05T12:41:02.306Z,23.56
2018-07-05T12:42:02.576Z,23.63
2018-07-05T12:43:02.293Z,23.61
2018-07-05T12:44:02.543Z,23.58
2018-07-05T12:45:02.299Z,23.58
2018-07-05T12:46:02.543Z,23.51
2018-07-05T12:47:02.293Z,23.59
2018-07-05T12:48:02.562Z,23.58
2018-07-05T12:49:02.315Z,23.73
2018-07-05T12:50:02.315Z,23.78
2018-07-05T12:51:02.571Z,23.77
2018-07-05T12:52:02.734Z,23.86
2018-07-05T12:53:02.324Z,23.8
2018-07-05T12:54:02.587Z,23.71
2018-07-05T12:55:02.329Z,23.48
2018-07-05T12:56:02.601Z,23.43
2018-07-05T12:57:02.598Z,23.46
2018-07-05T12:58:02.587Z,23.37
2018-07-05T12:59:02.372Z,23.43
2018-07-05T13:00:02.361Z,23.61
2018-07-05T13:01:02.622Z,23.63
2018-07-05T13:02:02.621Z,23.63
2018-07-05T13:03:02.612Z,23.69
2018-07-05T13:04:02.836Z,23.61
2018-07-05T13:05:02.382Z,23.76
2018-07-05T13:06:02.630Z,23.71
2018-07-05T13:07:02.393Z,23.74
2018-07-05T13:08:02.634Z,23.61
2018-07-05T13:09:02.643Z,23.51
2018-07-05T13:10:02.647Z,23.46
2018-07-05T13:11:02.669Z,23.44
2018-07-05T13:12:02.406Z,23.48
2018-07-05T13:13:02.670Z,23.47
2018-07-05T13:14:02.662Z,23.4
2018-07-05T13:15:02.416Z,23.5
2018-07-05T13:16:02.669Z,23.58
2018-07-05T13:17:02.443Z,23.41
2018-07-05T13:18:02.190Z,23.46
2018-07-05T13:19:02.431Z,23.43
2018-07-05T13:20:02.691Z,23.5
2018-07-05T13:21:02.444Z,23.48
2018-07-05T13:22:02.437Z,23.51
2018-07-05T13:23:02.702Z,23.43
2018-07-05T13:24:03.003Z,23.46
2018-07-05T13:25:02.710Z,23.59
2018-07-05T13:26:02.476Z,23.56
2018-07-05T13:27:02.455Z,23.58
2018-07-05T13:28:02.474Z,23.68
2018-07-05T13:29:02.461Z,23.78
2018-07-05T13:30:02.472Z,23.87
2018-07-05T13:31:02.485Z,23.92
2018-07-05T13:32:02.490Z,23.99
2018-07-05T13:33:02.573Z,24.01
2018-07-05T13:34:02.487Z,24.08
2018-07-05T13:35:02.758Z,24.02