createdAt,value
2022-11-02T00:01:29.851Z,2.28
2022-11-02T00:06:31.675Z,2.65
2022-11-02T00:11:33.506Z,2.83
2022-11-02T00:16:38.245Z,2.33
2022-11-02T00:21:40.712Z,2.90
2022-11-02T00:26:42.356Z,2.60
2022-11-02T00:31:44.105Z,2.53
2022-11-02T00:36:49.597Z,2.50
2022-11-02T00:41:54.758Z,3.25
2022-11-02T00:46:56.624Z,3.80
2022-11-02T00:51:59.537Z,3.67
2022-11-02T00:57:03.480Z,2.80
2022-11-02T01:02:05.746Z,4.00
2022-11-02T01:07:08.219Z,2.75
2022-11-02T01:12:11.489Z,2.58
2022-11-02T01:17:13.195Z,2.53
2022-11-02T01:27:17.673Z,3.85
2022-11-02T01:32:19.807Z,4.00
2022-11-02T01:37:21.921Z,2.95
2022-11-02T01:42:26.565Z,3.13
2022-11-02T01:47:37.828Z,3.45
2022-11-02T01:52:40.261Z,2.70
2022-11-02T01:57:45.678Z,2.10
2022-11-02T02:02:54.402Z,3.15
2022-11-02T02:07:56.489Z,3.50
2022-11-02T02:12:58.394Z,2.60
2022-11-02T02:18:20.550Z,3.63
2022-11-02T02:23:46.448Z,3.33
2022-11-02T02:29:21.138Z,4.00
2022-11-02T02:34:30.573Z,2.92
2022-11-02T02:39:42.997Z,3.92
2022-11-02T02:45:17.850Z,4.25
2022-11-02T02:50:27.556Z,3.03
2022-11-02T02:55:34.373Z,4.18
2022-11-02T03:00:36.792Z,4.63
2022-11-02T03:05:38.947Z,4.70
2022-11-02T03:11:13.325Z,5.63
2022-11-02T03:16:32.489Z,4.13
2022-11-02T03:21:42.196Z,4.15
2022-11-02T03:26:51.075Z,5.20
2022-11-02T03:32:09.134Z,3.90
2022-11-02T03:37:11.158Z,4.63
2022-11-02T03:42:18.862Z,4.40
2022-11-02T03:47:23.867Z,4.40
2022-11-02T03:52:30.195Z,3.92
2022-11-02T03:57:43.325Z,3.70
2022-11-02T04:02:48.904Z,5.55
2022-11-02T04:08:12.107Z,3.20
2022-11-02T04:13:32.591Z,3.70
2022-11-02T04:18:53.382Z,5.57
2022-11-02T04:24:15.194Z,10.70
2022-11-02T04:29:18.844Z,4.30
2022-11-02T04:34:21.228Z,5.00
2022-11-02T04:39:22.968Z,6.03
2022-11-02T04:44:27.917Z,5.60
2022-11-02T04:49:40.294Z,4.95
2022-11-02T04:54:46.275Z,5.57
2022-11-02T04:59:48.381Z,4.93
2022-11-02T05:04:50.383Z,4.43
2022-11-02T05:14:54.865Z,2.47
2022-11-02T05:19:57.152Z,3.40
2022-11-02T05:24:59.145Z,4.47
2022-11-02T05:30:01.092Z,4.85
2022-11-02T05:35:04.681Z,4.45
2022-11-02T05:40:08.808Z,4.85
2022-11-02T05:45:11.912Z,4.93
2022-11-02T05:50:13.727Z,5.22
2022-11-02T05:55:15.531Z,3.90
2022-11-02T06:00:17.459Z,2.60
2022-11-02T06:05:19.185Z,3.70
2022-11-02T06:10:20.875Z,4.20
2022-11-02T06:15:22.631Z,4.20
2022-11-02T06:20:24.501Z,3.85
2022-11-02T06:25:26.428Z,5.30
2022-11-02T06:30:28.159Z,3.75
2022-11-02T06:35:29.817Z,4.47
2022-11-02T06:40:31.702Z,4.00
2022-11-02T06:45:33.457Z,6.55
2022-11-02T06:50:35.128Z,3.10
2022-11-02T06:55:36.836Z,4.55
2022-11-02T07:00:38.680Z,4.40
2022-11-02T07:05:40.496Z,6.40
2022-11-02T07:10:42.114Z,10.93
2022-11-02T07:15:43.900Z,13.75
2022-11-02T07:20:45.670Z,15.80
2022-11-02T07:25:47.370Z,8.52
2022-11-02T07:30:49.983Z,7.87
2022-11-02T07:35:51.930Z,10.50
2022-11-02T07:40:53.645Z,10.00
2022-11-02T07:45:56.116Z,7.72
2022-11-02T07:51:00.873Z,7.88
2022-11-02T07:56:04.200Z,8.57
2022-11-02T08:01:06.069Z,27.90
2022-11-02T08:06:08.059Z,11.67
2022-11-02T08:11:10.048Z,10.68
2022-11-02T08:16:11.887Z,15.17
2022-11-02T08:21:13.514Z,10.90
2022-11-02T08:26:15.274Z,11.73
2022-11-02T08:31:17.758Z,8.85
2022-11-02T08:36:19.480Z,9.52
2022-11-02T08:41:22.309Z,8.50
2022-11-02T08:46:24.683Z,7.80
2022-11-02T08:51:26.471Z,6.50
2022-11-02T08:56:28.601Z,7.70
2022-11-02T09:01:30.836Z,6.83
2022-11-02T09:06:32.854Z,6.20
2022-11-02T09:11:34.804Z,7.27
2022-11-02T09:16:41.206Z,8.23
2022-11-02T09:21:43.930Z,8.07
2022-11-02T09:26:45.784Z,7.00
2022-11-02T09:31:48.936Z,6.35
2022-11-02T09:36:50.832Z,6.35
2022-11-02T09:42:09.500Z,6.80
2022-11-02T09:48:10.857Z,6.55
2022-11-02T09:52:38.347Z,6.32
2022-11-02T09:57:43.984Z,6.45
2022-11-02T10:03:07.162Z,6.18
2022-11-02T10:08:36.611Z,5.63
2022-11-02T10:13:52.653Z,4.53
2022-11-02T10:18:58.362Z,4.32
2022-11-02T10:24:18.663Z,4.32
2022-11-02T10:29:38.839Z,4.22
2022-11-02T10:34:42.247Z,3.38
2022-11-02T10:40:02.439Z,2.88
2022-11-02T10:45:27.469Z,3.97
2022-11-02T10:50:59.434Z,2.92
2022-11-02T10:56:16.317Z,2.85
2022-11-02T11:01:18.101Z,2.10
2022-11-02T11:06:20.551Z,2.07
2022-11-02T11:11:27.232Z,2.28
2022-11-02T11:16:42.350Z,1.88
2022-11-02T11:21:44.530Z,2.10
2022-11-02T11:26:46.501Z,2.20
2022-11-02T11:31:48.639Z,2.37
2022-11-02T11:36:50.511Z,2.17
2022-11-02T11:41:52.502Z,2.38
2022-11-02T11:46:57.787Z,2.10
2022-11-02T11:52:01.842Z,2.25
2022-11-02T11:57:25.365Z,2.40
2022-11-02T12:02:41.060Z,1.98
2022-11-02T12:08:07.766Z,2.25
2022-11-02T12:13:43.201Z,2.72
2022-11-02T12:18:50.347Z,2.20
2022-11-02T12:24:13.623Z,2.08
2022-11-02T12:29:47.602Z,1.90
2022-11-02T12:35:23.098Z,1.88
2022-11-02T12:40:43.325Z,2.20
2022-11-02T12:45:56.999Z,2.00
2022-11-02T12:51:21.956Z,2.15
2022-11-02T12:56:42.806Z,2.10
2022-11-02T13:01:47.409Z,2.22
2022-11-02T13:06:53.944Z,2.00
2022-11-02T13:12:14.633Z,2.15
2022-11-02T13:17:49.973Z,2.22
2022-11-02T13:23:04.617Z,1.90
2022-11-02T13:28:30.912Z,1.90
2022-11-02T13:33:54.793Z,2.08
2022-11-02T13:39:06.323Z,2.00
2022-11-02T13:44:34.943Z,3.28
2022-11-02T13:49:41.209Z,2.60
2022-11-02T13:54:52.124Z,2.33
2022-11-02T13:59:54.311Z,2.80
2022-11-02T14:04:56.288Z,2.50
2022-11-02T14:10:07.260Z,2.73
2022-11-02T14:15:14.817Z,2.60
2022-11-02T14:20:35.910Z,2.63
2022-11-02T14:25:54.975Z,2.30
2022-11-02T14:31:02.057Z,2.35
2022-11-02T14:36:09.690Z,2.40
2022-11-02T14:41:44.115Z,2.22
2022-11-02T14:47:07.783Z,2.50
2022-11-02T14:52:15.641Z,2.53
2022-11-02T14:57:17.235Z,2.25
2022-11-02T15:02:27.925Z,2.20
2022-11-02T15:07:29.535Z,2.13
2022-11-02T15:12:41.012Z,2.23
2022-11-02T15:17:42.648Z,3.00
2022-11-02T15:22:48.685Z,2.58
2022-11-02T15:27:53.622Z,2.40
2022-11-02T15:33:06.147Z,2.30
2022-11-02T15:38:17.357Z,2.00
2022-11-02T15:43:50.124Z,1.90
2022-11-02T15:49:00.174Z,1.77
2022-11-02T15:54:20.127Z,2.80
2022-11-02T15:59:24.943Z,2.30
2022-11-02T16:04:27.822Z,1.65
2022-11-02T16:14:34.679Z,2.35
2022-11-02T16:19:36.405Z,2.17
2022-11-02T16:24:47.050Z,2.60
2022-11-02T16:29:50.464Z,2.50
2022-11-02T16:34:52.256Z,2.70
2022-11-02T16:39:54.240Z,2.03
2022-11-02T16:45:00.737Z,2.20
2022-11-02T16:50:03.891Z,2.40
2022-11-02T16:55:33.765Z,2.40
2022-11-02T17:00:36.126Z,1.98
2022-11-02T17:05:42.694Z,1.90
2022-11-02T17:10:44.811Z,2.50
2022-11-02T17:15:51.424Z,2.70
2022-11-02T17:21:29.210Z,2.90
2022-11-02T17:26:37.334Z,2.95
2022-11-02T17:31:41.211Z,4.20
2022-11-02T17:36:44.824Z,2.78
2022-11-02T17:42:11.904Z,3.00
2022-11-02T17:47:16.600Z,2.20
2022-11-02T17:52:18.367Z,2.60
2022-11-02T17:57:20.851Z,3.10
2022-11-02T18:02:22.809Z,3.15
2022-11-02T18:07:24.489Z,2.90
2022-11-02T18:12:26.178Z,3.00
2022-11-02T18:17:31.086Z,2.72
2022-11-02T18:22:36.453Z,3.60
2022-11-02T18:27:38.500Z,4.15
2022-11-02T18:32:41.818Z,3.70
2022-11-02T18:37:43.816Z,4.15
2022-11-02T18:42:46.228Z,3.87
2022-11-02T18:47:47.853Z,7.22
2022-11-02T18:52:50.731Z,7.60
2022-11-02T18:57:52.418Z,4.60
2022-11-02T19:02:54.124Z,4.47
2022-11-02T19:08:18.424Z,3.90
2022-11-02T19:13:20.139Z,4.00
2022-11-02T19:18:21.816Z,3.33
2022-11-02T19:23:23.484Z,4.50
2022-11-02T19:28:25.158Z,4.53
2022-11-02T19:33:29.076Z,4.05
2022-11-02T19:38:36.222Z,4.35
2022-11-02T19:43:39.207Z,4.32
2022-11-02T19:53:44.839Z,3.85
2022-11-02T19:58:49.367Z,4.53
2022-11-02T20:03:51.544Z,3.78
2022-11-02T20:08:57.266Z,4.30
2022-11-02T20:14:01.199Z,4.72
2022-11-02T20:19:03.046Z,4.65
2022-11-02T20:24:05.414Z,4.40
2022-11-02T20:29:09.529Z,4.43
2022-11-02T20:34:13.324Z,4.15
2022-11-02T20:39:15.637Z,4.90
2022-11-02T20:44:19.147Z,4.80
2022-11-02T20:49:44.274Z,4.80
2022-11-02T20:54:44.233Z,4.97
2022-11-02T20:59:45.983Z,4.47
2022-11-02T21:04:47.687Z,4.75
2022-11-02T21:09:49.588Z,4.22
2022-11-02T21:14:51.233Z,4.70
2022-11-02T21:19:58.213Z,4.55
2022-11-02T21:25:11.477Z,4.65
2022-11-02T21:30:13.838Z,4.38
2022-11-02T21:35:15.586Z,3.90
2022-11-02T21:40:17.243Z,4.60
2022-11-02T21:45:20.072Z,3.85
2022-11-02T21:50:24.540Z,2.10
2022-11-02T21:55:26.159Z,3.17
2022-11-02T22:00:47.935Z,2.30
2022-11-02T22:05:55.672Z,3.45
2022-11-02T22:10:57.531Z,3.75
2022-11-02T22:16:07.589Z,3.85
2022-11-02T22:21:10.600Z,3.60
2022-11-02T22:31:25.459Z,3.10
2022-11-02T22:36:29.724Z,2.60
2022-11-02T22:41:33.816Z,2.55
2022-11-02T22:46:39.075Z,2.10
2022-11-02T22:51:43.588Z,2.80
2022-11-02T22:56:47.666Z,3.10
2022-11-02T23:01:51.208Z,3.67
2022-11-02T23:06:53.025Z,4.32
2022-11-02T23:11:54.706Z,5.00
2022-11-02T23:16:56.692Z,5.00
2022-11-02T23:22:21.684Z,4.43
2022-11-02T23:27:23.801Z,4.30
2022-11-02T23:32:28.216Z,3.97
2022-11-02T23:37:30.535Z,3.95
2022-11-02T23:42:32.390Z,3.70
2022-11-02T23:47:52.475Z,3.20
2022-11-02T23:53:13.093Z,3.33
2022-11-02T23:58:14.849Z,2.80
