createdAt,value
2019-04-16T00:01:05.866Z,5.47
2019-04-16T00:03:55.287Z,5.33
2019-04-16T00:06:54.398Z,5.03
2019-04-16T00:09:55.770Z,5.00
2019-04-16T00:12:59.420Z,5.17
2019-04-16T00:15:44.640Z,5.33
2019-04-16T00:18:28.491Z,5.37
2019-04-16T00:21:31.094Z,6.07
2019-04-16T00:24:33.585Z,5.37
2019-04-16T00:27:17.816Z,5.40
2019-04-16T00:30:05.071Z,5.10
2019-04-16T00:32:49.077Z,5.33
2019-04-16T00:35:33.355Z,5.70
2019-04-16T00:38:17.546Z,5.13
2019-04-16T00:41:02.390Z,5.07
2019-04-16T00:43:46.282Z,6.03
2019-04-16T00:46:30.098Z,5.23
2019-04-16T00:49:16.686Z,5.30
2019-04-16T00:52:05.883Z,6.10
2019-04-16T00:54:47.238Z,5.07
2019-04-16T00:57:19.503Z,5.80
2019-04-16T01:00:03.707Z,5.60
2019-04-16T01:02:47.389Z,5.50
2019-04-16T01:05:35.082Z,5.42
2019-04-16T01:08:17.692Z,5.30
2019-04-16T01:11:01.402Z,5.72
2019-04-16T01:13:45.256Z,5.20
2019-04-16T01:16:30.246Z,5.28
2019-04-16T01:19:15.497Z,5.70
2019-04-16T01:21:59.923Z,5.30
2019-04-16T01:24:43.775Z,5.33
2019-04-16T01:30:47.662Z,4.87
2019-04-16T01:37:00.370Z,5.60
2019-04-16T01:39:47.602Z,5.30
2019-04-16T01:42:30.490Z,5.27
2019-04-16T01:45:14.703Z,5.60
2019-04-16T01:47:58.638Z,5.83
2019-04-16T01:50:43.755Z,4.80
2019-04-16T01:53:28.666Z,5.37
2019-04-16T01:56:12.995Z,5.80
2019-04-16T01:58:56.930Z,5.87
2019-04-16T02:01:43.496Z,5.28
2019-04-16T02:04:25.897Z,5.13
2019-04-16T02:07:09.663Z,5.27
2019-04-16T02:09:54.232Z,5.45
2019-04-16T02:12:38.608Z,5.30
2019-04-16T02:15:22.524Z,5.05
2019-04-16T02:18:06.734Z,5.80
2019-04-16T02:20:51.209Z,5.37
2019-04-16T02:23:35.068Z,5.50
2019-04-16T02:26:20.637Z,5.67
2019-04-16T02:29:04.042Z,5.43
2019-04-16T02:31:51.810Z,5.73
2019-04-16T02:34:33.564Z,5.50
2019-04-16T02:37:17.892Z,5.70
2019-04-16T02:40:01.631Z,5.50
2019-04-16T02:42:46.006Z,5.57
2019-04-16T02:45:29.892Z,5.60
2019-04-16T02:48:16.972Z,5.53
2019-04-16T02:57:27.606Z,5.90
2019-04-16T03:00:38.837Z,5.57
2019-04-16T03:06:32.607Z,5.40
2019-04-16T03:09:16.605Z,5.80
2019-04-16T03:12:00.929Z,5.90
2019-04-16T03:14:45.277Z,5.83
2019-04-16T03:17:34.537Z,6.00
2019-04-16T03:20:20.896Z,6.00
2019-04-16T03:23:06.110Z,6.07
2019-04-16T03:25:49.381Z,5.60
2019-04-16T03:28:33.040Z,5.77
2019-04-16T03:31:22.173Z,6.93
2019-04-16T03:34:01.897Z,6.37
2019-04-16T03:36:45.587Z,6.40
2019-04-16T03:39:29.882Z,5.83
2019-04-16T03:42:14.145Z,6.10
2019-04-16T03:44:58.535Z,6.20
2019-04-16T03:47:42.619Z,6.37
2019-04-16T03:50:31.034Z,5.70
2019-04-16T03:53:16.648Z,5.50
2019-04-16T03:55:59.150Z,5.33
2019-04-16T03:58:42.866Z,6.13
2019-04-16T04:01:26.606Z,6.40
2019-04-16T04:04:11.274Z,5.37
2019-04-16T04:06:55.698Z,6.13
2019-04-16T04:09:39.844Z,6.15
2019-04-16T04:12:23.422Z,6.07
2019-04-16T04:15:08.741Z,6.45
2019-04-16T04:17:53.427Z,5.60
2019-04-16T04:20:38.484Z,5.80
2019-04-16T04:23:22.283Z,6.50
2019-04-16T04:26:08.873Z,5.73
2019-04-16T04:28:52.651Z,6.10
2019-04-16T04:31:37.024Z,5.35
2019-04-16T04:34:21.395Z,6.70
2019-04-16T04:37:06.020Z,5.77
2019-04-16T04:39:49.505Z,6.03
2019-04-16T04:42:33.529Z,5.90
2019-04-16T04:45:17.341Z,6.50
2019-04-16T04:48:01.616Z,5.50
2019-04-16T04:50:45.447Z,6.30
2019-04-16T04:53:29.562Z,6.63
2019-04-16T04:56:13.882Z,5.67
2019-04-16T04:58:59.296Z,6.03
2019-04-16T05:01:43.194Z,6.30
2019-04-16T05:07:31.024Z,6.17
2019-04-16T05:10:15.428Z,6.90
2019-04-16T05:12:59.856Z,6.83
2019-04-16T05:15:44.024Z,6.25
2019-04-16T05:18:27.538Z,6.80
2019-04-16T05:21:11.929Z,6.30
2019-04-16T05:23:57.525Z,6.23
2019-04-16T05:26:42.330Z,5.83
2019-04-16T05:29:26.573Z,6.57
2019-04-16T05:32:11.312Z,6.17
2019-04-16T05:34:55.313Z,6.83
2019-04-16T05:37:39.393Z,6.30
2019-04-16T05:40:23.469Z,6.20
2019-04-16T05:43:07.770Z,5.83
2019-04-16T05:45:52.052Z,6.07
2019-04-16T05:48:36.865Z,6.77
2019-04-16T05:51:21.132Z,6.43
2019-04-16T05:57:15.196Z,6.33
2019-04-16T05:59:59.071Z,6.70
2019-04-16T06:02:43.336Z,6.13
2019-04-16T06:05:28.143Z,6.70
2019-04-16T06:08:12.434Z,6.33
2019-04-16T06:10:57.668Z,5.90
2019-04-16T06:13:47.567Z,6.17
2019-04-16T06:16:50.221Z,6.57
2019-04-16T06:19:53.245Z,6.40
2019-04-16T06:23:00.564Z,6.50
2019-04-16T06:26:04.273Z,6.30
2019-04-16T06:29:07.408Z,6.67
2019-04-16T06:32:11.847Z,6.57
2019-04-16T06:35:10.905Z,6.40
2019-04-16T06:38:13.367Z,6.27
2019-04-16T06:41:03.385Z,6.57
2019-04-16T06:43:59.513Z,6.50
2019-04-16T06:47:01.664Z,5.80
2019-04-16T06:49:52.800Z,7.03
2019-04-16T06:53:01.524Z,6.60
2019-04-16T06:59:04.683Z,6.50
2019-04-16T07:02:10.601Z,6.60
2019-04-16T07:05:25.384Z,5.23
2019-04-16T07:08:37.409Z,5.93
2019-04-16T07:11:14.044Z,5.42
2019-04-16T07:13:58.561Z,6.10
2019-04-16T07:16:42.422Z,5.75
2019-04-16T07:19:26.960Z,7.00
2019-04-16T07:22:11.414Z,6.50
2019-04-16T07:24:56.897Z,6.53
2019-04-16T07:28:02.574Z,7.00
2019-04-16T07:34:00.932Z,7.53
2019-04-16T07:36:56.621Z,6.67
2019-04-16T07:40:15.942Z,6.10
2019-04-16T07:43:15.944Z,6.65
2019-04-16T07:46:28.549Z,6.33
2019-04-16T07:49:31.985Z,6.57
2019-04-16T07:52:21.790Z,6.97
2019-04-16T07:55:27.490Z,6.80
2019-04-16T07:58:22.406Z,7.47
2019-04-16T08:01:11.338Z,7.03
2019-04-16T08:03:51.395Z,6.70
2019-04-16T08:06:35.455Z,7.40
2019-04-16T08:09:19.247Z,6.63
2019-04-16T08:12:03.729Z,6.70
2019-04-16T08:14:48.181Z,6.77
2019-04-16T08:17:32.721Z,6.90
2019-04-16T08:20:19.802Z,6.65
2019-04-16T08:23:07.177Z,7.42
2019-04-16T08:26:08.028Z,7.62
2019-04-16T08:28:50.045Z,7.13
2019-04-16T08:31:36.825Z,7.90
2019-04-16T08:34:20.406Z,7.13
2019-04-16T08:37:07.657Z,7.43
2019-04-16T08:39:49.847Z,7.20
2019-04-16T08:42:43.942Z,7.67
2019-04-16T08:45:20.686Z,8.53
2019-04-16T08:48:04.819Z,7.70
2019-04-16T08:50:49.595Z,7.28
2019-04-16T08:53:35.646Z,7.40
2019-04-16T08:56:19.319Z,8.07
2019-04-16T08:59:03.520Z,7.43
2019-04-16T09:01:48.080Z,7.67
2019-04-16T09:04:34.634Z,8.03
2019-04-16T09:07:37.479Z,7.57
2019-04-16T09:10:24.089Z,7.13
2019-04-16T09:13:10.250Z,7.80
2019-04-16T09:15:54.637Z,8.67
2019-04-16T09:18:50.106Z,7.70
2019-04-16T09:21:34.056Z,8.00
2019-04-16T09:24:22.099Z,8.80
2019-04-16T09:30:32.218Z,7.77
2019-04-16T09:39:35.015Z,9.20
2019-04-16T09:42:19.552Z,8.47
2019-04-16T09:45:05.142Z,8.30
2019-04-16T09:48:03.690Z,8.20
2019-04-16T09:51:03.775Z,8.23
2019-04-16T09:53:47.742Z,9.15
2019-04-16T10:06:05.462Z,11.75
2019-04-16T10:08:49.338Z,8.48
2019-04-16T10:11:35.865Z,8.70
2019-04-16T10:14:19.950Z,8.20
2019-04-16T10:17:05.492Z,8.43
2019-04-16T10:19:49.698Z,8.45
2019-04-16T10:22:33.174Z,8.87
2019-04-16T10:25:20.726Z,7.90
2019-04-16T10:28:12.916Z,8.43
2019-04-16T10:30:58.179Z,8.40
2019-04-16T10:33:41.904Z,10.00
2019-04-16T10:36:25.892Z,8.97
2019-04-16T10:39:29.655Z,8.75
2019-04-16T10:42:33.449Z,8.53
2019-04-16T10:45:39.059Z,7.83
2019-04-16T10:51:32.004Z,8.63
2019-04-16T10:54:37.246Z,8.33
2019-04-16T10:57:38.521Z,9.43
2019-04-16T11:00:54.830Z,9.37
2019-04-16T11:03:49.991Z,23.03
2019-04-16T11:09:46.609Z,9.17
2019-04-16T11:12:31.955Z,8.30
2019-04-16T11:15:20.571Z,8.17
2019-04-16T11:21:07.982Z,8.50
2019-04-16T11:23:53.681Z,7.97
2019-04-16T11:26:39.009Z,8.50
2019-04-16T11:29:23.271Z,8.63
2019-04-16T11:35:13.078Z,9.23
2019-04-16T11:37:56.257Z,9.73
2019-04-16T11:40:41.260Z,9.30
2019-04-16T11:43:25.881Z,9.93
2019-04-16T11:46:10.514Z,8.83
2019-04-16T11:48:43.975Z,9.73
2019-04-16T11:51:28.535Z,8.73
2019-04-16T11:54:13.058Z,8.88
2019-04-16T11:56:59.497Z,9.43
2019-04-16T11:59:43.307Z,9.83
2019-04-16T12:02:40.651Z,8.65
2019-04-16T12:05:30.422Z,8.45
2019-04-16T12:08:39.593Z,9.13
2019-04-16T12:11:36.761Z,8.20
2019-04-16T12:14:34.137Z,7.60
2019-04-16T12:17:46.742Z,8.03
2019-04-16T12:20:53.669Z,7.30
2019-04-16T12:27:14.303Z,7.90
2019-04-16T12:30:23.952Z,7.70
2019-04-16T12:33:30.006Z,7.78
2019-04-16T12:56:27.991Z,8.00
2019-04-16T12:59:22.912Z,7.23
2019-04-16T13:02:46.643Z,8.33
2019-04-16T13:52:08.072Z,6.33
2019-04-16T13:57:53.896Z,7.07
2019-04-16T14:00:33.660Z,7.13
2019-04-16T14:06:58.476Z,10.30
2019-04-16T14:09:31.598Z,7.67
2019-04-16T14:22:03.073Z,7.63
2019-04-16T14:44:02.534Z,7.33
2019-04-16T14:46:39.377Z,7.93
2019-04-16T14:49:15.120Z,8.35
2019-04-16T14:55:15.927Z,7.57
2019-04-16T15:17:45.077Z,6.60
2019-04-16T15:20:37.874Z,6.17
2019-04-16T15:23:29.886Z,6.20
2019-04-16T16:05:25.237Z,6.83
2019-04-16T16:08:33.483Z,7.47
2019-04-16T16:11:21.995Z,7.37
2019-04-16T16:14:05.947Z,6.67
2019-04-16T16:16:50.801Z,7.23
2019-04-16T16:19:24.319Z,7.17
2019-04-16T16:22:11.938Z,6.87
2019-04-16T16:24:54.038Z,7.93
2019-04-16T16:27:41.760Z,6.87
2019-04-16T16:30:23.926Z,7.67
2019-04-16T16:33:08.234Z,7.47
2019-04-16T16:35:58.753Z,8.80
2019-04-16T16:38:38.032Z,7.90
2019-04-16T16:41:22.069Z,8.40
2019-04-16T16:47:35.432Z,8.00
2019-04-16T16:50:20.324Z,8.28
2019-04-16T16:53:23.536Z,8.10
2019-04-16T16:56:26.818Z,8.83
2019-04-16T16:59:30.722Z,9.03
2019-04-16T17:02:35.728Z,8.43
2019-04-16T17:08:27.052Z,8.77
2019-04-16T17:11:16.473Z,9.47
2019-04-16T17:14:01.431Z,9.13
2019-04-16T17:16:52.713Z,9.67
2019-04-16T17:19:37.939Z,10.00
2019-04-16T17:22:23.183Z,10.18
2019-04-16T17:25:11.649Z,9.98
2019-04-16T17:28:10.129Z,10.03
2019-04-16T17:30:54.749Z,10.23
2019-04-16T17:33:40.651Z,10.53
2019-04-16T17:36:26.366Z,10.37
2019-04-16T17:42:14.035Z,9.90
2019-04-16T17:45:17.224Z,10.18
2019-04-16T17:48:10.210Z,10.70
2019-04-16T17:51:13.887Z,10.43
2019-04-16T17:54:20.216Z,10.10
2019-04-16T18:00:44.220Z,10.03
2019-04-16T18:06:45.668Z,10.23
2019-04-16T18:09:38.518Z,10.45
2019-04-16T18:15:48.666Z,10.07
2019-04-16T18:18:52.317Z,10.10
2019-04-16T18:21:58.449Z,9.23
2019-04-16T18:25:01.963Z,10.77
2019-04-16T18:27:51.656Z,10.23
2019-04-16T18:30:41.966Z,10.23
2019-04-16T18:33:45.856Z,9.60
2019-04-16T18:36:37.007Z,9.60
2019-04-16T18:39:43.443Z,9.73
2019-04-16T18:42:48.983Z,9.37
2019-04-16T18:45:55.821Z,9.83
2019-04-16T18:48:55.067Z,10.13
2019-04-16T18:51:52.560Z,9.48
2019-04-16T18:54:38.625Z,9.08
2019-04-16T19:03:30.418Z,9.90
2019-04-16T19:06:14.117Z,10.53
2019-04-16T19:08:59.933Z,9.97
2019-04-16T19:11:45.796Z,9.03
2019-04-16T19:14:29.709Z,9.30
2019-04-16T19:17:16.725Z,9.73
2019-04-16T19:20:03.624Z,9.87
2019-04-16T19:22:34.243Z,9.63
2019-04-16T19:25:18.541Z,9.73
2019-04-16T19:28:06.016Z,10.47
2019-04-16T19:30:50.607Z,9.53
2019-04-16T19:33:38.331Z,10.03
2019-04-16T19:36:24.760Z,10.20
2019-04-16T19:39:13.843Z,10.10
2019-04-16T19:41:58.170Z,9.38
2019-04-16T19:44:45.807Z,9.93
2019-04-16T19:47:30.199Z,10.10
2019-04-16T19:50:17.362Z,10.43
2019-04-16T19:53:25.080Z,10.03
2019-04-16T19:56:08.885Z,9.58
2019-04-16T19:58:53.064Z,9.87
2019-04-16T20:01:37.540Z,9.13
2019-04-16T20:04:22.665Z,10.00
2019-04-16T20:07:10.163Z,9.83
2019-04-16T20:09:56.404Z,9.73
2019-04-16T20:12:30.427Z,9.37
2019-04-16T20:15:14.876Z,10.47
2019-04-16T20:18:01.665Z,10.35
2019-04-16T20:20:50.114Z,9.33
2019-04-16T20:23:34.240Z,9.60
2019-04-16T20:26:08.826Z,9.55
2019-04-16T20:28:52.650Z,9.80
2019-04-16T20:31:36.771Z,9.50
2019-04-16T20:34:23.230Z,9.45
2019-04-16T20:37:07.348Z,9.33
2019-04-16T20:39:51.898Z,9.67
2019-04-16T20:42:36.399Z,9.17
2019-04-16T20:45:22.527Z,9.63
2019-04-16T20:48:09.083Z,9.30
2019-04-16T20:50:53.143Z,9.60
2019-04-16T20:53:40.727Z,9.23
2019-04-16T20:56:23.786Z,9.45
2019-04-16T20:59:08.241Z,9.20
2019-04-16T21:01:52.256Z,8.78
2019-04-16T21:04:36.239Z,9.13
2019-04-16T21:07:19.793Z,9.60
2019-04-16T21:10:04.537Z,9.10
2019-04-16T21:12:54.739Z,9.50
2019-04-16T21:15:37.014Z,9.85
2019-04-16T21:18:22.183Z,9.10
2019-04-16T21:21:05.950Z,8.87
2019-04-16T21:23:50.483Z,9.63
2019-04-16T21:26:35.542Z,9.28
2019-04-16T21:35:41.898Z,9.33
2019-04-16T21:38:31.088Z,9.37
2019-04-16T21:41:15.366Z,8.58
2019-04-16T21:43:59.204Z,10.03
2019-04-16T21:46:31.545Z,9.20
2019-04-16T21:49:15.448Z,9.15
2019-04-16T21:52:18.814Z,9.20
2019-04-16T21:55:04.048Z,9.73
2019-04-16T21:57:48.010Z,9.87
2019-04-16T22:00:39.199Z,9.27
2019-04-16T22:03:41.705Z,9.03
2019-04-16T22:06:22.984Z,8.93
2019-04-16T22:09:06.954Z,8.90
2019-04-16T22:11:52.758Z,8.70
2019-04-16T22:14:38.779Z,7.93
2019-04-16T22:17:23.861Z,7.90
2019-04-16T22:20:09.099Z,7.63
2019-04-16T22:22:57.023Z,7.70
2019-04-16T22:25:40.409Z,8.20
2019-04-16T22:28:24.982Z,7.43
2019-04-16T22:31:10.900Z,7.85
2019-04-16T22:33:55.438Z,7.43
2019-04-16T22:36:28.836Z,7.70
2019-04-16T22:39:31.791Z,7.60
2019-04-16T22:42:29.663Z,7.40
2019-04-16T22:45:47.283Z,7.50
2019-04-16T22:48:31.380Z,7.27
2019-04-16T22:51:15.635Z,7.70
2019-04-16T22:53:59.797Z,7.87
2019-04-16T22:57:04.664Z,7.10
2019-04-16T22:59:48.688Z,6.97
2019-04-16T23:02:33.598Z,8.20
2019-04-16T23:05:06.078Z,7.20
2019-04-16T23:07:50.745Z,7.30
2019-04-16T23:10:35.014Z,7.47
2019-04-16T23:13:19.740Z,7.33
2019-04-16T23:16:05.253Z,7.17
2019-04-16T23:18:50.295Z,7.13
2019-04-16T23:21:41.897Z,7.60
2019-04-16T23:24:28.754Z,7.28
2019-04-16T23:27:13.074Z,7.53
2019-04-16T23:29:59.907Z,7.50
2019-04-16T23:32:43.831Z,7.17
2019-04-16T23:35:29.078Z,7.22
2019-04-16T23:38:13.374Z,7.30
2019-04-16T23:40:58.029Z,7.60
2019-04-16T23:43:40.016Z,7.80
2019-04-16T23:46:48.442Z,8.30
2019-04-16T23:49:37.043Z,7.57
2019-04-16T23:52:28.371Z,7.37
2019-04-16T23:55:17.729Z,7.93
2019-04-16T23:58:35.803Z,7.57
