createdAt,value
2019-03-15T00:00:24.685Z,0.00
2019-03-15T00:01:24.666Z,0.00
2019-03-15T00:02:24.662Z,0.00
2019-03-15T00:03:25.477Z,0.00
2019-03-15T00:04:24.602Z,0.00
2019-03-15T00:05:25.536Z,0.00
2019-03-15T00:06:25.332Z,0.00
2019-03-15T00:07:24.539Z,0.00
2019-03-15T00:08:24.519Z,0.00
2019-03-15T00:09:25.006Z,0.00
2019-03-15T00:10:24.476Z,0.00
2019-03-15T00:11:24.461Z,0.00
2019-03-15T00:12:24.977Z,0.00
2019-03-15T00:13:24.415Z,0.00
2019-03-15T00:14:24.398Z,0.00
2019-03-15T00:15:25.467Z,0.00
2019-03-15T00:16:24.364Z,0.00
2019-03-15T00:17:24.997Z,0.00
2019-03-15T00:18:24.338Z,0.00
2019-03-15T00:19:24.296Z,0.00
2019-03-15T00:20:24.281Z,0.00
2019-03-15T00:21:24.277Z,0.00
2019-03-15T00:22:24.259Z,0.00
2019-03-15T00:23:24.231Z,0.00
2019-03-15T00:24:24.186Z,0.00
2019-03-15T00:25:24.167Z,0.00
2019-03-15T00:26:24.225Z,0.00
2019-03-15T00:27:24.120Z,0.00
2019-03-15T00:28:24.115Z,0.00
2019-03-15T00:29:24.169Z,0.00
2019-03-15T00:30:24.057Z,0.00
2019-03-15T00:31:24.038Z,0.00
2019-03-15T00:32:24.030Z,0.00
2019-03-15T00:33:24.507Z,0.00
2019-03-15T00:34:23.973Z,0.00
2019-03-15T00:35:23.950Z,0.00
2019-03-15T00:36:23.931Z,0.00
2019-03-15T00:37:23.911Z,0.00
2019-03-15T00:38:23.998Z,0.00
2019-03-15T00:39:23.882Z,0.00
2019-03-15T00:40:23.855Z,0.00
2019-03-15T00:41:23.841Z,0.00
2019-03-15T00:42:23.808Z,0.00
2019-03-15T00:43:23.781Z,0.00
2019-03-15T00:44:23.782Z,0.00
2019-03-15T00:45:23.738Z,0.00
2019-03-15T00:46:23.900Z,0.00
2019-03-15T00:47:23.698Z,0.00
2019-03-15T00:48:23.684Z,0.00
2019-03-15T00:49:23.658Z,0.00
2019-03-15T00:50:23.632Z,0.00
2019-03-15T00:51:23.634Z,0.00
2019-03-15T00:52:23.596Z,0.00
2019-03-15T00:53:23.576Z,0.00
2019-03-15T00:54:23.554Z,0.00
2019-03-15T00:55:23.529Z,0.00
2019-03-15T00:56:23.515Z,0.00
2019-03-15T00:57:23.510Z,0.00
2019-03-15T00:58:23.469Z,0.00
2019-03-15T00:59:24.032Z,0.00
2019-03-15T01:00:23.424Z,0.00
2019-03-15T01:01:23.409Z,0.00
2019-03-15T01:02:23.386Z,0.00
2019-03-15T01:03:23.383Z,0.00
2019-03-15T01:04:24.004Z,0.00
2019-03-15T01:05:23.352Z,0.00
2019-03-15T01:06:23.311Z,0.00
2019-03-15T01:07:24.022Z,0.00
2019-03-15T01:08:23.991Z,0.00
2019-03-15T01:09:23.231Z,0.00
2019-03-15T01:10:23.220Z,0.00
2019-03-15T01:11:23.196Z,0.00
2019-03-15T01:12:23.178Z,0.00
2019-03-15T01:13:23.148Z,0.00
2019-03-15T01:14:24.979Z,0.00
2019-03-15T01:15:23.110Z,0.00
2019-03-15T01:16:23.089Z,0.00
2019-03-15T01:17:23.072Z,0.00
2019-03-15T01:18:23.050Z,0.00
2019-03-15T01:19:23.028Z,0.00
2019-03-15T01:20:23.023Z,0.00
2019-03-15T01:21:22.987Z,0.00
2019-03-15T01:22:22.976Z,0.00
2019-03-15T01:23:22.961Z,0.00
2019-03-15T01:24:23.522Z,0.00
2019-03-15T01:25:22.903Z,0.00
2019-03-15T01:26:22.888Z,0.00
2019-03-15T01:27:22.885Z,0.00
2019-03-15T01:28:23.053Z,0.00
2019-03-15T01:29:22.822Z,0.00
2019-03-15T01:30:22.794Z,0.00
2019-03-15T01:31:22.779Z,0.00
2019-03-15T01:32:22.773Z,0.00
2019-03-15T01:33:22.735Z,0.00
2019-03-15T01:34:22.718Z,0.00
2019-03-15T01:35:22.692Z,0.00
2019-03-15T01:36:22.677Z,0.00
2019-03-15T01:37:24.488Z,0.00
2019-03-15T01:38:22.650Z,0.00
2019-03-15T01:39:22.624Z,0.00
2019-03-15T01:40:22.597Z,0.00
2019-03-15T01:41:22.569Z,0.00
2019-03-15T01:42:22.546Z,0.00
2019-03-15T01:43:22.530Z,0.00
2019-03-15T01:44:22.498Z,0.00
2019-03-15T01:45:22.501Z,0.00
2019-03-15T01:46:22.479Z,0.00
2019-03-15T01:47:23.134Z,0.00
2019-03-15T01:48:22.421Z,0.00
2019-03-15T01:49:22.416Z,0.00
2019-03-15T01:50:22.378Z,0.00
2019-03-15T01:51:23.000Z,0.00
2019-03-15T01:52:22.337Z,0.00
2019-03-15T01:53:23.442Z,0.00
2019-03-15T01:54:22.293Z,0.00
2019-03-15T01:55:22.275Z,0.00
2019-03-15T01:56:22.254Z,0.00
2019-03-15T01:57:22.330Z,0.00
2019-03-15T01:58:22.212Z,0.00
2019-03-15T01:59:23.004Z,0.00
2019-03-15T02:00:22.167Z,0.00
2019-03-15T02:01:22.163Z,0.00
2019-03-15T02:02:22.390Z,0.00
2019-03-15T02:03:22.112Z,0.00
2019-03-15T02:04:22.084Z,0.00
2019-03-15T02:05:22.060Z,0.00
2019-03-15T02:06:23.986Z,0.00
2019-03-15T02:07:22.016Z,0.00
2019-03-15T02:08:22.013Z,0.00
2019-03-15T02:09:21.975Z,0.00
2019-03-15T02:10:22.583Z,0.00
2019-03-15T02:11:21.935Z,0.00
2019-03-15T02:12:21.990Z,0.00
2019-03-15T02:13:22.523Z,0.00
2019-03-15T02:14:21.871Z,0.00
2019-03-15T02:15:21.855Z,0.00
2019-03-15T02:16:21.845Z,0.00
2019-03-15T02:17:21.811Z,0.00
2019-03-15T02:18:21.787Z,0.00
2019-03-15T02:19:21.764Z,0.00
2019-03-15T02:20:22.521Z,0.00
2019-03-15T02:21:21.726Z,0.00
2019-03-15T02:22:21.699Z,0.00
2019-03-15T02:23:23.224Z,0.00
2019-03-15T02:24:21.675Z,0.00
2019-03-15T02:25:21.639Z,0.00
2019-03-15T02:26:21.613Z,0.00
2019-03-15T02:27:21.593Z,0.00
2019-03-15T02:28:21.574Z,0.00
2019-03-15T02:29:21.576Z,0.00
2019-03-15T02:30:21.567Z,0.00
2019-03-15T02:31:21.509Z,0.00
2019-03-15T02:32:21.519Z,0.00
2019-03-15T02:33:21.483Z,0.00
2019-03-15T02:34:21.459Z,0.00
2019-03-15T02:35:21.425Z,0.00
2019-03-15T02:36:21.424Z,0.00
2019-03-15T02:37:21.427Z,0.00
2019-03-15T02:38:21.383Z,0.00
2019-03-15T02:39:21.343Z,0.00
2019-03-15T02:40:21.378Z,0.00
2019-03-15T02:41:21.299Z,0.00
2019-03-15T02:42:21.287Z,0.00
2019-03-15T02:43:21.259Z,0.00
2019-03-15T02:44:21.989Z,0.00
2019-03-15T02:45:21.214Z,0.00
2019-03-15T02:46:21.207Z,0.00
2019-03-15T02:47:21.176Z,0.00
2019-03-15T02:48:21.171Z,0.00
2019-03-15T02:49:21.138Z,0.00
2019-03-15T02:50:21.110Z,0.00
2019-03-15T02:51:23.321Z,0.00
2019-03-15T02:52:21.065Z,0.00
2019-03-15T02:53:22.991Z,0.00
2019-03-15T02:54:21.043Z,0.00
2019-03-15T02:55:21.252Z,0.00
2019-03-15T02:56:20.982Z,0.00
2019-03-15T02:57:20.959Z,0.00
2019-03-15T02:58:21.057Z,0.00
2019-03-15T02:59:21.131Z,0.00
2019-03-15T03:00:20.915Z,0.00
2019-03-15T03:01:20.879Z,0.00
2019-03-15T03:02:20.855Z,0.00
2019-03-15T03:03:21.001Z,0.00
2019-03-15T03:04:20.828Z,0.00
2019-03-15T03:05:20.793Z,0.00
2019-03-15T03:06:20.772Z,0.00
2019-03-15T03:07:21.175Z,0.00
2019-03-15T03:08:20.727Z,0.00
2019-03-15T03:09:20.725Z,0.00
2019-03-15T03:10:20.710Z,0.00
2019-03-15T03:11:20.779Z,0.00
2019-03-15T03:12:20.648Z,0.00
2019-03-15T03:13:20.621Z,0.00
2019-03-15T03:14:20.606Z,0.00
2019-03-15T03:15:21.540Z,0.00
2019-03-15T03:16:20.576Z,0.00
2019-03-15T03:17:20.544Z,0.00
2019-03-15T03:18:20.534Z,0.00
2019-03-15T03:19:20.495Z,0.00
2019-03-15T03:20:21.207Z,0.00
2019-03-15T03:21:20.461Z,0.00
2019-03-15T03:22:20.454Z,0.00
2019-03-15T03:23:20.422Z,0.00
2019-03-15T03:24:20.425Z,0.00
2019-03-15T03:25:20.367Z,0.00
2019-03-15T03:26:20.350Z,0.00
2019-03-15T03:27:20.330Z,0.00
2019-03-15T03:28:20.308Z,0.00
2019-03-15T03:29:20.408Z,0.00
2019-03-15T03:30:20.268Z,0.00
2019-03-15T03:31:20.254Z,0.00
2019-03-15T03:32:20.224Z,0.00
2019-03-15T03:33:20.203Z,0.00
2019-03-15T03:34:21.035Z,0.00
2019-03-15T03:35:20.159Z,0.00
2019-03-15T03:36:20.138Z,0.00
2019-03-15T03:37:20.119Z,0.00
2019-03-15T03:38:20.098Z,0.00
2019-03-15T03:39:20.095Z,0.00
2019-03-15T03:40:21.140Z,0.00
2019-03-15T03:41:20.035Z,0.00
2019-03-15T03:42:20.186Z,0.00
2019-03-15T03:43:19.987Z,0.00
2019-03-15T03:44:19.969Z,0.00
2019-03-15T03:45:23.178Z,0.00
2019-03-15T03:46:19.945Z,0.00
2019-03-15T03:47:19.916Z,0.00
2019-03-15T03:48:19.885Z,0.00
2019-03-15T03:49:19.864Z,0.00
2019-03-15T03:50:19.844Z,0.00
2019-03-15T03:51:19.818Z,0.00
2019-03-15T03:52:20.504Z,0.00
2019-03-15T03:53:19.791Z,0.00
2019-03-15T03:54:19.755Z,0.00
2019-03-15T03:55:19.733Z,0.00
2019-03-15T03:56:19.722Z,0.00
2019-03-15T03:57:19.693Z,0.00
2019-03-15T03:58:19.689Z,0.00
2019-03-15T03:59:19.652Z,0.00
2019-03-15T04:00:19.628Z,0.00
2019-03-15T04:01:19.612Z,0.00
2019-03-15T04:02:19.596Z,0.00
2019-03-15T04:03:19.565Z,0.00
2019-03-15T04:04:19.566Z,0.00
2019-03-15T04:05:19.530Z,0.00
2019-03-15T04:06:19.509Z,0.00
2019-03-15T04:07:19.488Z,0.00
2019-03-15T04:08:19.465Z,0.00
2019-03-15T04:09:19.470Z,0.00
2019-03-15T04:10:19.421Z,0.00
2019-03-15T04:11:19.398Z,0.00
2019-03-15T04:12:19.394Z,0.00
2019-03-15T04:13:19.368Z,0.00
2019-03-15T04:14:19.368Z,0.00
2019-03-15T04:15:19.315Z,0.00
2019-03-15T04:16:19.290Z,0.00
2019-03-15T04:17:19.277Z,0.00
2019-03-15T04:18:19.252Z,0.00
2019-03-15T04:19:19.308Z,0.00
2019-03-15T04:20:20.503Z,0.00
2019-03-15T04:21:19.188Z,0.00
2019-03-15T04:22:19.167Z,0.00
2019-03-15T04:23:19.148Z,0.00
2019-03-15T04:24:19.125Z,0.00
2019-03-15T04:25:19.103Z,0.00
2019-03-15T04:26:19.096Z,0.00
2019-03-15T04:27:19.062Z,0.00
2019-03-15T04:28:19.042Z,0.00
2019-03-15T04:29:19.020Z,0.00
2019-03-15T04:30:19.002Z,0.00
2019-03-15T04:31:18.991Z,0.00
2019-03-15T04:32:18.959Z,0.00
2019-03-15T04:33:18.933Z,0.00
2019-03-15T04:34:18.931Z,0.00
2019-03-15T04:35:18.888Z,0.00
2019-03-15T04:36:18.870Z,0.00
2019-03-15T04:37:18.845Z,0.00
2019-03-15T04:38:18.843Z,0.00
2019-03-15T04:39:18.803Z,0.00
2019-03-15T04:40:18.787Z,0.00
2019-03-15T04:41:18.765Z,0.00
2019-03-15T04:42:18.738Z,0.00
2019-03-15T04:43:18.723Z,0.00
2019-03-15T04:44:18.717Z,0.00
2019-03-15T04:45:18.683Z,0.00
2019-03-15T04:46:18.678Z,0.00
2019-03-15T04:47:20.506Z,0.00
2019-03-15T04:48:18.617Z,0.00
2019-03-15T04:49:18.597Z,0.00
2019-03-15T04:50:19.511Z,0.00
2019-03-15T04:51:18.565Z,0.00
2019-03-15T04:52:18.553Z,0.00
2019-03-15T04:53:18.508Z,0.00
2019-03-15T04:54:18.488Z,0.00
2019-03-15T04:55:18.471Z,0.00
2019-03-15T04:56:18.442Z,0.00
2019-03-15T04:57:18.427Z,0.00
2019-03-15T04:58:18.427Z,0.00
2019-03-15T04:59:18.379Z,0.00
2019-03-15T05:00:18.367Z,0.00
2019-03-15T05:01:18.344Z,0.00
2019-03-15T05:02:18.323Z,0.00
2019-03-15T05:03:18.311Z,0.00
2019-03-15T05:04:18.276Z,0.00
2019-03-15T05:05:18.254Z,0.00
2019-03-15T05:06:18.232Z,0.00
2019-03-15T05:07:18.214Z,0.00
2019-03-15T05:08:18.192Z,0.00
2019-03-15T05:09:18.192Z,0.00
2019-03-15T05:10:18.157Z,0.00
2019-03-15T05:11:18.138Z,0.00
2019-03-15T05:12:18.107Z,0.00
2019-03-15T05:13:18.087Z,0.00
2019-03-15T05:14:18.082Z,0.00
2019-03-15T05:15:18.071Z,0.00
2019-03-15T05:16:18.026Z,0.00
2019-03-15T05:17:18.012Z,0.00
2019-03-15T05:18:17.995Z,0.00
2019-03-15T05:19:18.078Z,0.00
2019-03-15T05:20:21.032Z,0.00
2019-03-15T05:21:17.914Z,0.00
2019-03-15T05:22:18.511Z,0.00
2019-03-15T05:23:17.874Z,0.00
2019-03-15T05:24:17.871Z,0.00
2019-03-15T05:25:17.834Z,0.00
2019-03-15T05:26:19.512Z,0.00
2019-03-15T05:27:17.788Z,4.00
2019-03-15T05:28:17.769Z,4.00
2019-03-15T05:29:17.754Z,4.00
2019-03-15T05:30:17.727Z,0.00
2019-03-15T05:31:17.706Z,4.00
2019-03-15T05:32:17.728Z,4.00
2019-03-15T05:33:17.663Z,8.00
2019-03-15T05:34:17.642Z,4.00
2019-03-15T05:35:17.624Z,8.00
2019-03-15T05:36:17.621Z,8.00
2019-03-15T05:37:17.580Z,8.00
2019-03-15T05:38:17.563Z,12.00
2019-03-15T05:39:17.544Z,12.00
2019-03-15T05:40:17.527Z,16.00
2019-03-15T05:41:17.496Z,20.00
2019-03-15T05:42:17.492Z,20.00
2019-03-15T05:43:18.055Z,20.00
2019-03-15T05:44:17.429Z,20.00
2019-03-15T05:45:17.409Z,24.00
2019-03-15T05:46:17.389Z,28.00
2019-03-15T05:47:17.382Z,32.00
2019-03-15T05:48:17.371Z,32.00
2019-03-15T05:49:17.324Z,36.00
2019-03-15T05:50:17.303Z,44.00
2019-03-15T05:51:17.281Z,48.00
2019-03-15T05:52:17.260Z,52.00
2019-03-15T05:53:17.256Z,56.00
2019-03-15T05:54:17.216Z,60.00
2019-03-15T05:55:17.207Z,68.00
2019-03-15T05:56:18.060Z,72.00
2019-03-15T05:57:17.182Z,76.00
2019-03-15T05:58:17.136Z,80.00
2019-03-15T05:59:17.112Z,84.00
2019-03-15T06:00:17.090Z,92.00
2019-03-15T06:01:17.071Z,100.00
2019-03-15T06:02:17.048Z,112.00
2019-03-15T06:03:17.557Z,128.00
2019-03-15T06:04:17.008Z,140.00
2019-03-15T06:05:17.000Z,148.00
2019-03-15T06:06:16.989Z,160.00
2019-03-15T06:07:16.947Z,172.00
2019-03-15T06:08:16.949Z,180.00
2019-03-15T06:09:16.902Z,188.00
2019-03-15T06:10:16.896Z,192.00
2019-03-15T06:11:16.858Z,204.00
2019-03-15T06:12:16.846Z,216.00
2019-03-15T06:13:16.819Z,232.00
2019-03-15T06:14:16.791Z,244.00
2019-03-15T06:16:59.000Z,276.00
2019-03-15T06:17:58.980Z,280.00
2019-03-15T06:18:58.941Z,300.00
2019-03-15T06:19:58.924Z,320.00
2019-03-15T06:20:58.934Z,336.00
2019-03-15T06:22:00.522Z,340.00
2019-03-15T06:22:58.888Z,372.00
2019-03-15T06:23:58.840Z,388.00
2019-03-15T06:24:58.815Z,400.00
2019-03-15T06:25:58.812Z,384.00
2019-03-15T06:26:58.774Z,396.00
2019-03-15T06:27:58.755Z,376.00
2019-03-15T06:29:01.492Z,372.00
2019-03-15T06:29:58.726Z,364.00
2019-03-15T06:30:58.690Z,360.00
2019-03-15T06:32:00.530Z,360.00
2019-03-15T06:32:58.646Z,348.00
2019-03-15T06:33:58.623Z,372.00
2019-03-15T06:34:58.610Z,364.00
2019-03-15T06:35:58.609Z,436.00
2019-03-15T06:36:58.564Z,460.00
2019-03-15T06:37:58.542Z,456.00
2019-03-15T06:38:58.520Z,488.00
2019-03-15T06:39:58.495Z,480.00
2019-03-15T06:40:58.477Z,528.00
2019-03-15T06:41:58.475Z,536.00
2019-03-15T06:42:58.436Z,508.00
2019-03-15T06:43:58.409Z,452.00
2019-03-15T06:44:58.434Z,524.00
2019-03-15T06:45:58.370Z,536.00
2019-03-15T06:46:58.349Z,436.00
2019-03-15T06:47:58.344Z,420.00
2019-03-15T06:48:58.311Z,408.00
2019-03-15T06:49:58.284Z,420.00
2019-03-15T06:50:58.263Z,424.00
2019-03-15T06:51:58.260Z,404.00
2019-03-15T06:52:58.238Z,372.00
2019-03-15T06:54:10.894Z,380.00
2019-03-15T06:54:58.177Z,400.00
2019-03-15T06:55:58.155Z,468.00
2019-03-15T06:56:58.136Z,448.00
2019-03-15T06:57:58.134Z,472.00
2019-03-15T06:58:58.091Z,456.00
2019-03-15T06:59:59.562Z,360.00
2019-03-15T07:00:58.564Z,336.00
2019-03-15T07:01:58.560Z,352.00
2019-03-15T07:02:58.010Z,416.00
2019-03-15T07:03:58.015Z,496.00
2019-03-15T07:04:57.969Z,604.00
2019-03-15T07:07:51.996Z,940.00
2019-03-15T07:08:51.991Z,1024.00
2019-03-15T07:09:51.974Z,1080.00
2019-03-15T07:10:51.930Z,1012.00
2019-03-15T07:11:51.907Z,900.00
2019-03-15T07:12:51.885Z,928.00
2019-03-15T07:13:51.869Z,912.00
2019-03-15T07:14:51.845Z,840.00
2019-03-15T07:15:51.852Z,1008.00
2019-03-15T07:16:51.807Z,1088.00
2019-03-15T07:17:51.780Z,1144.00
2019-03-15T07:18:51.766Z,1060.00
2019-03-15T07:19:51.738Z,1088.00
2019-03-15T07:20:51.757Z,1136.00
2019-03-15T07:21:51.695Z,1196.00
2019-03-15T07:22:51.679Z,1144.00
2019-03-15T07:23:51.655Z,1020.00
2019-03-15T07:24:51.639Z,1044.00
2019-03-15T07:25:53.529Z,984.00
2019-03-15T07:26:51.619Z,1276.00
2019-03-15T07:27:51.571Z,1356.00
2019-03-15T07:28:51.602Z,1488.00
2019-03-15T07:29:51.529Z,1404.00
2019-03-15T07:30:51.535Z,1388.00
2019-03-15T07:31:51.487Z,1436.00
2019-03-15T07:32:51.482Z,1468.00
2019-03-15T07:33:52.530Z,1400.00
2019-03-15T07:34:51.429Z,1332.00
2019-03-15T07:35:51.417Z,1340.00
2019-03-15T07:36:55.299Z,1444.00
2019-03-15T07:37:51.390Z,1464.00
2019-03-15T07:38:51.344Z,1320.00
2019-03-15T07:39:52.057Z,1356.00
2019-03-15T07:40:51.295Z,1364.00
2019-03-15T07:41:51.279Z,1352.00
2019-03-15T07:42:51.255Z,1564.00
2019-03-15T07:43:51.255Z,1632.00
2019-03-15T07:44:51.248Z,1688.00
2019-03-15T07:45:51.189Z,1548.00
2019-03-15T07:46:51.299Z,1580.00
2019-03-15T07:47:52.032Z,1664.00
2019-03-15T07:48:52.051Z,1748.00
2019-03-15T07:49:51.135Z,1732.00
2019-03-15T07:50:51.091Z,1724.00
2019-03-15T07:51:51.066Z,1676.00
2019-03-15T07:52:51.042Z,1528.00
2019-03-15T07:53:52.033Z,1636.00
2019-03-15T07:54:51.008Z,1764.00
2019-03-15T07:55:51.001Z,1800.00
2019-03-15T07:56:50.960Z,1772.00
2019-03-15T07:57:50.942Z,2072.00
2019-03-15T07:58:50.938Z,1776.00
2019-03-15T07:59:51.572Z,1624.00
2019-03-15T08:00:50.880Z,1752.00
2019-03-15T08:01:52.797Z,1708.00
2019-03-15T08:02:51.559Z,1700.00
2019-03-15T08:03:50.824Z,1728.00
2019-03-15T08:04:52.534Z,1824.00
2019-03-15T08:05:50.776Z,1828.00
2019-03-15T08:06:50.776Z,1844.00
2019-03-15T08:07:50.732Z,1792.00
2019-03-15T08:08:50.711Z,1916.00
2019-03-15T08:09:51.174Z,2036.00
2019-03-15T08:10:50.669Z,2300.00
2019-03-15T08:11:50.657Z,2196.00
2019-03-15T08:12:50.640Z,2140.00
2019-03-15T08:13:50.601Z,2276.00
2019-03-15T08:14:50.584Z,2108.00
2019-03-15T08:15:50.559Z,2344.00
2019-03-15T08:16:51.066Z,1888.00
2019-03-15T08:17:51.068Z,1736.00
2019-03-15T08:18:50.515Z,1808.00
2019-03-15T08:19:50.492Z,1820.00
2019-03-15T08:20:50.469Z,1856.00
2019-03-15T08:21:50.443Z,1940.00
2019-03-15T08:22:50.443Z,2020.00
2019-03-15T08:23:50.401Z,1784.00
2019-03-15T08:24:51.672Z,2084.00
2019-03-15T08:25:50.685Z,2024.00
2019-03-15T08:26:50.434Z,1912.00
2019-03-15T08:27:50.333Z,2024.00
2019-03-15T08:28:50.289Z,1800.00
2019-03-15T08:29:52.602Z,1848.00
2019-03-15T08:30:50.246Z,1748.00
2019-03-15T08:31:50.234Z,1840.00
2019-03-15T08:32:50.204Z,2132.00
2019-03-15T08:33:50.202Z,2096.00
2019-03-15T08:34:50.166Z,2088.00
2019-03-15T08:35:50.142Z,2048.00
2019-03-15T08:36:50.123Z,2152.00
2019-03-15T08:37:50.124Z,2176.00
2019-03-15T08:38:50.108Z,2136.00
2019-03-15T08:39:50.066Z,2084.00
2019-03-15T08:40:50.057Z,2020.00
2019-03-15T08:41:50.017Z,2180.00
2019-03-15T08:42:50.001Z,2196.00
2019-03-15T08:43:50.579Z,1936.00
2019-03-15T08:44:49.975Z,2168.00
2019-03-15T08:45:49.936Z,2048.00
2019-03-15T08:46:49.919Z,1856.00
2019-03-15T08:47:49.994Z,1964.00
2019-03-15T08:48:49.888Z,1864.00
2019-03-15T08:49:49.857Z,1748.00
2019-03-15T08:50:49.847Z,1640.00
2019-03-15T08:52:03.085Z,1708.00
2019-03-15T08:52:49.793Z,1640.00
2019-03-15T08:53:49.772Z,1820.00
2019-03-15T08:54:49.770Z,2288.00
2019-03-15T08:55:49.731Z,2260.00
2019-03-15T08:56:49.756Z,2320.00
2019-03-15T08:57:49.690Z,2520.00
2019-03-15T08:58:49.673Z,2560.00
2019-03-15T08:59:57.032Z,2368.00
2019-03-15T09:00:49.679Z,2188.00
2019-03-15T09:01:49.608Z,2216.00
2019-03-15T09:02:50.542Z,2124.00
2019-03-15T09:03:49.566Z,2144.00
2019-03-15T09:04:50.550Z,2388.00
2019-03-15T09:05:49.532Z,2900.00
2019-03-15T09:06:49.510Z,2632.00
2019-03-15T09:07:49.509Z,2884.00
2019-03-15T09:08:49.469Z,3396.00
2019-03-15T09:09:49.448Z,3248.00
2019-03-15T09:10:49.436Z,2852.00
2019-03-15T09:11:49.409Z,3172.00
2019-03-15T09:12:49.390Z,2736.00
2019-03-15T09:13:49.520Z,2864.00
2019-03-15T09:14:49.351Z,3276.00
2019-03-15T09:15:49.331Z,3316.00
2019-03-15T09:16:49.313Z,2744.00
2019-03-15T09:17:49.290Z,2988.00
2019-03-15T09:18:49.291Z,3152.00
2019-03-15T09:19:49.253Z,3144.00
2019-03-15T09:20:49.227Z,3188.00
2019-03-15T09:21:49.228Z,3472.00
2019-03-15T09:22:49.196Z,2880.00
2019-03-15T09:23:49.165Z,2908.00
2019-03-15T09:24:49.156Z,2644.00
2019-03-15T09:25:49.131Z,2716.00
2019-03-15T09:26:49.109Z,3204.00
2019-03-15T09:27:49.138Z,2708.00
2019-03-15T09:28:51.048Z,3032.00
2019-03-15T09:29:49.053Z,3164.00
2019-03-15T09:30:49.037Z,2820.00
2019-03-15T09:31:49.018Z,2700.00
2019-03-15T09:32:48.994Z,2916.00
2019-03-15T09:33:48.997Z,2516.00
2019-03-15T09:34:48.963Z,2980.00
2019-03-15T09:35:48.953Z,2900.00
2019-03-15T09:36:50.347Z,2828.00
2019-03-15T09:37:48.926Z,2880.00
2019-03-15T09:38:48.892Z,3704.00
2019-03-15T09:39:48.855Z,3776.00
2019-03-15T09:40:48.835Z,3456.00
2019-03-15T09:41:48.824Z,3168.00
2019-03-15T09:42:48.798Z,3164.00
2019-03-15T09:43:48.801Z,3260.00
2019-03-15T09:44:48.757Z,3320.00
2019-03-15T09:45:48.743Z,3840.00
2019-03-15T09:46:48.722Z,3072.00
2019-03-15T09:47:48.699Z,3504.00
2019-03-15T09:48:48.680Z,2544.00
2019-03-15T09:49:48.697Z,3016.00
2019-03-15T09:50:51.442Z,2552.00
2019-03-15T09:51:48.660Z,3324.00
2019-03-15T09:52:50.552Z,2860.00
2019-03-15T09:53:48.582Z,3260.00
2019-03-15T09:54:48.567Z,3644.00
2019-03-15T09:55:49.091Z,3464.00
2019-03-15T09:56:48.527Z,4148.00
2019-03-15T09:57:48.519Z,4740.00
2019-03-15T09:58:48.495Z,4576.00
2019-03-15T09:59:48.469Z,4580.00
2019-03-15T10:00:49.554Z,4284.00
2019-03-15T10:01:48.428Z,4060.00
2019-03-15T10:02:48.407Z,3516.00
2019-03-15T10:03:48.424Z,3672.00
2019-03-15T10:04:48.377Z,3612.00
2019-03-15T10:05:48.376Z,2960.00
2019-03-15T10:06:48.337Z,2644.00
2019-03-15T10:07:48.314Z,3100.00
2019-03-15T10:08:48.318Z,2928.00
2019-03-15T10:09:48.291Z,2944.00
2019-03-15T10:10:49.330Z,2780.00
2019-03-15T10:11:48.240Z,2632.00
2019-03-15T10:12:48.240Z,2868.00
2019-03-15T10:13:48.201Z,2576.00
2019-03-15T10:14:48.181Z,3736.00
2019-03-15T10:15:48.295Z,3260.00
2019-03-15T10:16:48.284Z,2800.00
2019-03-15T10:17:48.146Z,2764.00
2019-03-15T10:18:50.564Z,2512.00
2019-03-15T10:19:48.083Z,2408.00
2019-03-15T10:20:48.072Z,2688.00
2019-03-15T10:21:48.059Z,2648.00
2019-03-15T10:23:03.979Z,2700.00
2019-03-15T10:23:48.007Z,2976.00
2019-03-15T10:24:47.989Z,2488.00
2019-03-15T10:25:51.156Z,2564.00
2019-03-15T10:26:47.967Z,2436.00
2019-03-15T10:27:47.937Z,2432.00
2019-03-15T10:28:47.917Z,1848.00
2019-03-15T10:29:47.903Z,2056.00
2019-03-15T10:30:47.872Z,1992.00
2019-03-15T10:31:47.857Z,2300.00
2019-03-15T10:32:47.856Z,2404.00
2019-03-15T10:33:50.806Z,2440.00
2019-03-15T10:34:47.799Z,1924.00
2019-03-15T10:35:47.777Z,2528.00
2019-03-15T10:36:49.562Z,2440.00
2019-03-15T10:37:47.741Z,2308.00
2019-03-15T10:38:47.738Z,2404.00
2019-03-15T10:39:47.702Z,2660.00
2019-03-15T10:40:47.682Z,2408.00
2019-03-15T10:41:47.663Z,2428.00
2019-03-15T10:42:47.642Z,2024.00
2019-03-15T10:43:47.629Z,2332.00
2019-03-15T10:44:47.620Z,1936.00
2019-03-15T10:45:47.585Z,1944.00
2019-03-15T10:46:47.565Z,2252.00
2019-03-15T10:47:48.080Z,2452.00
2019-03-15T10:48:47.546Z,3000.00
2019-03-15T10:49:47.538Z,2748.00
2019-03-15T10:50:47.501Z,2560.00
2019-03-15T10:51:47.468Z,2132.00
2019-03-15T10:52:47.454Z,2372.00
2019-03-15T10:53:47.432Z,2548.00
2019-03-15T10:54:47.430Z,2088.00
2019-03-15T10:55:59.505Z,2012.00
2019-03-15T10:56:47.383Z,1904.00
2019-03-15T10:57:47.357Z,2132.00
2019-03-15T10:58:47.332Z,2400.00
2019-03-15T10:59:47.338Z,2404.00
2019-03-15T11:00:47.290Z,2640.00
2019-03-15T11:01:47.279Z,2156.00
2019-03-15T11:02:47.262Z,2056.00
2019-03-15T11:03:47.249Z,2480.00
2019-03-15T11:04:48.108Z,2420.00
2019-03-15T11:05:47.223Z,2224.00
2019-03-15T11:06:47.179Z,2400.00
2019-03-15T11:07:47.160Z,3420.00
2019-03-15T11:08:47.151Z,3052.00
2019-03-15T11:09:47.127Z,3316.00
2019-03-15T11:10:47.109Z,3112.00
2019-03-15T11:11:47.108Z,2340.00
2019-03-15T11:12:47.064Z,2456.00
2019-03-15T11:13:47.053Z,1992.00
2019-03-15T11:14:47.031Z,1852.00
2019-03-15T11:15:47.055Z,3144.00
2019-03-15T11:16:47.004Z,3144.00
2019-03-15T11:17:47.003Z,3624.00
2019-03-15T11:18:46.954Z,3144.00
2019-03-15T11:19:46.988Z,3528.00
2019-03-15T11:20:46.946Z,3604.00
2019-03-15T11:21:47.647Z,4208.00
2019-03-15T11:22:46.873Z,4444.00
2019-03-15T11:23:46.862Z,4632.00
2019-03-15T11:24:46.839Z,3536.00
2019-03-15T11:25:46.821Z,3036.00
2019-03-15T11:26:46.821Z,3412.00
2019-03-15T11:27:46.794Z,3776.00
2019-03-15T11:28:46.767Z,4740.00
2019-03-15T11:29:46.753Z,5964.00
2019-03-15T11:30:46.728Z,5392.00
2019-03-15T11:31:46.725Z,5096.00
2019-03-15T11:32:46.692Z,6800.00
2019-03-15T11:33:47.558Z,5304.00
2019-03-15T11:34:46.649Z,5932.00
2019-03-15T11:35:46.633Z,5088.00
2019-03-15T11:36:57.738Z,7108.00
2019-03-15T11:37:46.614Z,6000.00
2019-03-15T11:38:46.581Z,6420.00
2019-03-15T11:39:46.576Z,6340.00
2019-03-15T11:40:46.540Z,4664.00
2019-03-15T11:41:46.526Z,3644.00
2019-03-15T11:42:46.508Z,3492.00
2019-03-15T11:43:46.483Z,4904.00
2019-03-15T11:44:46.467Z,4060.00
2019-03-15T11:45:46.478Z,5296.00
2019-03-15T11:46:46.486Z,3768.00
2019-03-15T11:48:02.596Z,3496.00
2019-03-15T11:48:47.124Z,4136.00
2019-03-15T11:49:48.076Z,3460.00
2019-03-15T11:50:46.356Z,3632.00
2019-03-15T11:51:46.362Z,3940.00
2019-03-15T11:52:47.078Z,3452.00
2019-03-15T11:53:46.303Z,2872.00
2019-03-15T11:54:49.586Z,3968.00
2019-03-15T11:55:46.256Z,4828.00
2019-03-15T11:56:46.245Z,4720.00
2019-03-15T11:57:46.245Z,4248.00
2019-03-15T11:58:46.216Z,5144.00
2019-03-15T11:59:46.187Z,4384.00
2019-03-15T12:00:46.171Z,6904.00
2019-03-15T12:01:46.165Z,7176.00
2019-03-15T12:02:46.133Z,5252.00
2019-03-15T12:03:52.910Z,8192.00
2019-03-15T12:04:46.109Z,7372.00
2019-03-15T12:05:46.093Z,6192.00
2019-03-15T12:06:46.074Z,8196.00
2019-03-15T12:07:46.039Z,9156.00
2019-03-15T12:08:46.034Z,11952.00
2019-03-15T12:09:46.002Z,14324.00
2019-03-15T12:10:45.986Z,11440.00
2019-03-15T12:11:45.967Z,10576.00
2019-03-15T12:12:45.975Z,11772.00
2019-03-15T12:13:45.930Z,11968.00
2019-03-15T12:14:45.923Z,10140.00
2019-03-15T12:15:45.901Z,11000.00
2019-03-15T12:16:45.894Z,10644.00
2019-03-15T12:17:45.869Z,7040.00
2019-03-15T12:18:45.867Z,6796.00
2019-03-15T12:19:45.822Z,7732.00
2019-03-15T12:20:49.003Z,7836.00
2019-03-15T12:21:45.791Z,6924.00
2019-03-15T12:22:45.776Z,5944.00
2019-03-15T12:23:45.779Z,6908.00
2019-03-15T12:24:45.761Z,6020.00
2019-03-15T12:25:47.610Z,4784.00
2019-03-15T12:26:45.709Z,6872.00
2019-03-15T12:27:45.728Z,7632.00
2019-03-15T12:28:45.671Z,9144.00
2019-03-15T12:29:45.654Z,10540.00
2019-03-15T12:30:45.649Z,9728.00
2019-03-15T12:31:45.618Z,11740.00
2019-03-15T12:32:45.604Z,12956.00
2019-03-15T12:34:13.171Z,12800.00
2019-03-15T12:34:45.561Z,15936.00
2019-03-15T12:35:45.571Z,11812.00
2019-03-15T12:36:45.581Z,13584.00
2019-03-15T12:37:45.521Z,11428.00
2019-03-15T12:38:45.495Z,11420.00
2019-03-15T12:39:45.479Z,13764.00
2019-03-15T12:40:45.492Z,13232.00
2019-03-15T12:41:45.453Z,14952.00
2019-03-15T12:42:45.425Z,14560.00