createdAt,value
2022-12-27T00:01:33.580Z,71.63
2022-12-27T00:04:02.863Z,73.10
2022-12-27T00:06:32.675Z,72.83
2022-12-27T00:09:03.869Z,70.10
2022-12-27T00:11:58.040Z,61.30
2022-12-27T00:14:29.322Z,58.77
2022-12-27T00:16:58.423Z,61.53
2022-12-27T00:19:27.418Z,56.30
2022-12-27T00:21:56.644Z,58.70
2022-12-27T00:24:27.281Z,58.07
2022-12-27T00:26:56.618Z,56.13
2022-12-27T00:29:26.529Z,54.10
2022-12-27T00:31:55.603Z,57.83
2022-12-27T00:34:24.942Z,51.83
2022-12-27T00:36:53.990Z,59.13
2022-12-27T00:39:22.992Z,58.10
2022-12-27T00:41:53.514Z,57.97
2022-12-27T00:44:22.596Z,55.30
2022-12-27T00:46:51.510Z,54.00
2022-12-27T00:49:20.601Z,49.00
2022-12-27T00:51:49.833Z,51.60
2022-12-27T00:54:18.734Z,48.30
2022-12-27T00:56:47.889Z,53.40
2022-12-27T00:59:18.267Z,49.40
2022-12-27T01:01:47.568Z,53.07
2022-12-27T01:04:17.452Z,53.97
2022-12-27T01:06:46.858Z,50.57
2022-12-27T01:09:15.861Z,48.83
2022-12-27T01:11:44.850Z,48.53
2022-12-27T01:14:13.998Z,46.77
2022-12-27T01:16:44.616Z,51.10
2022-12-27T01:19:14.734Z,48.00
2022-12-27T01:21:44.067Z,45.13
2022-12-27T01:24:13.180Z,45.30
2022-12-27T01:26:42.214Z,44.03
2022-12-27T01:29:14.419Z,46.17
2022-12-27T01:31:45.006Z,40.70
2022-12-27T01:34:14.233Z,42.20
2022-12-27T01:36:43.260Z,46.17
2022-12-27T01:39:12.962Z,43.63
2022-12-27T01:42:01.117Z,43.67
2022-12-27T01:44:54.377Z,44.03
2022-12-27T01:47:32.802Z,39.90
2022-12-27T01:50:08.606Z,40.53
2022-12-27T01:52:42.822Z,48.03
2022-12-27T01:55:19.768Z,51.40
2022-12-27T01:57:50.804Z,50.50
2022-12-27T02:00:19.978Z,49.07
2022-12-27T02:02:51.739Z,45.17
2022-12-27T02:05:23.403Z,40.63
2022-12-27T02:08:21.859Z,44.40
2022-12-27T02:10:52.051Z,44.00
2022-12-27T02:13:22.116Z,40.73
2022-12-27T02:15:51.396Z,45.20
2022-12-27T02:18:21.815Z,44.43
2022-12-27T02:21:24.779Z,41.63
2022-12-27T02:24:28.952Z,41.30
2022-12-27T02:27:05.932Z,42.77
2022-12-27T02:30:01.588Z,41.93
2022-12-27T02:32:35.282Z,41.97
2022-12-27T02:35:18.465Z,38.50
2022-12-27T02:37:53.193Z,40.97
2022-12-27T02:40:42.655Z,41.73
2022-12-27T02:43:48.539Z,37.30
2022-12-27T02:46:41.222Z,37.37
2022-12-27T02:49:43.304Z,41.83
2022-12-27T02:52:41.279Z,40.63
2022-12-27T02:55:34.241Z,37.33
2022-12-27T02:58:21.604Z,41.90
2022-12-27T03:01:15.822Z,42.17
2022-12-27T03:04:06.199Z,45.17
2022-12-27T03:07:02.158Z,47.03
2022-12-27T03:10:13.063Z,40.07
2022-12-27T03:13:11.073Z,47.13
2022-12-27T03:15:58.468Z,41.73
2022-12-27T03:18:39.331Z,40.73
2022-12-27T03:21:27.449Z,41.63
2022-12-27T03:24:14.986Z,50.70
2022-12-27T03:26:48.231Z,45.00
2022-12-27T03:29:38.523Z,41.63
2022-12-27T03:32:24.224Z,43.13
2022-12-27T03:35:17.347Z,48.43
2022-12-27T03:38:05.498Z,45.87
2022-12-27T03:41:06.336Z,43.90
2022-12-27T03:43:35.305Z,46.90
2022-12-27T03:46:33.893Z,47.17
2022-12-27T03:49:29.320Z,40.70
2022-12-27T03:52:02.797Z,47.20
2022-12-27T03:54:36.483Z,53.83
2022-12-27T03:57:08.024Z,45.27
2022-12-27T03:59:37.610Z,47.87
2022-12-27T04:02:07.392Z,46.93
2022-12-27T04:04:37.124Z,48.50
2022-12-27T04:07:06.504Z,44.80
2022-12-27T04:09:54.135Z,38.20
2022-12-27T04:12:40.689Z,42.93
2022-12-27T04:15:27.517Z,45.43
2022-12-27T04:18:13.616Z,53.53
2022-12-27T04:21:00.773Z,44.67
2022-12-27T04:23:47.083Z,46.00
2022-12-27T04:26:34.773Z,43.10
2022-12-27T04:29:21.013Z,54.27
2022-12-27T04:32:07.110Z,43.80
2022-12-27T04:34:44.057Z,46.53
2022-12-27T04:37:15.345Z,49.07
2022-12-27T04:40:05.577Z,49.13
2022-12-27T04:42:53.598Z,64.53
2022-12-27T04:45:39.920Z,64.00
2022-12-27T04:48:31.335Z,48.73
2022-12-27T04:51:18.382Z,52.57
2022-12-27T04:54:04.908Z,50.47
2022-12-27T04:56:33.978Z,46.23
2022-12-27T04:59:21.408Z,45.00
2022-12-27T05:02:06.219Z,45.77
2022-12-27T05:04:36.912Z,47.90
2022-12-27T05:07:20.995Z,60.60
2022-12-27T05:10:07.851Z,76.80
2022-12-27T05:13:24.263Z,62.43
2022-12-27T05:15:54.741Z,118.43
2022-12-27T05:18:42.297Z,109.07
2022-12-27T05:21:11.358Z,145.93
2022-12-27T05:24:04.924Z,143.30
2022-12-27T05:26:35.765Z,110.37
2022-12-27T05:29:05.210Z,96.28
2022-12-27T05:31:37.161Z,119.90
2022-12-27T05:34:07.388Z,93.90
2022-12-27T05:36:36.480Z,103.97
2022-12-27T05:39:05.741Z,94.80
2022-12-27T05:41:34.874Z,95.17
2022-12-27T05:44:07.365Z,82.67
2022-12-27T05:46:38.442Z,90.33
2022-12-27T05:49:08.482Z,91.20
2022-12-27T05:51:38.514Z,87.03
2022-12-27T05:54:07.712Z,95.23
2022-12-27T05:56:37.509Z,84.50
2022-12-27T05:59:08.322Z,61.93
2022-12-27T06:01:39.189Z,71.43
2022-12-27T06:04:08.465Z,57.80
2022-12-27T06:06:37.466Z,72.17
2022-12-27T06:09:06.471Z,88.33
2022-12-27T06:11:35.816Z,59.03
2022-12-27T06:14:04.891Z,51.03
2022-12-27T06:16:34.071Z,81.60
2022-12-27T06:19:04.888Z,66.80
2022-12-27T06:21:34.048Z,67.87
2022-12-27T06:24:02.950Z,67.83
2022-12-27T06:26:33.781Z,80.97
2022-12-27T06:29:03.213Z,90.53
2022-12-27T06:31:32.348Z,81.80
2022-12-27T06:34:01.364Z,80.60
2022-12-27T06:36:32.751Z,88.30
2022-12-27T06:39:02.144Z,97.10
2022-12-27T06:41:31.573Z,56.27
2022-12-27T06:44:00.585Z,48.43
2022-12-27T06:46:29.701Z,45.97
2022-12-27T06:48:59.311Z,38.70
2022-12-27T06:51:28.400Z,62.87
2022-12-27T06:53:58.999Z,72.80
2022-12-27T06:56:28.117Z,49.10
2022-12-27T06:58:57.221Z,55.13
2022-12-27T07:01:28.452Z,84.03
2022-12-27T07:03:59.512Z,83.50
2022-12-27T07:06:30.183Z,70.03
2022-12-27T07:09:02.145Z,67.10
2022-12-27T07:11:36.756Z,60.17
2022-12-27T07:14:06.315Z,45.53
2022-12-27T07:16:35.506Z,49.87
2022-12-27T07:19:04.426Z,59.50
2022-12-27T07:21:33.708Z,84.20
2022-12-27T07:24:23.024Z,55.90
2022-12-27T07:26:52.136Z,38.07
2022-12-27T07:29:21.161Z,47.20
2022-12-27T07:31:50.139Z,55.70
2022-12-27T07:34:19.293Z,59.57
2022-12-27T07:36:48.392Z,30.40
2022-12-27T07:39:17.734Z,31.17
2022-12-27T07:41:48.303Z,29.67
2022-12-27T07:44:17.665Z,28.50
2022-12-27T07:46:47.103Z,27.63
2022-12-27T07:49:18.049Z,61.97
2022-12-27T07:51:47.402Z,40.93
2022-12-27T07:54:16.550Z,37.60
2022-12-27T07:56:45.566Z,33.43
2022-12-27T07:59:16.668Z,54.80
2022-12-27T08:02:03.312Z,87.43
2022-12-27T08:04:33.981Z,40.67
2022-12-27T08:07:06.448Z,39.77
2022-12-27T08:09:39.433Z,33.83
2022-12-27T08:12:09.391Z,37.03
2022-12-27T08:14:39.995Z,42.37
2022-12-27T08:17:16.519Z,33.60
2022-12-27T08:19:47.246Z,37.87
2022-12-27T08:22:17.042Z,36.67
2022-12-27T08:24:46.092Z,30.03
2022-12-27T08:27:15.181Z,27.77
2022-12-27T08:29:47.222Z,65.03
2022-12-27T08:32:16.565Z,49.40
2022-12-27T08:34:45.542Z,32.83
2022-12-27T08:37:16.043Z,41.90
2022-12-27T08:39:45.236Z,29.37
2022-12-27T08:42:15.319Z,40.53
2022-12-27T08:44:45.857Z,30.07
2022-12-27T08:47:14.857Z,34.60
2022-12-27T08:49:43.772Z,29.10
2022-12-27T08:52:13.009Z,41.87
2022-12-27T08:54:42.014Z,55.00
2022-12-27T08:57:11.145Z,38.23
2022-12-27T08:59:40.220Z,37.93
2022-12-27T09:02:11.608Z,55.27
2022-12-27T09:04:40.843Z,36.47
2022-12-27T09:07:09.835Z,45.93
2022-12-27T09:09:39.118Z,37.90
2022-12-27T09:12:09.499Z,36.73
2022-12-27T09:14:38.769Z,32.60
2022-12-27T09:17:09.612Z,43.67
2022-12-27T09:19:39.960Z,46.57
2022-12-27T09:22:09.144Z,99.63
2022-12-27T09:24:38.232Z,80.23
2022-12-27T09:27:07.766Z,57.13
2022-12-27T09:29:36.916Z,65.90
2022-12-27T09:32:06.445Z,59.97
2022-12-27T09:34:35.459Z,46.13
2022-12-27T09:37:05.870Z,57.63
2022-12-27T09:39:34.937Z,73.50
2022-12-27T09:42:46.235Z,40.13
2022-12-27T09:45:09.040Z,45.00
2022-12-27T09:47:50.024Z,34.97
2022-12-27T09:50:25.413Z,31.50
2022-12-27T09:53:02.068Z,78.93
2022-12-27T09:55:43.553Z,31.20
2022-12-27T09:58:39.350Z,88.23
2022-12-27T10:01:30.321Z,53.33
2022-12-27T10:04:00.368Z,65.33
2022-12-27T10:07:02.725Z,51.93
2022-12-27T10:09:44.316Z,46.37
2022-12-27T10:12:31.566Z,36.57
2022-12-27T10:15:12.712Z,25.17
2022-12-27T10:17:56.639Z,29.37
2022-12-27T10:20:34.857Z,36.07
2022-12-27T10:23:07.093Z,67.70
2022-12-27T10:25:40.530Z,40.17
2022-12-27T10:28:17.648Z,38.17
2022-12-27T10:30:47.039Z,56.07
2022-12-27T10:33:22.748Z,27.80
2022-12-27T10:35:52.034Z,25.77
2022-12-27T10:38:21.462Z,37.83
2022-12-27T10:40:59.174Z,36.37
2022-12-27T10:43:37.255Z,29.93
2022-12-27T10:46:14.209Z,23.97
2022-12-27T10:49:20.239Z,21.53
2022-12-27T10:51:43.517Z,27.03
2022-12-27T10:54:15.278Z,42.40
2022-12-27T10:56:45.948Z,44.93
2022-12-27T10:59:17.162Z,80.43
2022-12-27T11:01:47.360Z,28.87
2022-12-27T11:04:36.124Z,32.80
2022-12-27T11:07:20.929Z,18.30
2022-12-27T11:09:51.428Z,18.10
2022-12-27T11:12:24.626Z,19.83
2022-12-27T11:14:58.898Z,23.27
2022-12-27T11:17:34.792Z,27.77
2022-12-27T11:20:20.454Z,29.63
2022-12-27T11:22:52.709Z,22.23
2022-12-27T11:25:22.451Z,23.93
2022-12-27T11:27:56.700Z,26.70
2022-12-27T11:30:30.363Z,19.80
2022-12-27T11:33:04.579Z,53.87
2022-12-27T11:35:46.565Z,18.27
2022-12-27T11:38:24.940Z,17.50
2022-12-27T11:41:01.958Z,19.93
2022-12-27T11:43:37.520Z,21.67
2022-12-27T11:46:12.421Z,44.27
2022-12-27T11:48:46.853Z,29.73
2022-12-27T11:51:40.649Z,23.00
2022-12-27T11:54:27.272Z,24.50
2022-12-27T11:57:10.075Z,36.33
2022-12-27T11:59:55.702Z,24.93
2022-12-27T12:02:45.597Z,27.73
2022-12-27T12:05:44.189Z,51.10
2022-12-27T12:08:36.704Z,38.47
2022-12-27T12:11:28.952Z,31.13
2022-12-27T12:14:22.159Z,31.80
2022-12-27T12:17:48.782Z,47.63
2022-12-27T12:20:50.511Z,67.13
2022-12-27T12:23:31.751Z,37.07
2022-12-27T12:26:19.069Z,38.73
2022-12-27T12:29:15.737Z,41.40
2022-12-27T12:32:13.628Z,38.60
2022-12-27T12:35:11.863Z,40.93
2022-12-27T12:38:03.915Z,49.70
2022-12-27T12:41:18.103Z,43.30
2022-12-27T12:44:29.157Z,45.83
2022-12-27T12:47:05.123Z,39.13
2022-12-27T12:50:06.556Z,50.03
2022-12-27T12:53:01.435Z,33.60
2022-12-27T12:55:41.770Z,37.63
2022-12-27T12:58:27.923Z,34.13
2022-12-27T13:01:21.882Z,41.37
2022-12-27T13:04:18.801Z,47.03
2022-12-27T13:07:08.573Z,41.27
2022-12-27T13:09:52.959Z,31.67
2022-12-27T13:12:27.587Z,43.27
2022-12-27T13:15:25.715Z,60.43
2022-12-27T13:18:05.894Z,39.87
2022-12-27T13:20:53.518Z,27.70
2022-12-27T13:23:35.766Z,41.37
2022-12-27T13:26:14.493Z,98.10
2022-12-27T13:28:54.672Z,63.10
2022-12-27T13:31:36.412Z,41.57
2022-12-27T13:34:21.966Z,59.87
2022-12-27T13:37:07.012Z,187.23
2022-12-27T13:39:50.763Z,123.13
2022-12-27T13:42:43.758Z,71.93
2022-12-27T13:45:27.916Z,52.67
2022-12-27T13:48:10.789Z,51.67
2022-12-27T13:51:02.015Z,87.47
2022-12-27T13:54:07.631Z,139.10
2022-12-27T13:56:55.123Z,89.20
2022-12-27T13:59:56.739Z,94.73
2022-12-27T14:02:58.498Z,67.63
2022-12-27T14:06:06.719Z,88.43
2022-12-27T14:08:54.713Z,165.97
2022-12-27T14:11:39.411Z,185.63
2022-12-27T14:14:13.830Z,159.13
2022-12-27T14:17:01.706Z,141.63
2022-12-27T14:19:59.083Z,158.07
2022-12-27T14:23:01.189Z,170.23
2022-12-27T14:26:24.605Z,180.83
2022-12-27T14:29:27.143Z,198.67
2022-12-27T14:32:41.468Z,227.50
2022-12-27T14:35:45.840Z,259.23
2022-12-27T14:38:55.467Z,139.70
2022-12-27T14:41:50.355Z,120.57
2022-12-27T14:45:19.482Z,101.87
2022-12-27T14:48:05.780Z,109.77
2022-12-27T14:51:19.776Z,122.20
2022-12-27T14:54:46.656Z,137.97
2022-12-27T14:57:33.461Z,170.83
2022-12-27T15:00:12.916Z,155.13
2022-12-27T15:03:17.375Z,229.33
2022-12-27T15:06:00.262Z,199.70
2022-12-27T15:08:48.672Z,213.83
2022-12-27T15:11:34.636Z,229.47
2022-12-27T15:14:25.464Z,248.27
2022-12-27T15:17:04.026Z,287.13
2022-12-27T15:19:53.180Z,234.53
2022-12-27T15:22:30.419Z,271.87
2022-12-27T15:25:08.791Z,252.20
2022-12-27T15:28:08.150Z,292.87
2022-12-27T15:30:48.127Z,242.33
2022-12-27T15:33:26.497Z,216.33
2022-12-27T15:36:05.331Z,233.63
2022-12-27T15:38:47.159Z,239.43
2022-12-27T15:41:38.833Z,241.33
2022-12-27T15:44:50.093Z,211.77
2022-12-27T15:47:43.531Z,208.07
2022-12-27T15:50:30.557Z,180.67
2022-12-27T15:53:37.834Z,200.90
2022-12-27T15:56:36.554Z,167.37
2022-12-27T15:59:39.141Z,122.80
2022-12-27T16:02:30.710Z,114.93
2022-12-27T16:05:48.216Z,111.90
2022-12-27T16:08:39.949Z,103.53
2022-12-27T16:11:13.717Z,90.50
2022-12-27T16:13:51.953Z,88.60
2022-12-27T16:16:57.227Z,92.27
2022-12-27T16:19:56.148Z,113.03
2022-12-27T16:22:34.471Z,84.67
2022-12-27T16:25:30.281Z,74.67
2022-12-27T16:28:06.208Z,74.33
2022-12-27T16:30:43.317Z,63.70
2022-12-27T16:33:35.450Z,64.03
2022-12-27T16:36:08.333Z,80.67
2022-12-27T16:38:41.347Z,69.87
2022-12-27T16:41:19.872Z,87.87
2022-12-27T16:44:04.944Z,102.63
2022-12-27T16:47:07.906Z,98.33
2022-12-27T16:49:55.713Z,89.87
2022-12-27T16:52:48.836Z,65.57
2022-12-27T16:56:16.195Z,66.73
2022-12-27T16:58:45.514Z,51.03
2022-12-27T17:01:30.687Z,51.73
2022-12-27T17:04:00.322Z,50.80
2022-12-27T17:07:02.821Z,62.23
2022-12-27T17:09:43.249Z,77.17
2022-12-27T17:12:23.112Z,62.80
2022-12-27T17:15:02.927Z,66.53
2022-12-27T17:17:56.924Z,61.97
2022-12-27T17:20:27.100Z,59.33
2022-12-27T17:22:59.245Z,64.33
2022-12-27T17:25:39.009Z,59.77
2022-12-27T17:28:15.787Z,65.63
2022-12-27T17:30:53.945Z,62.37
2022-12-27T17:33:37.905Z,61.33
2022-12-27T17:36:21.670Z,81.40
2022-12-27T17:39:10.247Z,75.20
2022-12-27T17:42:08.597Z,123.67
2022-12-27T17:44:50.577Z,123.10
2022-12-27T17:47:37.588Z,96.70
2022-12-27T17:50:13.275Z,81.33
2022-12-27T17:52:59.544Z,77.60
2022-12-27T17:55:48.072Z,72.10
2022-12-27T17:58:18.844Z,68.23
2022-12-27T18:00:57.589Z,60.30
2022-12-27T18:03:32.891Z,66.40
2022-12-27T18:06:02.214Z,55.43
2022-12-27T18:08:34.313Z,62.70
2022-12-27T18:11:05.691Z,56.13
2022-12-27T18:13:38.585Z,55.37
2022-12-27T18:16:16.974Z,58.27
2022-12-27T18:18:49.571Z,71.03
2022-12-27T18:21:26.866Z,53.77
2022-12-27T18:23:56.759Z,56.60
2022-12-27T18:26:35.731Z,56.60
2022-12-27T18:29:05.733Z,47.57
2022-12-27T18:31:39.772Z,51.33
2022-12-27T18:34:17.463Z,60.83
2022-12-27T18:36:51.806Z,88.97
2022-12-27T18:39:29.800Z,89.10
2022-12-27T18:42:01.204Z,99.80
2022-12-27T18:44:34.165Z,99.10
2022-12-27T18:47:06.105Z,102.97
2022-12-27T18:49:37.115Z,92.13
2022-12-27T18:52:15.074Z,103.23
2022-12-27T18:54:44.583Z,93.83
2022-12-27T18:57:31.655Z,78.73
2022-12-27T19:00:15.239Z,75.73
2022-12-27T19:02:46.698Z,91.70
2022-12-27T19:05:28.011Z,85.93
2022-12-27T19:08:02.503Z,105.93
2022-12-27T19:10:33.767Z,117.07
2022-12-27T19:13:03.321Z,112.77
2022-12-27T19:15:41.804Z,127.07
2022-12-27T19:18:33.568Z,90.53
2022-12-27T19:21:06.102Z,83.37
2022-12-27T19:23:36.865Z,86.90
2022-12-27T19:26:09.552Z,88.87
2022-12-27T19:28:40.317Z,83.30
2022-12-27T19:31:18.616Z,85.00
2022-12-27T19:33:53.816Z,74.53
2022-12-27T19:36:27.464Z,58.73
2022-12-27T19:39:21.964Z,55.00
2022-12-27T19:41:53.413Z,62.30
2022-12-27T19:44:30.471Z,78.73
2022-12-27T19:47:06.696Z,63.73
2022-12-27T19:49:43.034Z,62.43
2022-12-27T19:52:23.657Z,69.37
2022-12-27T19:54:58.313Z,115.37
2022-12-27T19:57:28.165Z,106.87
2022-12-27T19:59:58.498Z,124.50
2022-12-27T20:02:28.487Z,145.60
2022-12-27T20:05:17.980Z,142.40
2022-12-27T20:08:07.971Z,136.53
2022-12-27T20:10:38.616Z,142.13
2022-12-27T20:13:08.004Z,157.70
2022-12-27T20:15:37.490Z,167.00
2022-12-27T20:18:06.575Z,168.83
2022-12-27T20:20:36.934Z,169.17
2022-12-27T20:23:06.196Z,163.63
2022-12-27T20:25:36.625Z,161.13
2022-12-27T20:28:06.213Z,123.23
2022-12-27T20:30:35.397Z,107.03
2022-12-27T20:33:04.615Z,107.80
2022-12-27T20:35:34.012Z,102.53
2022-12-27T20:38:04.684Z,99.40
2022-12-27T20:40:34.336Z,121.60
2022-12-27T20:43:03.683Z,133.63
2022-12-27T20:45:33.016Z,121.27
2022-12-27T20:48:02.067Z,105.53
2022-12-27T20:50:31.207Z,104.27
2022-12-27T20:53:00.262Z,125.43
2022-12-27T20:55:31.621Z,143.83
2022-12-27T20:58:01.275Z,161.53
2022-12-27T21:00:48.816Z,161.67
2022-12-27T21:03:20.932Z,182.20
2022-12-27T21:05:50.126Z,213.63
2022-12-27T21:08:19.309Z,224.57
2022-12-27T21:10:49.903Z,242.63
2022-12-27T21:13:19.116Z,262.77
2022-12-27T21:15:48.238Z,290.53
2022-12-27T21:18:17.359Z,286.13
2022-12-27T21:20:46.535Z,292.10
2022-12-27T21:23:15.470Z,301.93
2022-12-27T21:25:44.803Z,276.97
2022-12-27T21:28:33.717Z,282.07
2022-12-27T21:31:02.861Z,257.00
2022-12-27T21:33:32.580Z,249.17
2022-12-27T21:36:03.805Z,266.57
2022-12-27T21:38:33.027Z,271.20
2022-12-27T21:41:22.369Z,259.60
2022-12-27T21:43:53.493Z,229.47
2022-12-27T21:46:24.675Z,228.80
2022-12-27T21:48:56.981Z,235.70
2022-12-27T21:51:27.099Z,244.60
2022-12-27T21:53:56.937Z,233.00
2022-12-27T21:56:26.644Z,218.17
2022-12-27T21:58:57.623Z,207.40
2022-12-27T22:01:28.782Z,193.97
2022-12-27T22:03:59.204Z,177.23
2022-12-27T22:06:29.925Z,186.50
2022-12-27T22:09:01.540Z,197.70
2022-12-27T22:11:31.764Z,213.93
2022-12-27T22:14:02.780Z,205.10
2022-12-27T22:16:33.407Z,223.60
2022-12-27T22:19:02.677Z,272.63
2022-12-27T22:21:33.820Z,297.10
2022-12-27T22:24:04.002Z,277.00
2022-12-27T22:26:51.869Z,279.50
2022-12-27T22:29:22.452Z,289.93
2022-12-27T22:31:51.833Z,290.30
2022-12-27T22:34:20.894Z,305.90
2022-12-27T22:36:53.081Z,296.37
2022-12-27T22:39:22.267Z,287.70
2022-12-27T22:41:51.516Z,311.27
2022-12-27T22:44:21.981Z,318.67
2022-12-27T22:47:24.499Z,318.10
2022-12-27T22:49:40.389Z,290.07
2022-12-27T22:52:09.415Z,239.80
2022-12-27T22:55:04.443Z,216.83
2022-12-27T22:57:27.474Z,207.23
2022-12-27T22:59:57.927Z,208.17
2022-12-27T23:02:27.070Z,209.57
2022-12-27T23:04:56.293Z,211.27
2022-12-27T23:08:03.446Z,212.27
2022-12-27T23:10:14.480Z,198.13
2022-12-27T23:12:43.374Z,225.53
2022-12-27T23:15:14.318Z,218.53
2022-12-27T23:17:43.554Z,236.83
2022-12-27T23:20:13.728Z,266.70
2022-12-27T23:22:42.822Z,259.07
2022-12-27T23:25:11.874Z,265.80
2022-12-27T23:27:40.956Z,278.23
2022-12-27T23:30:11.334Z,293.73
2022-12-27T23:32:41.859Z,274.07
2022-12-27T23:35:11.509Z,282.13
2022-12-27T23:37:40.563Z,289.43
2022-12-27T23:40:10.778Z,283.50
2022-12-27T23:42:39.891Z,297.50
2022-12-27T23:45:09.948Z,244.23
2022-12-27T23:47:39.035Z,233.83
2022-12-27T23:50:13.282Z,244.30
2022-12-27T23:52:45.957Z,230.20
2022-12-27T23:55:15.209Z,231.13
2022-12-27T23:57:44.367Z,243.20
