createdAt,value
2019-03-26T00:02:07.039Z,97430.80
2019-03-26T00:04:32.857Z,97437.86
2019-03-26T00:06:58.689Z,97443.58
2019-03-26T00:09:24.521Z,97445.70
2019-03-26T00:11:50.359Z,97447.67
2019-03-26T00:14:16.194Z,97455.70
2019-03-26T00:16:42.161Z,97468.86
2019-03-26T00:19:08.013Z,97468.92
2019-03-26T00:21:33.830Z,97468.72
2019-03-26T00:23:59.639Z,97469.23
2019-03-26T00:26:25.473Z,97462.72
2019-03-26T00:28:51.291Z,97460.21
2019-03-26T00:31:17.114Z,97471.45
2019-03-26T00:33:42.933Z,97491.13
2019-03-26T00:36:08.772Z,97486.84
2019-03-26T00:38:34.733Z,97491.64
2019-03-26T00:41:00.643Z,97494.86
2019-03-26T00:43:26.466Z,97494.10
2019-03-26T00:45:52.298Z,97493.11
2019-03-26T00:48:18.120Z,97490.47
2019-03-26T00:50:43.983Z,97488.77
2019-03-26T00:53:09.807Z,97481.09
2019-03-26T00:55:35.631Z,97490.76
2019-03-26T00:58:01.935Z,97498.77
2019-03-26T01:00:36.747Z,97497.14
2019-03-26T01:03:02.977Z,97506.41
2019-03-26T01:05:28.812Z,97510.20
2019-03-26T01:07:54.659Z,97512.84
2019-03-26T01:10:26.782Z,97507.02
2019-03-26T01:12:52.736Z,97511.66
2019-03-26T01:15:18.550Z,97514.77
2019-03-26T01:17:44.390Z,97510.97
2019-03-26T01:20:10.312Z,97509.88
2019-03-26T01:22:36.167Z,97515.29
2019-03-26T01:25:03.088Z,97510.31
2019-03-26T01:27:28.914Z,97507.06
2019-03-26T01:29:56.000Z,97500.45
2019-03-26T01:32:21.841Z,97478.66
2019-03-26T01:34:47.672Z,97474.06
2019-03-26T01:37:13.516Z,97483.45
2019-03-26T01:39:39.359Z,97491.84
2019-03-26T01:42:05.171Z,97486.88
2019-03-26T01:44:31.009Z,97490.10
2019-03-26T01:46:56.828Z,97493.55
2019-03-26T01:49:22.678Z,97505.86
2019-03-26T01:51:48.504Z,97505.03
2019-03-26T01:54:14.375Z,97506.65
2019-03-26T01:56:40.191Z,97504.02
2019-03-26T01:59:06.018Z,97497.53
2019-03-26T02:01:31.970Z,97495.41
2019-03-26T02:03:57.784Z,97497.23
2019-03-26T02:06:23.631Z,97501.75
2019-03-26T02:08:49.440Z,97507.16
2019-03-26T02:11:15.285Z,97502.84
2019-03-26T02:13:41.121Z,97512.52
2019-03-26T02:16:06.964Z,97511.83
2019-03-26T02:18:32.875Z,97505.66
2019-03-26T02:20:58.778Z,97509.01
2019-03-26T02:23:24.595Z,97505.41
2019-03-26T02:25:50.418Z,97502.95
2019-03-26T02:28:16.270Z,97503.63
2019-03-26T02:30:42.117Z,97512.23
2019-03-26T02:33:08.253Z,97524.98
2019-03-26T02:35:34.067Z,97518.20
2019-03-26T02:37:59.918Z,97521.66
2019-03-26T02:40:25.728Z,97517.31
2019-03-26T02:42:51.570Z,97521.87
2019-03-26T02:45:17.402Z,97526.29
2019-03-26T02:47:43.220Z,97528.86
2019-03-26T02:50:09.382Z,97524.34
2019-03-26T02:52:35.193Z,97534.65
2019-03-26T02:55:01.032Z,97533.69
2019-03-26T02:57:26.875Z,97534.68
2019-03-26T02:59:52.708Z,97535.47
2019-03-26T03:02:18.540Z,97540.95
2019-03-26T03:04:44.389Z,97549.22
2019-03-26T03:07:10.197Z,97549.69
2019-03-26T03:09:36.060Z,97549.21
2019-03-26T03:12:01.994Z,97546.70
2019-03-26T03:14:27.818Z,97556.16
2019-03-26T03:16:53.647Z,97564.09
2019-03-26T03:19:19.467Z,97571.73
2019-03-26T03:21:45.307Z,97569.53
2019-03-26T03:24:11.127Z,97566.14
2019-03-26T03:26:36.978Z,97574.09
2019-03-26T03:29:02.807Z,97572.92
2019-03-26T03:31:28.635Z,97579.30
2019-03-26T03:33:54.448Z,97579.33
2019-03-26T03:36:20.261Z,97579.23
2019-03-26T03:38:46.125Z,97582.11
2019-03-26T03:41:11.931Z,97583.35
2019-03-26T03:43:37.766Z,97594.42
2019-03-26T03:46:03.790Z,97590.85
2019-03-26T03:48:31.248Z,97593.73
2019-03-26T03:50:57.198Z,97594.70
2019-03-26T03:53:23.345Z,97598.16
2019-03-26T03:55:49.452Z,97602.20
2019-03-26T03:58:15.380Z,97607.44
2019-03-26T04:00:41.234Z,97614.20
2019-03-26T04:03:07.943Z,97616.95
2019-03-26T04:05:34.197Z,97616.98
2019-03-26T04:08:00.321Z,97610.63
2019-03-26T04:10:26.151Z,97607.83
2019-03-26T04:12:51.954Z,97613.27
2019-03-26T04:15:17.780Z,97608.11
2019-03-26T04:17:43.608Z,97613.02
2019-03-26T04:20:09.556Z,97608.84
2019-03-26T04:22:35.377Z,97604.56
2019-03-26T04:25:01.306Z,97604.50
2019-03-26T04:27:27.120Z,97609.14
2019-03-26T04:29:52.940Z,97609.50
2019-03-26T04:32:18.758Z,97614.56
2019-03-26T04:34:44.564Z,97614.89
2019-03-26T04:37:10.399Z,97622.63
2019-03-26T04:39:36.225Z,97621.35
2019-03-26T04:42:02.063Z,97624.51
2019-03-26T04:44:27.907Z,97633.55
2019-03-26T04:46:53.851Z,97634.98
2019-03-26T04:49:19.675Z,97627.73
2019-03-26T04:51:45.533Z,97638.92
2019-03-26T04:54:11.362Z,97639.80
2019-03-26T04:56:37.166Z,97639.80
2019-03-26T04:59:03.018Z,97636.69
2019-03-26T05:01:28.857Z,97639.09
2019-03-26T05:03:54.677Z,97640.15
2019-03-26T05:06:20.511Z,97639.16
2019-03-26T05:08:46.348Z,97642.38
2019-03-26T05:11:12.175Z,97645.66
2019-03-26T05:13:38.021Z,97637.41
2019-03-26T05:16:03.837Z,97646.57
2019-03-26T05:18:29.747Z,97646.17
2019-03-26T05:20:55.569Z,97658.22
2019-03-26T05:23:21.437Z,97657.39
2019-03-26T05:25:47.275Z,97651.30
2019-03-26T05:28:13.100Z,97653.49
2019-03-26T05:30:38.957Z,97655.10
2019-03-26T05:33:04.853Z,97652.44
2019-03-26T05:35:30.695Z,97649.28
2019-03-26T05:37:56.494Z,97652.09
2019-03-26T05:40:22.339Z,97656.95
2019-03-26T05:42:48.161Z,97667.77
2019-03-26T05:45:14.304Z,97658.66
2019-03-26T05:47:40.132Z,97666.04
2019-03-26T05:50:06.901Z,97665.39
2019-03-26T05:52:32.747Z,97671.36
2019-03-26T05:54:58.563Z,97668.63
2019-03-26T05:57:24.382Z,97674.66
2019-03-26T05:59:50.196Z,97673.97
2019-03-26T06:02:18.048Z,97677.20
2019-03-26T06:04:43.754Z,97681.08
2019-03-26T06:07:09.579Z,97686.05
2019-03-26T06:09:35.401Z,97686.36
2019-03-26T06:12:01.239Z,97692.81
2019-03-26T06:14:27.084Z,97690.30
2019-03-26T06:16:52.922Z,97685.95
2019-03-26T06:19:18.733Z,97697.55
2019-03-26T06:21:44.563Z,97697.41
2019-03-26T06:24:10.488Z,97685.98
2019-03-26T06:26:36.301Z,97688.59
2019-03-26T06:29:02.242Z,97690.82
2019-03-26T06:31:28.071Z,97690.75
2019-03-26T06:33:53.898Z,97693.60
2019-03-26T06:36:19.714Z,97688.69
2019-03-26T06:38:45.570Z,97696.52
2019-03-26T06:41:11.484Z,97691.41
2019-03-26T06:43:37.320Z,97700.45
2019-03-26T06:46:03.252Z,97701.83
2019-03-26T06:48:29.134Z,97698.06
2019-03-26T06:50:54.980Z,97701.67
2019-03-26T06:53:20.821Z,97703.77
2019-03-26T06:55:46.635Z,97705.16
2019-03-26T06:58:12.484Z,97705.68
2019-03-26T07:00:38.389Z,97696.74
2019-03-26T07:03:05.243Z,97707.24
2019-03-26T07:05:31.071Z,97711.11
2019-03-26T07:07:56.900Z,97715.59
2019-03-26T07:10:27.338Z,97718.62
2019-03-26T07:12:53.145Z,97723.08
2019-03-26T07:15:18.956Z,97722.92
2019-03-26T07:17:44.768Z,97726.11
2019-03-26T07:20:10.894Z,97732.81
2019-03-26T07:22:37.006Z,97730.94
2019-03-26T07:25:05.460Z,97734.88
2019-03-26T07:27:31.252Z,97735.13
2019-03-26T07:29:57.074Z,97738.95
2019-03-26T07:32:22.958Z,97744.22
2019-03-26T07:34:48.773Z,97751.56
2019-03-26T07:37:14.578Z,97743.77
2019-03-26T07:39:40.401Z,97745.66
2019-03-26T07:42:06.231Z,97748.59
2019-03-26T07:44:32.039Z,97741.79
2019-03-26T07:46:57.892Z,97749.38
2019-03-26T07:49:23.694Z,97746.50
2019-03-26T07:51:49.531Z,97743.24
2019-03-26T07:54:15.340Z,97745.63
2019-03-26T07:56:41.153Z,97749.70
2019-03-26T07:59:06.984Z,97749.61
2019-03-26T08:01:32.810Z,97751.95
2019-03-26T08:03:58.618Z,97758.02
2019-03-26T08:06:24.716Z,97758.02
2019-03-26T08:08:50.550Z,97753.39
2019-03-26T08:11:16.398Z,97753.39
2019-03-26T08:13:42.225Z,97752.69
2019-03-26T08:16:08.085Z,97750.23
2019-03-26T08:18:33.885Z,97751.53
2019-03-26T08:20:59.724Z,97756.54
2019-03-26T08:23:25.648Z,97758.57
2019-03-26T08:25:51.446Z,97752.45
2019-03-26T08:28:17.275Z,97757.09
2019-03-26T08:30:43.098Z,97752.87
2019-03-26T08:33:08.928Z,97755.05
2019-03-26T08:35:34.801Z,97751.98
2019-03-26T08:38:11.679Z,97746.00
2019-03-26T08:40:28.490Z,97743.85
2019-03-26T08:42:54.312Z,97747.41
2019-03-26T08:45:20.220Z,97742.66
2019-03-26T08:47:46.042Z,97742.27
2019-03-26T08:50:12.863Z,97746.80
2019-03-26T08:52:38.687Z,97751.03
2019-03-26T08:55:07.845Z,97750.94
2019-03-26T08:57:33.686Z,97756.12
2019-03-26T08:59:59.502Z,97764.31
2019-03-26T09:02:25.506Z,97763.06
2019-03-26T09:04:51.318Z,97760.53
2019-03-26T09:07:17.133Z,97766.08
2019-03-26T09:09:42.964Z,97771.48
2019-03-26T09:12:08.877Z,97772.23
2019-03-26T09:14:34.734Z,97775.90
2019-03-26T09:17:00.548Z,97774.96
2019-03-26T09:19:26.631Z,97770.75
2019-03-26T09:21:52.441Z,97777.05
2019-03-26T09:24:18.283Z,97779.38
2019-03-26T09:26:44.104Z,97781.03
2019-03-26T09:29:09.927Z,97774.20
2019-03-26T09:31:35.767Z,97773.38
2019-03-26T09:34:01.594Z,97779.23
2019-03-26T09:36:27.428Z,97780.05
2019-03-26T09:38:53.257Z,97780.54
2019-03-26T09:41:19.112Z,97781.33
2019-03-26T09:43:44.926Z,97783.83
2019-03-26T09:46:10.863Z,97765.47
2019-03-26T09:48:36.694Z,97776.27
2019-03-26T09:51:02.645Z,97774.59
2019-03-26T09:53:28.451Z,97766.73
2019-03-26T09:55:54.294Z,97769.94
2019-03-26T09:58:20.117Z,97781.29
2019-03-26T10:00:46.003Z,97791.13
2019-03-26T10:03:11.974Z,97786.66
2019-03-26T10:05:38.051Z,97786.66
2019-03-26T10:08:03.901Z,97779.33
2019-03-26T10:10:29.730Z,97775.63
2019-03-26T10:12:55.579Z,97775.37
2019-03-26T10:15:21.382Z,97781.43
2019-03-26T10:17:47.250Z,97787.95
2019-03-26T10:20:13.258Z,97796.90
2019-03-26T10:22:39.082Z,97785.48
2019-03-26T10:25:10.644Z,97790.25
2019-03-26T10:27:35.617Z,97793.89
2019-03-26T10:30:02.031Z,97798.65
2019-03-26T10:32:27.875Z,97803.67
2019-03-26T10:34:53.674Z,97790.31
2019-03-26T10:37:19.487Z,97797.16
2019-03-26T10:39:45.330Z,97794.83
2019-03-26T10:42:11.130Z,97795.61
2019-03-26T10:44:36.982Z,97796.61
2019-03-26T10:47:02.791Z,97790.81
2019-03-26T10:49:28.642Z,97789.42
2019-03-26T10:51:54.474Z,97787.49
2019-03-26T10:54:20.315Z,97794.47
2019-03-26T10:56:46.133Z,97779.58
2019-03-26T10:59:11.956Z,97778.10
2019-03-26T11:01:37.766Z,97786.55
2019-03-26T11:04:03.600Z,97778.50
2019-03-26T11:06:29.433Z,97770.65
2019-03-26T11:08:55.276Z,97768.81
2019-03-26T11:11:21.083Z,97784.02
2019-03-26T11:13:46.911Z,97778.97
2019-03-26T11:16:12.745Z,97777.63
2019-03-26T11:18:38.574Z,97780.24
2019-03-26T11:21:04.409Z,97782.00
2019-03-26T11:23:30.219Z,97775.74
2019-03-26T11:25:56.067Z,97774.50
2019-03-26T11:28:21.887Z,97778.70
2019-03-26T11:30:47.809Z,97778.58
2019-03-26T11:33:13.721Z,97784.47
2019-03-26T11:35:39.564Z,97785.39
2019-03-26T11:38:05.478Z,97781.41
2019-03-26T11:40:31.329Z,97786.98
2019-03-26T11:42:57.395Z,97779.36
2019-03-26T11:45:23.338Z,97776.95
2019-03-26T11:47:49.430Z,97771.19
2019-03-26T11:50:15.474Z,97775.39
2019-03-26T11:52:41.313Z,97780.10
2019-03-26T11:55:08.742Z,97776.47
2019-03-26T11:57:34.592Z,97771.76
2019-03-26T12:00:00.452Z,97767.83
2019-03-26T12:02:26.282Z,97776.48
2019-03-26T12:04:52.178Z,97768.61
2019-03-26T12:07:18.010Z,97774.01
2019-03-26T12:09:46.398Z,97762.27
2019-03-26T12:12:11.579Z,97769.66
2019-03-26T12:14:37.398Z,97769.22
2019-03-26T12:17:03.315Z,97771.06
2019-03-26T12:19:29.404Z,97777.62
2019-03-26T12:21:55.223Z,97774.20
2019-03-26T12:24:21.022Z,97773.68
2019-03-26T12:26:46.848Z,97772.86
2019-03-26T12:29:12.676Z,97767.57
2019-03-26T12:31:38.515Z,97764.16
2019-03-26T12:34:04.351Z,97764.72
2019-03-26T12:36:39.776Z,97757.67
2019-03-26T12:38:57.923Z,97757.12
2019-03-26T12:41:23.759Z,97749.28
2019-03-26T12:43:49.587Z,97759.28
2019-03-26T12:46:15.525Z,97757.18
2019-03-26T12:48:41.356Z,97748.05
2019-03-26T12:51:07.233Z,97740.19
2019-03-26T12:53:33.060Z,97738.89
2019-03-26T12:55:58.890Z,97742.81
2019-03-26T12:58:31.538Z,97741.24
2019-03-26T13:00:52.463Z,97736.50
2019-03-26T13:03:18.327Z,97735.45
2019-03-26T13:05:44.144Z,97735.47
2019-03-26T13:08:09.981Z,97741.77
2019-03-26T13:10:35.801Z,97729.87
2019-03-26T13:13:01.644Z,97727.66
2019-03-26T13:15:27.471Z,97733.17
2019-03-26T13:17:53.313Z,97721.67
2019-03-26T13:20:19.141Z,97720.91
2019-03-26T13:22:44.980Z,97711.20
2019-03-26T13:25:11.011Z,97717.41
2019-03-26T13:27:36.853Z,97713.70
2019-03-26T13:30:04.174Z,97709.45
2019-03-26T13:32:30.105Z,97704.19
2019-03-26T13:34:55.946Z,97713.39
2019-03-26T13:37:22.026Z,97703.14
2019-03-26T13:39:47.948Z,97701.32
2019-03-26T13:42:13.736Z,97707.36
2019-03-26T13:44:39.596Z,97710.47
2019-03-26T13:47:05.447Z,97694.20
2019-03-26T13:49:31.275Z,97694.20
2019-03-26T13:51:57.123Z,97693.79
2019-03-26T13:54:22.964Z,97694.94
2019-03-26T13:56:48.796Z,97695.10
2019-03-26T13:59:14.637Z,97709.02
2019-03-26T14:01:40.459Z,97701.00
2019-03-26T14:04:06.311Z,97706.23
2019-03-26T14:06:32.511Z,97710.95
2019-03-26T14:08:58.491Z,97709.23
2019-03-26T14:11:24.345Z,97709.23
2019-03-26T14:13:50.167Z,97709.53
2019-03-26T14:16:16.036Z,97707.02
2019-03-26T14:18:41.876Z,97699.09
2019-03-26T14:21:07.829Z,97699.82
2019-03-26T14:23:33.676Z,97700.39
2019-03-26T14:25:59.513Z,97692.31
2019-03-26T14:28:25.630Z,97697.53
2019-03-26T14:30:51.458Z,97699.12
2019-03-26T14:33:17.294Z,97690.75
2019-03-26T14:35:43.131Z,97694.17
2019-03-26T14:38:09.069Z,97695.27
2019-03-26T14:40:34.901Z,97693.16
2019-03-26T14:43:00.734Z,97693.95
2019-03-26T14:45:26.563Z,97707.10
2019-03-26T14:47:52.423Z,97697.11
2019-03-26T14:50:18.451Z,97701.85
2019-03-26T14:52:44.311Z,97692.37
2019-03-26T14:55:10.232Z,97692.37
2019-03-26T14:57:36.076Z,97692.31
2019-03-26T15:00:04.293Z,97702.33
2019-03-26T15:02:30.146Z,97706.84
2019-03-26T15:04:55.976Z,97706.84
2019-03-26T15:07:21.827Z,97700.00
2019-03-26T15:09:47.685Z,97695.78
2019-03-26T15:12:13.496Z,97693.17
2019-03-26T15:14:39.315Z,97689.45
2019-03-26T15:17:05.134Z,97692.02
2019-03-26T15:19:30.989Z,97698.63
2019-03-26T15:21:56.809Z,97697.05
2019-03-26T15:24:22.673Z,97696.82
2019-03-26T15:26:48.489Z,97700.27
2019-03-26T15:29:14.346Z,97690.79
2019-03-26T15:31:40.182Z,97697.87
2019-03-26T15:34:06.140Z,97697.59
2019-03-26T15:36:31.950Z,97698.13
2019-03-26T15:38:57.758Z,97688.92
2019-03-26T15:41:23.583Z,97687.61
2019-03-26T15:43:49.442Z,97695.76
2019-03-26T15:46:15.283Z,97684.77
2019-03-26T15:48:41.093Z,97689.75
2019-03-26T15:51:06.939Z,97694.22
2019-03-26T15:53:32.741Z,97688.16
2019-03-26T15:55:58.563Z,97693.95
2019-03-26T15:58:24.397Z,97685.82
2019-03-26T16:00:50.245Z,97691.63
2019-03-26T16:03:16.060Z,97695.56
2019-03-26T16:05:41.897Z,97694.50
2019-03-26T16:08:07.926Z,97696.59
2019-03-26T16:10:33.787Z,97693.97
2019-03-26T16:12:59.656Z,97693.97
2019-03-26T16:15:25.485Z,97687.41
2019-03-26T16:17:51.428Z,97704.73
2019-03-26T16:20:17.650Z,97707.09
2019-03-26T16:22:43.491Z,97697.88
2019-03-26T16:25:09.402Z,97697.88
2019-03-26T16:27:35.254Z,97695.25
2019-03-26T16:30:01.075Z,97697.60
2019-03-26T16:32:26.919Z,97693.72
2019-03-26T16:34:52.762Z,97703.15
2019-03-26T16:37:18.662Z,97707.89
2019-03-26T16:39:44.509Z,97710.75
2019-03-26T16:42:10.340Z,97716.05
2019-03-26T16:44:36.177Z,97721.25
2019-03-26T16:47:02.018Z,97716.51
2019-03-26T16:49:27.863Z,97713.09
2019-03-26T16:51:53.729Z,97715.72
2019-03-26T16:54:19.600Z,97716.77
2019-03-26T16:56:45.413Z,97717.56
2019-03-26T16:59:11.257Z,97718.60
2019-03-26T17:01:37.099Z,97718.58
2019-03-26T17:04:03.200Z,97725.93
2019-03-26T17:06:29.024Z,97727.77
2019-03-26T17:08:54.872Z,97723.80
2019-03-26T17:11:20.728Z,97723.02
2019-03-26T17:13:46.576Z,97722.78
2019-03-26T17:16:12.412Z,97728.05
2019-03-26T17:18:38.293Z,97725.69
2019-03-26T17:21:04.137Z,97729.60
2019-03-26T17:23:29.956Z,97735.14
2019-03-26T17:25:55.779Z,97729.84
2019-03-26T17:28:21.627Z,97728.00
2019-03-26T17:30:47.474Z,97724.81
2019-03-26T17:33:13.293Z,97726.95
2019-03-26T17:35:39.160Z,97728.78
2019-03-26T17:38:04.977Z,97731.89
2019-03-26T17:40:30.860Z,97724.29
2019-03-26T17:42:56.836Z,97726.69
2019-03-26T17:45:22.671Z,97735.11
2019-03-26T17:47:48.519Z,97730.88
2019-03-26T17:50:14.456Z,97731.41
2019-03-26T17:52:40.345Z,97730.91
2019-03-26T17:55:06.250Z,97733.28
2019-03-26T17:57:32.093Z,97738.52
2019-03-26T17:59:57.899Z,97735.64
2019-03-26T18:02:23.741Z,97737.97
2019-03-26T18:04:49.555Z,97741.17
2019-03-26T18:07:15.406Z,97741.41
2019-03-26T18:09:41.227Z,97745.61
2019-03-26T18:12:07.049Z,97746.89
2019-03-26T18:14:32.883Z,97748.46
2019-03-26T18:16:58.721Z,97747.97
2019-03-26T18:19:24.573Z,97740.85
2019-03-26T18:21:51.678Z,97743.73
2019-03-26T18:24:17.950Z,97745.27
2019-03-26T18:26:43.793Z,97753.13
2019-03-26T18:29:09.629Z,97752.87
2019-03-26T18:31:35.476Z,97747.94
2019-03-26T18:34:01.329Z,97751.82
2019-03-26T18:36:27.144Z,97755.77
2019-03-26T18:38:53.069Z,97755.28
2019-03-26T18:41:18.923Z,97757.38
2019-03-26T18:43:44.749Z,97756.33
2019-03-26T18:46:10.592Z,97756.06
2019-03-26T18:48:36.566Z,97762.59
2019-03-26T18:51:02.434Z,97761.53
2019-03-26T18:53:28.271Z,97765.98
2019-03-26T18:55:54.126Z,97759.16
2019-03-26T18:58:19.968Z,97762.02
2019-03-26T19:00:45.813Z,97761.48
2019-03-26T19:03:11.686Z,97763.05
2019-03-26T19:05:37.503Z,97770.66
2019-03-26T19:08:03.341Z,97776.64
2019-03-26T19:10:30.885Z,97771.90
2019-03-26T19:12:57.391Z,97770.34
2019-03-26T19:15:23.365Z,97767.55
2019-03-26T19:17:49.198Z,97778.73
2019-03-26T19:20:15.913Z,97772.74
2019-03-26T19:22:41.869Z,97774.27
2019-03-26T19:25:07.898Z,97774.27
2019-03-26T19:27:34.052Z,97772.70
2019-03-26T19:29:59.900Z,97778.98
2019-03-26T19:32:25.740Z,97779.52
2019-03-26T19:34:51.622Z,97779.30
2019-03-26T19:37:17.461Z,97778.25
2019-03-26T19:39:43.320Z,97772.50
2019-03-26T19:42:09.143Z,97766.19
2019-03-26T19:44:34.978Z,97777.34
2019-03-26T19:47:00.813Z,97771.59
2019-03-26T19:49:26.687Z,97772.41
2019-03-26T19:51:52.530Z,97769.47
2019-03-26T19:54:18.388Z,97778.64
2019-03-26T19:56:44.234Z,97782.92
2019-03-26T19:59:10.076Z,97780.05
2019-03-26T20:01:35.899Z,97778.67
2019-03-26T20:04:01.729Z,97780.81
2019-03-26T20:06:27.584Z,97784.76
2019-03-26T20:08:53.408Z,97786.58
2019-03-26T20:11:19.271Z,97780.16
2019-03-26T20:13:45.113Z,97773.59
2019-03-26T20:16:11.077Z,97775.50
2019-03-26T20:18:36.961Z,97778.39
2019-03-26T20:21:02.940Z,97776.53
2019-03-26T20:23:28.758Z,97778.39
2019-03-26T20:25:54.626Z,97779.16
2019-03-26T20:28:20.459Z,97781.45
2019-03-26T20:30:46.323Z,97781.01
2019-03-26T20:33:12.175Z,97787.04
2019-03-26T20:35:38.028Z,97793.80
2019-03-26T20:38:03.902Z,97789.14
2019-03-26T20:40:29.734Z,97789.19
2019-03-26T20:42:55.584Z,97795.95
2019-03-26T20:45:21.541Z,97803.81
2019-03-26T20:47:47.374Z,97805.63
2019-03-26T20:50:13.612Z,97803.48
2019-03-26T20:52:39.614Z,97800.56
2019-03-26T20:55:07.844Z,97800.56
2019-03-26T20:57:33.979Z,97814.75
2019-03-26T20:59:59.798Z,97811.06
2019-03-26T21:02:25.646Z,97810.47
2019-03-26T21:04:51.461Z,97805.37
2019-03-26T21:07:17.306Z,97800.34
2019-03-26T21:09:43.161Z,97808.59
2019-03-26T21:12:08.987Z,97812.83
2019-03-26T21:14:34.823Z,97820.41
2019-03-26T21:17:00.637Z,97833.12
2019-03-26T21:19:26.578Z,97840.02
2019-03-26T21:21:53.115Z,97831.94
2019-03-26T21:24:19.035Z,97837.84
2019-03-26T21:26:44.869Z,97834.89
2019-03-26T21:29:10.889Z,97838.00
2019-03-26T21:31:36.728Z,97836.95
2019-03-26T21:34:02.670Z,97831.84
2019-03-26T21:36:28.501Z,97835.99
2019-03-26T21:38:55.199Z,97827.48
2019-03-26T21:41:21.020Z,97827.48
2019-03-26T21:43:46.846Z,97825.00
2019-03-26T21:46:12.957Z,97822.42
2019-03-26T21:48:38.821Z,97824.84
2019-03-26T21:51:04.663Z,97825.74
2019-03-26T21:53:30.487Z,97817.28
2019-03-26T21:56:06.569Z,97817.49
2019-03-26T21:58:24.046Z,97821.60
2019-03-26T22:00:49.879Z,97821.60
2019-03-26T22:03:15.689Z,97818.97
2019-03-26T22:05:41.512Z,97818.45
2019-03-26T22:08:07.325Z,97816.83
2019-03-26T22:10:33.260Z,97819.58
2019-03-26T22:12:59.102Z,97825.68
2019-03-26T22:15:24.950Z,97832.91
2019-03-26T22:17:50.775Z,97831.36
2019-03-26T22:20:20.215Z,97831.52
2019-03-26T22:22:46.149Z,97836.42
2019-03-26T22:25:12.087Z,97836.42
2019-03-26T22:27:37.911Z,97841.58
2019-03-26T22:30:06.451Z,97840.87
2019-03-26T22:32:32.283Z,97839.88
2019-03-26T22:34:58.113Z,97840.97
2019-03-26T22:37:23.987Z,97846.10
2019-03-26T22:39:49.814Z,97847.06
2019-03-26T22:42:15.681Z,97848.20
2019-03-26T22:44:41.501Z,97850.98
2019-03-26T22:47:07.361Z,97850.03
2019-03-26T22:49:33.203Z,97853.05
2019-03-26T22:51:59.074Z,97856.30
2019-03-26T22:54:24.903Z,97848.47
2019-03-26T22:56:50.724Z,97846.63
2019-03-26T22:59:16.544Z,97857.52
2019-03-26T23:01:42.349Z,97854.55
2019-03-26T23:04:08.375Z,97853.74
2019-03-26T23:06:34.221Z,97855.78
2019-03-26T23:09:00.059Z,97847.36
2019-03-26T23:11:25.883Z,97852.39
2019-03-26T23:13:51.736Z,97841.16
2019-03-26T23:16:17.563Z,97837.16
2019-03-26T23:18:43.419Z,97844.18
2019-03-26T23:21:09.235Z,97836.06
2019-03-26T23:23:35.065Z,97830.22
2019-03-26T23:26:00.920Z,97830.98
2019-03-26T23:28:26.746Z,97828.25
2019-03-26T23:30:52.689Z,97821.97
2019-03-26T23:33:18.513Z,97823.50
2019-03-26T23:35:44.469Z,97827.44
2019-03-26T23:38:10.274Z,97827.13
2019-03-26T23:40:36.117Z,97836.76
2019-03-26T23:43:01.946Z,97835.14
2019-03-26T23:45:27.797Z,97837.12
2019-03-26T23:47:53.635Z,97839.88
2019-03-26T23:50:19.463Z,97845.34
2019-03-26T23:52:45.326Z,97852.59
2019-03-26T23:55:11.469Z,97849.13
2019-03-26T23:57:37.745Z,97845.09
