createdAt,value
2019-03-19T00:00:53.115Z,13.00
2019-03-19T00:03:39.538Z,17.23
2019-03-19T00:06:25.747Z,16.47
2019-03-19T00:09:12.654Z,14.47
2019-03-19T00:11:58.979Z,16.00
2019-03-19T00:14:45.903Z,13.00
2019-03-19T00:17:32.130Z,18.20
2019-03-19T00:20:18.033Z,16.47
2019-03-19T00:23:05.794Z,19.03
2019-03-19T00:25:53.161Z,14.33
2019-03-19T00:28:39.742Z,13.30
2019-03-19T00:31:26.079Z,18.83
2019-03-19T00:34:12.501Z,16.77
2019-03-19T00:36:58.809Z,12.13
2019-03-19T00:39:46.047Z,18.37
2019-03-19T00:42:31.946Z,11.23
2019-03-19T00:45:17.823Z,14.47
2019-03-19T00:48:04.394Z,13.40
2019-03-19T00:50:50.866Z,14.10
2019-03-19T00:53:38.523Z,16.73
2019-03-19T00:56:24.322Z,23.33
2019-03-19T00:59:10.965Z,15.47
2019-03-19T01:01:57.251Z,18.90
2019-03-19T01:04:43.263Z,17.97
2019-03-19T01:07:29.778Z,16.57
2019-03-19T01:10:17.469Z,19.00
2019-03-19T01:13:04.260Z,19.30
2019-03-19T01:15:50.974Z,21.73
2019-03-19T01:18:37.119Z,19.00
2019-03-19T01:21:23.166Z,16.60
2019-03-19T01:24:09.775Z,22.73
2019-03-19T01:26:55.783Z,13.57
2019-03-19T01:29:42.495Z,16.27
2019-03-19T01:32:28.943Z,17.00
2019-03-19T01:35:15.162Z,19.50
2019-03-19T01:38:01.515Z,17.13
2019-03-19T01:40:47.592Z,18.13
2019-03-19T01:43:33.795Z,18.67
2019-03-19T01:46:20.228Z,19.40
2019-03-19T01:49:06.331Z,19.17
2019-03-19T01:51:52.746Z,16.47
2019-03-19T01:54:39.556Z,15.67
2019-03-19T01:57:25.547Z,14.63
2019-03-19T02:00:12.130Z,21.00
2019-03-19T02:02:58.806Z,21.20
2019-03-19T02:05:44.854Z,17.83
2019-03-19T02:08:31.259Z,20.80
2019-03-19T02:11:17.970Z,21.00
2019-03-19T02:14:03.888Z,26.67
2019-03-19T02:16:50.051Z,14.63
2019-03-19T02:19:36.349Z,23.20
2019-03-19T02:22:22.340Z,12.73
2019-03-19T02:25:09.067Z,28.07
2019-03-19T02:27:55.624Z,22.10
2019-03-19T02:30:41.695Z,23.50
2019-03-19T02:33:27.768Z,20.70
2019-03-19T02:36:13.921Z,21.53
2019-03-19T02:39:00.035Z,25.60
2019-03-19T02:41:46.704Z,22.13
2019-03-19T02:44:32.676Z,25.30
2019-03-19T02:47:18.895Z,23.27
2019-03-19T02:50:08.085Z,24.73
2019-03-19T02:52:54.402Z,24.23
2019-03-19T02:55:40.700Z,21.17
2019-03-19T02:58:26.897Z,19.73
2019-03-19T03:01:13.256Z,28.37
2019-03-19T03:03:59.660Z,28.70
2019-03-19T03:06:45.814Z,28.77
2019-03-19T03:09:31.917Z,14.90
2019-03-19T03:12:19.885Z,15.97
2019-03-19T03:15:06.273Z,16.63
2019-03-19T03:17:52.518Z,17.50
2019-03-19T03:20:39.030Z,24.47
2019-03-19T03:23:25.100Z,18.00
2019-03-19T03:26:11.437Z,22.87
2019-03-19T03:28:57.852Z,22.37
2019-03-19T03:31:43.996Z,18.23
2019-03-19T03:34:30.695Z,21.83
2019-03-19T03:37:17.276Z,29.13
2019-03-19T03:40:03.403Z,16.60
2019-03-19T03:42:50.160Z,17.40
2019-03-19T03:45:36.469Z,20.73
2019-03-19T03:48:22.341Z,19.90
2019-03-19T03:51:08.990Z,23.23
2019-03-19T03:53:55.417Z,29.20
2019-03-19T03:56:42.332Z,15.53
2019-03-19T03:59:28.643Z,26.43
2019-03-19T04:02:15.205Z,24.07
2019-03-19T04:05:01.723Z,25.80
2019-03-19T04:07:48.019Z,27.57
2019-03-19T04:10:34.513Z,22.63
2019-03-19T04:13:21.280Z,24.37
2019-03-19T04:16:07.527Z,21.93
2019-03-19T04:18:53.859Z,20.63
2019-03-19T04:21:40.067Z,28.90
2019-03-19T04:24:26.238Z,25.03
2019-03-19T04:27:16.163Z,25.87
2019-03-19T04:30:02.694Z,24.03
2019-03-19T04:32:49.006Z,28.20
2019-03-19T04:35:35.829Z,26.73
2019-03-19T04:38:21.846Z,22.23
2019-03-19T04:41:08.021Z,18.53
2019-03-19T04:43:55.618Z,23.10
2019-03-19T04:46:41.814Z,20.63
2019-03-19T04:49:27.877Z,21.03
2019-03-19T04:52:14.662Z,18.53
2019-03-19T04:55:00.899Z,32.73
2019-03-19T04:57:46.992Z,36.20
2019-03-19T05:00:34.228Z,28.37
2019-03-19T05:03:20.071Z,27.07
2019-03-19T05:06:06.237Z,26.53
2019-03-19T05:08:53.152Z,28.70
2019-03-19T05:11:39.482Z,27.87
2019-03-19T05:14:25.985Z,28.03
2019-03-19T05:17:12.497Z,27.83
2019-03-19T05:19:58.646Z,28.07
2019-03-19T05:22:45.550Z,21.50
2019-03-19T05:25:31.957Z,26.07
2019-03-19T05:28:19.257Z,28.03
2019-03-19T05:31:05.624Z,31.77
2019-03-19T05:33:51.865Z,28.37
2019-03-19T05:36:37.777Z,29.07
2019-03-19T05:39:25.655Z,34.43
2019-03-19T05:42:12.068Z,38.80
2019-03-19T05:44:58.269Z,31.47
2019-03-19T05:47:44.519Z,41.37
2019-03-19T05:50:30.449Z,32.43
2019-03-19T05:53:17.761Z,36.23
2019-03-19T05:56:04.393Z,47.57
2019-03-19T05:58:50.462Z,32.33
2019-03-19T06:01:36.714Z,28.97
2019-03-19T06:04:25.381Z,42.27
2019-03-19T06:07:11.425Z,33.03
2019-03-19T06:09:57.448Z,32.47
2019-03-19T06:12:46.134Z,35.33
2019-03-19T06:15:32.002Z,25.33
2019-03-19T06:18:17.814Z,34.50
2019-03-19T06:21:04.267Z,29.57
2019-03-19T06:23:50.212Z,26.97
2019-03-19T06:26:36.045Z,23.80
2019-03-19T06:29:22.562Z,27.40
2019-03-19T06:32:08.722Z,30.37
2019-03-19T06:34:55.150Z,31.43
2019-03-19T06:37:41.505Z,32.53
2019-03-19T06:40:27.422Z,30.63
2019-03-19T06:43:16.924Z,25.27
2019-03-19T06:46:03.426Z,19.60
2019-03-19T06:48:49.445Z,35.83
2019-03-19T06:51:35.990Z,20.33
2019-03-19T06:54:23.274Z,20.47
2019-03-19T06:57:09.104Z,18.63
2019-03-19T06:59:55.581Z,22.00
2019-03-19T07:02:41.817Z,18.50
2019-03-19T07:05:27.889Z,27.10
2019-03-19T07:08:14.280Z,21.33
2019-03-19T07:11:01.450Z,18.43
2019-03-19T07:13:47.469Z,14.83
2019-03-19T07:16:33.398Z,22.67
2019-03-19T07:19:28.121Z,23.23
2019-03-19T07:22:17.149Z,26.03
2019-03-19T07:25:03.779Z,25.13
2019-03-19T07:27:50.560Z,29.37
2019-03-19T07:30:36.614Z,20.90
2019-03-19T07:33:22.709Z,23.37
2019-03-19T07:36:09.157Z,27.20
2019-03-19T07:38:55.418Z,23.20
2019-03-19T07:41:50.393Z,20.03
2019-03-19T07:44:44.738Z,17.33
2019-03-19T07:47:31.073Z,24.53
2019-03-19T07:50:17.553Z,22.00
2019-03-19T07:53:03.894Z,20.67
2019-03-19T07:55:50.648Z,22.37
2019-03-19T07:58:45.117Z,24.37
2019-03-19T08:01:25.178Z,22.10
2019-03-19T08:04:11.634Z,20.60
2019-03-19T08:06:57.997Z,19.40
2019-03-19T08:09:44.405Z,23.17
2019-03-19T08:12:30.574Z,19.23
2019-03-19T08:15:16.661Z,23.63
2019-03-19T08:18:02.734Z,22.73
2019-03-19T08:20:48.750Z,21.13
2019-03-19T08:23:34.878Z,20.73
2019-03-19T08:26:21.490Z,27.07
2019-03-19T08:29:07.522Z,30.27
2019-03-19T08:31:54.051Z,22.67
2019-03-19T08:34:40.860Z,21.23
2019-03-19T08:37:26.666Z,25.83
2019-03-19T08:40:13.532Z,20.23
2019-03-19T08:42:59.797Z,21.53
2019-03-19T08:45:45.906Z,22.87
2019-03-19T08:48:31.882Z,18.93
2019-03-19T08:51:19.816Z,17.33
2019-03-19T08:54:05.839Z,20.67
2019-03-19T08:56:52.318Z,22.00
2019-03-19T08:59:40.146Z,21.70
2019-03-19T09:02:26.125Z,22.90
2019-03-19T09:05:14.750Z,18.50
2019-03-19T09:08:01.636Z,16.93
2019-03-19T09:10:47.540Z,21.17
2019-03-19T09:13:33.773Z,22.83
2019-03-19T09:16:20.301Z,17.20
2019-03-19T09:19:06.625Z,21.50
2019-03-19T09:21:52.633Z,23.17
2019-03-19T09:24:39.595Z,19.57
2019-03-19T09:27:26.729Z,17.07
2019-03-19T09:30:13.769Z,19.07
2019-03-19T09:33:00.312Z,15.77
2019-03-19T09:35:46.150Z,19.43
2019-03-19T09:38:32.309Z,24.60
2019-03-19T09:41:19.371Z,17.37
2019-03-19T09:44:05.473Z,17.17
2019-03-19T09:46:51.441Z,14.80
2019-03-19T09:49:38.205Z,11.93
2019-03-19T09:52:24.158Z,14.17
2019-03-19T09:55:10.758Z,16.80
2019-03-19T09:57:58.111Z,15.70
2019-03-19T10:00:46.672Z,12.10
2019-03-19T10:03:32.579Z,12.70
2019-03-19T10:06:19.401Z,12.97
2019-03-19T10:09:07.557Z,9.30
2019-03-19T10:11:53.865Z,13.83
2019-03-19T10:14:40.254Z,11.97
2019-03-19T10:17:26.202Z,8.77
2019-03-19T10:20:13.421Z,15.27
2019-03-19T10:23:01.782Z,7.47
2019-03-19T10:25:47.995Z,7.90
2019-03-19T10:28:34.396Z,10.23
2019-03-19T10:31:21.215Z,9.33
2019-03-19T10:34:07.000Z,12.67
2019-03-19T10:36:53.707Z,10.40
2019-03-19T10:39:40.109Z,9.77
2019-03-19T10:42:26.022Z,8.93
2019-03-19T10:45:11.986Z,11.67
2019-03-19T10:47:58.899Z,7.53
2019-03-19T10:50:45.201Z,8.87
2019-03-19T10:53:31.190Z,10.60
2019-03-19T10:56:18.187Z,11.53
2019-03-19T10:59:04.305Z,10.03
2019-03-19T11:01:51.511Z,13.47
2019-03-19T11:04:38.772Z,8.37
2019-03-19T11:07:24.866Z,11.57
2019-03-19T11:10:11.386Z,10.87
2019-03-19T11:12:57.594Z,9.00
2019-03-19T11:15:44.466Z,10.73
2019-03-19T11:18:30.850Z,12.57
2019-03-19T11:21:19.199Z,11.37
2019-03-19T11:24:05.415Z,11.70
2019-03-19T11:26:52.106Z,14.23
2019-03-19T11:29:38.118Z,11.60
2019-03-19T11:32:24.551Z,12.87
2019-03-19T11:35:11.906Z,8.67
2019-03-19T11:37:58.529Z,10.50
2019-03-19T11:40:44.622Z,9.63
2019-03-19T11:43:31.158Z,7.27
2019-03-19T11:46:17.322Z,12.70
2019-03-19T11:49:03.425Z,13.10
2019-03-19T11:51:50.021Z,6.07
2019-03-19T11:54:36.089Z,11.87
2019-03-19T11:57:22.193Z,10.17
2019-03-19T12:00:18.958Z,13.80
2019-03-19T12:03:12.665Z,11.07
2019-03-19T12:05:53.424Z,7.67
2019-03-19T12:08:39.731Z,11.10
2019-03-19T12:11:26.374Z,7.50
2019-03-19T12:14:12.462Z,7.77
2019-03-19T12:16:58.890Z,6.53
2019-03-19T12:19:45.246Z,6.47
2019-03-19T12:22:33.340Z,7.20
2019-03-19T12:25:19.434Z,7.00
2019-03-19T12:28:06.141Z,10.53
2019-03-19T12:30:54.836Z,7.60
2019-03-19T12:33:41.563Z,10.17
2019-03-19T12:36:28.512Z,13.30
2019-03-19T12:39:16.356Z,10.27
2019-03-19T12:42:02.652Z,7.93
2019-03-19T12:44:49.576Z,5.00
2019-03-19T12:47:36.467Z,8.00
2019-03-19T12:50:23.109Z,3.73
2019-03-19T12:53:08.668Z,4.60
2019-03-19T12:55:55.359Z,7.77
2019-03-19T12:58:41.473Z,9.37
2019-03-19T13:01:28.664Z,5.73
2019-03-19T13:04:14.815Z,8.33
2019-03-19T13:07:03.489Z,7.70
2019-03-19T13:09:49.694Z,11.30
2019-03-19T13:12:36.007Z,6.73
2019-03-19T13:15:22.527Z,8.67
2019-03-19T13:18:09.348Z,4.97
2019-03-19T13:20:55.355Z,5.47
2019-03-19T13:23:41.804Z,8.40
2019-03-19T13:26:27.804Z,8.33
2019-03-19T13:29:14.105Z,8.47
2019-03-19T13:32:00.818Z,9.07
2019-03-19T13:34:47.074Z,8.50
2019-03-19T13:37:33.144Z,6.83
2019-03-19T13:40:19.887Z,13.33
2019-03-19T13:43:06.161Z,7.40
2019-03-19T13:45:51.922Z,7.83
2019-03-19T13:48:37.996Z,10.00
2019-03-19T13:51:23.899Z,9.33
2019-03-19T13:54:10.784Z,9.80
2019-03-19T13:56:57.136Z,8.90
2019-03-19T13:59:43.020Z,5.00
2019-03-19T14:02:29.832Z,9.20
2019-03-19T14:05:15.720Z,4.70
2019-03-19T14:08:02.572Z,8.17
2019-03-19T14:10:48.539Z,5.90
2019-03-19T14:13:34.751Z,5.80
2019-03-19T14:16:22.495Z,8.10
2019-03-19T14:19:08.709Z,5.57
2019-03-19T14:21:54.716Z,11.47
2019-03-19T14:24:41.011Z,6.63
2019-03-19T14:27:28.253Z,7.40
2019-03-19T14:30:15.604Z,3.33
2019-03-19T14:33:01.679Z,8.30
2019-03-19T14:35:48.126Z,5.70
2019-03-19T14:38:34.766Z,10.87
2019-03-19T14:41:20.682Z,5.53
2019-03-19T14:44:06.877Z,5.27
2019-03-19T14:46:53.590Z,5.97
2019-03-19T14:49:46.949Z,5.67
2019-03-19T14:52:28.115Z,8.03
2019-03-19T14:55:13.974Z,7.10
2019-03-19T14:58:00.125Z,7.23
2019-03-19T15:00:48.154Z,5.00
2019-03-19T15:03:34.258Z,11.13
2019-03-19T15:06:20.242Z,7.87
2019-03-19T15:09:09.676Z,7.50
2019-03-19T15:12:03.182Z,9.43
2019-03-19T15:14:59.169Z,7.27
2019-03-19T15:17:45.701Z,8.40
2019-03-19T15:20:31.418Z,5.77
2019-03-19T15:23:27.526Z,8.73
2019-03-19T15:26:13.813Z,9.80
2019-03-19T15:29:00.262Z,5.70
2019-03-19T15:31:46.578Z,7.00
2019-03-19T15:34:33.239Z,5.77
2019-03-19T15:37:19.448Z,7.47
2019-03-19T15:40:06.728Z,9.50
2019-03-19T15:42:52.999Z,8.47
2019-03-19T15:45:39.006Z,6.40
2019-03-19T15:48:25.339Z,7.17
2019-03-19T15:51:12.898Z,8.07
2019-03-19T15:53:59.119Z,5.10
2019-03-19T15:56:45.036Z,6.03
2019-03-19T15:59:30.650Z,6.00
2019-03-19T16:02:17.034Z,8.50
2019-03-19T16:05:05.669Z,4.67
2019-03-19T16:07:51.982Z,6.50
2019-03-19T16:10:38.164Z,4.90
2019-03-19T16:13:24.710Z,7.77
2019-03-19T16:16:10.689Z,7.73
2019-03-19T16:18:57.222Z,7.53
2019-03-19T16:21:43.676Z,9.30
2019-03-19T16:24:33.708Z,11.03
2019-03-19T16:27:20.036Z,9.63
2019-03-19T16:30:06.887Z,9.50
2019-03-19T16:32:52.769Z,8.10
2019-03-19T16:35:39.373Z,11.70
2019-03-19T16:38:25.523Z,8.33
2019-03-19T16:41:11.680Z,10.70
2019-03-19T16:44:01.414Z,7.97
2019-03-19T16:46:47.349Z,6.40
2019-03-19T16:49:33.381Z,8.83
2019-03-19T16:52:19.773Z,9.03
2019-03-19T16:55:05.985Z,7.00
2019-03-19T16:57:55.487Z,10.67
2019-03-19T17:00:41.608Z,6.07
2019-03-19T17:03:28.379Z,6.90
2019-03-19T17:06:14.311Z,8.30
2019-03-19T17:08:59.921Z,6.37
2019-03-19T17:11:46.449Z,8.50
2019-03-19T17:14:32.457Z,10.47
2019-03-19T17:17:18.701Z,7.33
2019-03-19T17:20:06.145Z,8.77
2019-03-19T17:22:52.593Z,8.13
2019-03-19T17:25:38.937Z,9.33
2019-03-19T17:28:25.681Z,8.93
2019-03-19T17:31:11.627Z,8.10
2019-03-19T17:33:57.460Z,9.73
2019-03-19T17:36:43.812Z,8.43
2019-03-19T17:39:29.669Z,12.77
2019-03-19T17:42:23.741Z,9.30
2019-03-19T17:45:17.349Z,7.77
2019-03-19T17:48:03.087Z,6.80
2019-03-19T17:50:50.610Z,8.77
2019-03-19T17:53:36.871Z,13.50
2019-03-19T17:56:23.005Z,7.87
2019-03-19T17:59:09.772Z,8.37
2019-03-19T18:01:56.398Z,12.57
2019-03-19T18:04:44.454Z,10.33
2019-03-19T18:07:34.362Z,12.13
2019-03-19T18:10:21.608Z,8.70
2019-03-19T18:13:08.051Z,8.67
2019-03-19T18:15:56.233Z,11.43
2019-03-19T18:18:43.610Z,16.20
2019-03-19T18:21:32.175Z,11.80
2019-03-19T18:24:18.298Z,15.90
2019-03-19T18:27:04.628Z,13.50
2019-03-19T18:29:51.310Z,17.83
2019-03-19T18:32:37.290Z,12.00
2019-03-19T18:35:23.910Z,13.43
2019-03-19T18:38:09.904Z,16.93
2019-03-19T18:40:56.130Z,24.63
2019-03-19T18:43:42.242Z,16.73
2019-03-19T18:46:28.430Z,17.73
2019-03-19T18:49:15.122Z,15.20
2019-03-19T18:52:01.864Z,16.40
2019-03-19T18:54:47.837Z,14.17
2019-03-19T18:57:34.538Z,16.47
2019-03-19T19:00:20.849Z,19.03
2019-03-19T19:03:07.079Z,18.70
2019-03-19T19:05:53.638Z,13.30
2019-03-19T19:08:40.177Z,8.67
2019-03-19T19:11:26.111Z,12.83
2019-03-19T19:14:13.052Z,10.93
2019-03-19T19:16:59.107Z,10.03
2019-03-19T19:19:45.327Z,14.00
2019-03-19T19:22:32.036Z,11.73
2019-03-19T19:25:17.935Z,20.73
2019-03-19T19:28:04.450Z,15.87
2019-03-19T19:30:50.484Z,11.87
2019-03-19T19:33:36.584Z,41.20
2019-03-19T19:36:23.091Z,49.83
2019-03-19T19:39:08.992Z,85.10
2019-03-19T19:41:55.205Z,40.00
2019-03-19T19:44:41.608Z,23.10
2019-03-19T19:47:27.980Z,16.10
2019-03-19T19:50:16.377Z,20.37
2019-03-19T19:53:03.905Z,14.73
2019-03-19T19:55:52.347Z,13.60
2019-03-19T19:58:39.698Z,13.50
2019-03-19T20:01:25.598Z,13.37
2019-03-19T20:04:11.785Z,19.03
2019-03-19T20:06:57.801Z,19.77
2019-03-19T20:09:44.118Z,29.30
2019-03-19T20:12:30.730Z,24.10
2019-03-19T20:15:17.441Z,20.83
2019-03-19T20:18:04.773Z,11.70
2019-03-19T20:20:51.138Z,14.97
2019-03-19T20:23:37.065Z,12.57
2019-03-19T20:26:23.302Z,12.27
2019-03-19T20:29:09.466Z,12.27
2019-03-19T20:31:56.751Z,8.33
2019-03-19T20:34:42.979Z,17.80
2019-03-19T20:37:29.579Z,13.27
2019-03-19T20:40:16.362Z,10.60
2019-03-19T20:43:02.896Z,10.43
2019-03-19T20:45:48.682Z,13.63
2019-03-19T20:48:36.115Z,14.47
2019-03-19T20:51:22.196Z,9.27
2019-03-19T20:54:07.781Z,11.87
2019-03-19T20:56:54.578Z,12.10
2019-03-19T20:59:40.623Z,14.73
2019-03-19T21:02:26.596Z,16.33
2019-03-19T21:05:12.992Z,15.87
2019-03-19T21:07:59.397Z,12.07
2019-03-19T21:10:46.002Z,9.07
2019-03-19T21:13:32.409Z,13.70
2019-03-19T21:16:18.698Z,10.57
2019-03-19T21:19:08.055Z,11.33
2019-03-19T21:21:54.145Z,12.67
2019-03-19T21:24:40.262Z,12.83
2019-03-19T21:27:26.866Z,13.40
2019-03-19T21:30:14.760Z,11.50
2019-03-19T21:33:00.998Z,11.00
2019-03-19T21:35:47.501Z,16.33
2019-03-19T21:38:34.626Z,14.90
2019-03-19T21:41:20.744Z,15.77
2019-03-19T21:44:07.351Z,12.33
2019-03-19T21:46:53.242Z,8.23
2019-03-19T21:49:39.759Z,9.10
2019-03-19T21:52:26.373Z,14.03
2019-03-19T21:55:14.297Z,13.33
2019-03-19T21:58:01.054Z,9.33
2019-03-19T22:00:47.277Z,12.77
2019-03-19T22:03:33.309Z,13.33
2019-03-19T22:06:19.457Z,8.70
2019-03-19T22:09:06.648Z,13.07
2019-03-19T22:11:53.136Z,13.80
2019-03-19T22:14:38.821Z,10.27
2019-03-19T22:17:25.352Z,10.43
2019-03-19T22:20:12.337Z,15.50
2019-03-19T22:22:58.900Z,14.67
2019-03-19T22:25:44.856Z,12.80
2019-03-19T22:28:31.465Z,13.40
2019-03-19T22:31:17.871Z,15.77
2019-03-19T22:34:13.723Z,10.47
2019-03-19T22:36:52.197Z,12.47
2019-03-19T22:39:38.538Z,11.70
2019-03-19T22:42:25.260Z,11.90
2019-03-19T22:45:12.732Z,13.57
2019-03-19T22:47:59.254Z,15.07
2019-03-19T22:50:45.809Z,10.17
2019-03-19T22:53:31.799Z,14.03
2019-03-19T22:56:18.107Z,11.17
2019-03-19T22:59:04.642Z,16.23
2019-03-19T23:01:51.372Z,14.30
2019-03-19T23:04:37.890Z,14.17
2019-03-19T23:07:24.365Z,10.97
2019-03-19T23:10:10.415Z,13.40
2019-03-19T23:12:56.956Z,17.07
2019-03-19T23:15:43.768Z,12.43
2019-03-19T23:18:29.871Z,11.87
2019-03-19T23:21:16.079Z,13.20
2019-03-19T23:24:02.487Z,12.97
2019-03-19T23:26:48.383Z,16.43
2019-03-19T23:29:34.482Z,13.97
2019-03-19T23:32:20.412Z,13.37
2019-03-19T23:35:07.070Z,17.03
2019-03-19T23:37:53.539Z,11.30
2019-03-19T23:40:39.732Z,15.50
2019-03-19T23:43:25.961Z,14.07
2019-03-19T23:46:12.467Z,17.27
2019-03-19T23:48:58.767Z,14.90
2019-03-19T23:51:44.992Z,16.67
2019-03-19T23:54:31.323Z,16.83
2019-03-19T23:57:18.299Z,11.20
