createdAt,value
2019-04-01T00:00:39.762Z,99.90
2019-04-01T00:03:11.703Z,99.90
2019-04-01T00:05:43.003Z,99.90
2019-04-01T00:08:14.239Z,99.90
2019-04-01T00:10:46.691Z,99.90
2019-04-01T00:13:19.890Z,99.90
2019-04-01T00:15:51.440Z,99.90
2019-04-01T00:18:22.685Z,99.90
2019-04-01T00:20:53.925Z,99.90
2019-04-01T00:23:25.353Z,99.90
2019-04-01T00:25:56.657Z,99.90
2019-04-01T00:28:27.995Z,99.90
2019-04-01T00:30:59.304Z,99.90
2019-04-01T00:33:30.545Z,99.90
2019-04-01T00:36:01.789Z,99.90
2019-04-01T00:38:33.076Z,99.90
2019-04-01T00:41:04.567Z,99.90
2019-04-01T00:43:38.452Z,99.90
2019-04-01T00:46:11.375Z,99.90
2019-04-01T00:48:42.627Z,99.90
2019-04-01T00:51:15.832Z,99.90
2019-04-01T00:53:47.165Z,99.90
2019-04-01T00:56:18.472Z,99.90
2019-04-01T00:58:49.714Z,99.90
2019-04-01T01:01:21.017Z,99.90
2019-04-01T01:03:53.324Z,99.90
2019-04-01T01:06:24.641Z,99.90
2019-04-01T01:08:56.031Z,99.90
2019-04-01T01:11:27.413Z,99.90
2019-04-01T01:13:58.750Z,99.90
2019-04-01T01:16:30.123Z,99.90
2019-04-01T01:19:02.392Z,99.90
2019-04-01T01:21:35.175Z,99.90
2019-04-01T01:24:07.721Z,99.90
2019-04-01T01:26:38.953Z,99.90
2019-04-01T01:29:10.496Z,99.90
2019-04-01T01:31:41.878Z,99.90
2019-04-01T01:34:13.386Z,99.90
2019-04-01T01:36:44.631Z,99.90
2019-04-01T01:39:16.059Z,99.90
2019-04-01T01:41:47.364Z,99.90
2019-04-01T01:44:18.734Z,99.90
2019-04-01T01:46:50.055Z,99.90
2019-04-01T01:49:21.386Z,99.90
2019-04-01T01:51:52.690Z,99.90
2019-04-01T01:54:25.594Z,99.90
2019-04-01T01:56:58.055Z,99.90
2019-04-01T01:59:30.486Z,99.90
2019-04-01T02:02:01.785Z,99.90
2019-04-01T02:04:33.132Z,99.90
2019-04-01T02:07:04.442Z,99.90
2019-04-01T02:09:35.829Z,99.90
2019-04-01T02:12:07.064Z,99.90
2019-04-01T02:14:38.335Z,99.90
2019-04-01T02:17:09.579Z,99.90
2019-04-01T02:19:40.943Z,99.90
2019-04-01T02:22:12.256Z,99.90
2019-04-01T02:24:43.572Z,99.90
2019-04-01T02:27:14.880Z,99.90
2019-04-01T02:29:46.228Z,99.90
2019-04-01T02:32:17.468Z,99.90
2019-04-01T02:34:48.770Z,99.90
2019-04-01T02:37:20.051Z,99.90
2019-04-01T02:39:51.534Z,99.90
2019-04-01T02:42:22.856Z,99.90
2019-04-01T02:44:54.156Z,99.90
2019-04-01T02:47:25.467Z,99.90
2019-04-01T02:49:56.768Z,99.90
2019-04-01T02:52:28.114Z,99.90
2019-04-01T02:54:59.417Z,99.90
2019-04-01T02:57:30.729Z,99.90
2019-04-01T03:00:02.096Z,99.90
2019-04-01T03:02:35.043Z,99.90
2019-04-01T03:05:09.975Z,99.90
2019-04-01T03:07:41.275Z,99.90
2019-04-01T03:10:12.822Z,99.90
2019-04-01T03:12:44.202Z,99.90
2019-04-01T03:15:16.835Z,99.90
2019-04-01T03:17:48.226Z,99.90
2019-04-01T03:20:19.580Z,99.90
2019-04-01T03:22:50.823Z,99.90
2019-04-01T03:25:22.225Z,99.90
2019-04-01T03:27:53.480Z,99.90
2019-04-01T03:30:26.896Z,99.90
2019-04-01T03:32:58.203Z,99.90
2019-04-01T03:35:29.689Z,99.90
2019-04-01T03:38:01.124Z,99.90
2019-04-01T03:40:32.431Z,99.90
2019-04-01T03:43:05.539Z,99.90
2019-04-01T03:45:36.908Z,99.90
2019-04-01T03:48:08.250Z,99.90
2019-04-01T03:50:39.632Z,99.90
2019-04-01T03:53:10.944Z,99.90
2019-04-01T03:55:42.415Z,99.90
2019-04-01T03:58:13.829Z,99.90
2019-04-01T04:00:45.195Z,99.90
2019-04-01T04:03:16.490Z,99.90
2019-04-01T04:05:47.844Z,99.90
2019-04-01T04:08:19.167Z,99.90
2019-04-01T04:10:50.472Z,99.90
2019-04-01T04:13:21.809Z,99.90
2019-04-01T04:15:53.308Z,99.90
2019-04-01T04:18:24.574Z,99.90
2019-04-01T04:20:56.014Z,99.90
2019-04-01T04:23:27.444Z,99.90
2019-04-01T04:25:58.798Z,99.90
2019-04-01T04:28:30.110Z,99.90
2019-04-01T04:31:01.550Z,99.90
2019-04-01T04:33:32.786Z,99.90
2019-04-01T04:36:04.285Z,99.90
2019-04-01T04:38:35.716Z,99.90
2019-04-01T04:41:07.154Z,99.90
2019-04-01T04:43:38.573Z,99.90
2019-04-01T04:46:09.957Z,99.90
2019-04-01T04:48:41.198Z,99.90
2019-04-01T04:51:12.571Z,99.90
2019-04-01T04:53:43.873Z,99.90
2019-04-01T04:56:15.258Z,99.90
2019-04-01T04:58:46.566Z,99.90
2019-04-01T05:01:18.022Z,99.90
2019-04-01T05:03:49.353Z,99.90
2019-04-01T05:06:21.392Z,99.90
2019-04-01T05:08:52.693Z,99.90
2019-04-01T05:11:24.339Z,99.90
2019-04-01T05:13:57.333Z,99.90
2019-04-01T05:16:28.695Z,99.90
2019-04-01T05:19:00.004Z,99.90
2019-04-01T05:21:32.090Z,99.90
2019-04-01T05:24:03.975Z,99.90
2019-04-01T05:26:38.213Z,99.90
2019-04-01T05:29:10.759Z,99.90
2019-04-01T05:31:45.543Z,99.90
2019-04-01T05:34:20.038Z,99.90
2019-04-01T05:36:51.402Z,99.90
2019-04-01T05:39:22.795Z,99.90
2019-04-01T05:41:54.269Z,99.90
2019-04-01T05:44:25.643Z,99.90
2019-04-01T05:46:56.925Z,99.90
2019-04-01T05:49:28.407Z,99.90
2019-04-01T05:51:59.771Z,99.90
2019-04-01T05:54:31.120Z,99.90
2019-04-01T05:57:02.635Z,99.90
2019-04-01T05:59:34.111Z,99.90
2019-04-01T06:02:06.324Z,99.90
2019-04-01T06:04:37.975Z,99.90
2019-04-01T06:07:09.404Z,99.90
2019-04-01T06:09:41.456Z,99.90
2019-04-01T06:12:12.865Z,99.90
2019-04-01T06:14:45.728Z,99.90
2019-04-01T06:17:17.095Z,99.90
2019-04-01T06:19:48.468Z,99.90
2019-04-01T06:22:19.984Z,99.90
2019-04-01T06:24:53.091Z,99.90
2019-04-01T06:27:24.993Z,99.90
2019-04-01T06:29:59.260Z,99.90
2019-04-01T06:32:30.018Z,99.90
2019-04-01T06:35:01.597Z,99.90
2019-04-01T06:37:34.101Z,99.90
2019-04-01T06:40:07.252Z,99.90
2019-04-01T06:42:38.757Z,99.90
2019-04-01T06:45:10.511Z,99.90
2019-04-01T06:47:41.998Z,99.90
2019-04-01T06:50:13.529Z,99.90
2019-04-01T06:52:44.948Z,99.90
2019-04-01T06:55:16.395Z,99.90
2019-04-01T06:57:47.812Z,99.90
2019-04-01T07:00:19.501Z,99.90
2019-04-01T07:02:50.935Z,99.90
2019-04-01T07:05:22.314Z,99.90
2019-04-01T07:07:53.741Z,99.90
2019-04-01T07:10:25.282Z,99.90
2019-04-01T07:12:56.726Z,99.90
2019-04-01T07:15:28.167Z,99.90
2019-04-01T07:17:59.407Z,99.90
2019-04-01T07:20:30.850Z,99.90
2019-04-01T07:23:03.162Z,99.90
2019-04-01T07:25:34.484Z,99.90
2019-04-01T07:28:06.010Z,99.90
2019-04-01T07:30:37.699Z,99.90
2019-04-01T07:33:09.014Z,99.90
2019-04-01T07:35:40.537Z,99.90
2019-04-01T07:38:11.907Z,99.90
2019-04-01T07:40:43.321Z,99.90
2019-04-01T07:43:15.142Z,99.90
2019-04-01T07:45:46.795Z,99.90
2019-04-01T07:48:18.289Z,99.90
2019-04-01T07:50:49.917Z,99.90
2019-04-01T07:53:21.241Z,99.90
2019-04-01T07:55:52.472Z,99.90
2019-04-01T07:58:24.012Z,99.90
2019-04-01T08:00:55.653Z,99.90
2019-04-01T08:03:27.163Z,99.90
2019-04-01T08:05:58.570Z,99.90
2019-04-01T08:08:30.200Z,99.90
2019-04-01T08:11:01.574Z,99.90
2019-04-01T08:13:33.034Z,99.90
2019-04-01T08:16:04.414Z,99.90
2019-04-01T08:18:35.851Z,99.90
2019-04-01T08:21:07.292Z,99.90
2019-04-01T08:23:38.820Z,99.90
2019-04-01T08:26:10.121Z,99.60
2019-04-01T08:28:41.462Z,99.60
2019-04-01T08:31:13.461Z,99.50
2019-04-01T08:33:44.985Z,99.70
2019-04-01T08:36:16.304Z,99.50
2019-04-01T08:38:47.775Z,99.30
2019-04-01T08:41:19.231Z,99.20
2019-04-01T08:43:50.666Z,99.00
2019-04-01T08:46:22.071Z,98.30
2019-04-01T08:48:53.528Z,98.40
2019-04-01T08:51:24.925Z,98.30
2019-04-01T08:53:56.282Z,98.00
2019-04-01T08:56:29.539Z,97.30
2019-04-01T08:59:01.086Z,97.30
2019-04-01T09:01:35.340Z,97.70
2019-04-01T09:04:05.742Z,97.50
2019-04-01T09:06:37.001Z,97.10
2019-04-01T09:09:08.578Z,97.10
2019-04-01T09:11:40.455Z,97.40
2019-04-01T09:14:11.827Z,97.10
2019-04-01T09:16:43.611Z,96.90
2019-04-01T09:19:15.109Z,97.10
2019-04-01T09:21:46.394Z,97.20
2019-04-01T09:24:17.773Z,96.80
2019-04-01T09:26:49.097Z,96.80
2019-04-01T09:29:21.638Z,96.60
2019-04-01T09:31:52.963Z,95.90
2019-04-01T09:34:24.343Z,96.40
2019-04-01T09:36:55.666Z,97.20
2019-04-01T09:39:27.043Z,96.00
2019-04-01T09:41:58.359Z,95.70
2019-04-01T09:44:36.602Z,95.30
2019-04-01T09:47:02.697Z,95.40
2019-04-01T09:49:34.074Z,96.50
2019-04-01T09:52:05.589Z,95.80
2019-04-01T09:54:36.896Z,95.40
2019-04-01T09:57:17.427Z,95.40
2019-04-01T09:59:41.283Z,94.90
2019-04-01T10:02:12.671Z,95.10
2019-04-01T10:04:43.982Z,95.40
2019-04-01T10:07:16.346Z,94.90
2019-04-01T10:09:47.643Z,94.70
2019-04-01T10:12:20.068Z,95.40
2019-04-01T10:14:51.503Z,94.80
2019-04-01T10:17:23.822Z,94.40
2019-04-01T10:19:55.280Z,94.50
2019-04-01T10:22:26.612Z,94.90
2019-04-01T10:24:58.125Z,94.10
2019-04-01T10:27:29.554Z,93.80
2019-04-01T10:30:01.158Z,93.40
2019-04-01T10:32:32.647Z,93.20
2019-04-01T10:35:06.225Z,94.50
2019-04-01T10:37:37.594Z,93.90
2019-04-01T10:40:13.577Z,93.40
2019-04-01T10:42:45.016Z,93.80
2019-04-01T10:45:16.598Z,92.90
2019-04-01T10:47:47.988Z,93.40
2019-04-01T10:52:56.963Z,93.50
2019-04-01T10:55:28.302Z,94.00
2019-04-01T10:57:59.888Z,92.40
2019-04-01T11:00:31.409Z,93.10
2019-04-01T11:03:05.926Z,92.40
2019-04-01T11:05:36.105Z,92.30
2019-04-01T11:08:10.932Z,92.40
2019-04-01T11:10:43.401Z,92.80
2019-04-01T11:13:14.763Z,91.30
2019-04-01T11:15:46.092Z,92.20
2019-04-01T11:18:17.550Z,91.90
2019-04-01T11:20:48.799Z,91.30
2019-04-01T11:23:22.442Z,91.80
2019-04-01T11:25:53.700Z,92.40
2019-04-01T11:28:25.150Z,90.80
2019-04-01T11:31:06.247Z,91.60
2019-04-01T11:33:37.752Z,90.40
2019-04-01T11:36:10.513Z,92.40
2019-04-01T11:38:42.012Z,91.10
2019-04-01T11:41:13.522Z,92.00
2019-04-01T11:43:45.013Z,91.50
2019-04-01T11:46:16.426Z,90.10
2019-04-01T11:48:47.736Z,88.90
2019-04-01T11:51:32.017Z,88.80
2019-04-01T11:53:52.342Z,90.00
2019-04-01T11:56:26.507Z,89.10
2019-04-01T11:58:57.122Z,90.80
2019-04-01T12:01:28.693Z,91.40
2019-04-01T12:04:13.212Z,90.20
2019-04-01T12:06:44.654Z,90.00
2019-04-01T12:09:16.059Z,86.70
2019-04-01T12:11:47.517Z,89.00
2019-04-01T12:14:18.838Z,87.20
2019-04-01T12:16:50.236Z,91.10
2019-04-01T12:19:21.491Z,88.10
2019-04-01T12:21:52.892Z,90.20
2019-04-01T12:24:24.233Z,87.80
2019-04-01T12:26:56.348Z,86.10
2019-04-01T12:29:27.878Z,85.30
2019-04-01T12:31:59.911Z,84.30
2019-04-01T12:34:31.803Z,84.10
2019-04-01T12:37:03.669Z,86.00
2019-04-01T12:39:35.061Z,88.80
2019-04-01T12:42:06.792Z,87.30
2019-04-01T12:44:38.110Z,86.70
2019-04-01T12:47:10.384Z,81.10
2019-04-01T12:49:41.734Z,83.80
2019-04-01T12:52:13.107Z,86.00
2019-04-01T12:54:44.717Z,82.10
2019-04-01T12:57:21.060Z,82.20
2019-04-01T12:59:53.362Z,83.30
2019-04-01T13:02:25.037Z,82.20
2019-04-01T13:04:57.116Z,82.30
2019-04-01T13:07:28.495Z,80.50
2019-04-01T13:09:59.743Z,82.40
2019-04-01T13:12:32.336Z,81.90
2019-04-01T13:15:04.049Z,80.70
2019-04-01T13:17:35.544Z,78.90
2019-04-01T13:20:09.942Z,78.90
2019-04-01T13:22:41.371Z,76.40
2019-04-01T13:25:13.869Z,80.10
2019-04-01T13:27:45.254Z,78.50
2019-04-01T13:30:17.146Z,75.90
2019-04-01T13:32:51.148Z,78.50
2019-04-01T13:35:21.550Z,81.90
2019-04-01T13:37:52.990Z,78.30
2019-04-01T13:40:24.385Z,81.40
2019-04-01T13:42:55.788Z,78.80
2019-04-01T13:45:31.373Z,76.60
2019-04-01T13:48:00.188Z,79.50
2019-04-01T13:50:32.575Z,78.20
2019-04-01T13:53:07.202Z,77.40
2019-04-01T13:55:40.386Z,74.30
2019-04-01T13:58:11.790Z,74.50
2019-04-01T14:00:44.227Z,74.80
2019-04-01T14:03:15.865Z,76.30
2019-04-01T14:05:48.218Z,78.00
2019-04-01T14:08:19.601Z,77.80
2019-04-01T14:10:51.079Z,72.40
2019-04-01T14:13:22.458Z,69.30
2019-04-01T14:15:53.767Z,72.80
2019-04-01T14:18:25.089Z,73.80
2019-04-01T14:20:58.118Z,70.80
2019-04-01T14:23:29.471Z,74.30
2019-04-01T14:26:00.797Z,69.70
2019-04-01T14:28:32.161Z,70.60
2019-04-01T14:31:03.463Z,69.10
2019-04-01T14:33:34.827Z,68.70
2019-04-01T14:36:06.270Z,67.80
2019-04-01T14:38:37.595Z,65.90
2019-04-01T14:41:09.092Z,68.20
2019-04-01T14:43:40.637Z,68.20
2019-04-01T14:46:12.003Z,67.80
2019-04-01T14:48:44.990Z,69.70
2019-04-01T14:51:16.302Z,70.00
2019-04-01T14:53:47.653Z,70.20
2019-04-01T14:56:18.982Z,64.40
2019-04-01T14:58:50.252Z,67.70
2019-04-01T15:01:23.249Z,66.20
2019-04-01T15:03:54.568Z,67.30
2019-04-01T15:06:26.908Z,65.50
2019-04-01T15:09:01.086Z,66.30
2019-04-01T15:11:34.014Z,64.90
2019-04-01T15:14:05.515Z,64.10
2019-04-01T15:16:36.895Z,64.90
2019-04-01T15:19:08.405Z,63.00
2019-04-01T15:21:39.794Z,61.50
2019-04-01T15:24:11.249Z,65.40
2019-04-01T15:26:44.283Z,64.90
2019-04-01T15:29:15.647Z,63.30
2019-04-01T15:31:48.658Z,61.60
2019-04-01T15:34:28.876Z,61.90
2019-04-01T15:37:00.419Z,62.90
2019-04-01T15:39:32.745Z,66.30
2019-04-01T15:42:03.990Z,64.00
2019-04-01T15:44:38.048Z,65.90
2019-04-01T15:50:45.962Z,65.80
2019-04-01T15:53:17.977Z,68.60
2019-04-01T15:55:49.745Z,67.10
2019-04-01T15:58:21.364Z,65.80
2019-04-01T16:01:05.025Z,66.10
2019-04-01T16:11:03.695Z,66.30
2019-04-01T16:17:02.960Z,68.20
2019-04-01T16:19:34.724Z,65.20
2019-04-01T16:22:47.380Z,65.40
2019-04-01T16:25:47.491Z,66.90
2019-04-01T16:31:42.785Z,65.80
2019-04-01T16:38:00.581Z,67.30
2019-04-01T16:43:58.560Z,69.20
2019-04-01T16:46:30.438Z,67.80
2019-04-01T16:49:02.158Z,71.20
2019-04-01T16:51:33.815Z,69.50
2019-04-01T16:58:32.370Z,68.90
2019-04-01T17:04:48.368Z,68.20
2019-04-01T17:07:20.456Z,69.20
2019-04-01T17:09:52.158Z,69.50
2019-04-01T17:12:23.733Z,69.20
2019-04-01T17:14:55.416Z,70.30
2019-04-01T17:17:26.945Z,69.80
2019-04-01T17:19:59.629Z,70.20
2019-04-01T17:22:33.450Z,70.20
2019-04-01T19:24:53.281Z,91.90
2019-04-01T19:27:26.242Z,92.90
2019-04-01T19:30:00.644Z,92.10
2019-04-01T19:32:33.299Z,92.20
2019-04-01T19:35:10.964Z,93.00
2019-04-01T19:37:42.596Z,92.40
2019-04-01T19:40:14.746Z,93.00
2019-04-01T19:42:47.347Z,92.90
2019-04-01T19:45:26.339Z,92.90
2019-04-01T19:48:07.723Z,93.20
2019-04-01T19:50:40.543Z,93.10
2019-04-01T19:53:17.799Z,93.00
2019-04-01T19:55:53.798Z,93.50
2019-04-01T19:58:32.916Z,93.00
2019-04-01T20:01:04.623Z,93.70
2019-04-01T20:03:36.100Z,94.00
2019-04-01T20:06:23.184Z,94.00
2019-04-01T20:08:54.822Z,93.70
2019-04-01T20:11:26.527Z,93.20
2019-04-01T20:14:00.755Z,93.20
2019-04-01T20:16:38.572Z,93.10
2019-04-01T20:19:10.483Z,93.40
2019-04-01T20:21:47.332Z,93.60
2019-04-01T20:24:20.093Z,93.00
2019-04-01T20:26:54.915Z,93.60
2019-04-01T20:29:30.227Z,94.10
2019-04-01T20:32:01.378Z,94.30
2019-04-01T20:34:40.707Z,94.20
2019-04-01T20:37:19.226Z,94.50
2019-04-01T20:39:51.127Z,94.60
2019-04-01T20:42:24.422Z,94.50
2019-04-01T20:45:10.560Z,94.30
2019-04-01T20:47:50.158Z,94.30
2019-04-01T20:50:21.758Z,94.70
2019-04-01T20:52:58.051Z,94.50
2019-04-01T20:55:47.590Z,94.80
2019-04-01T20:58:18.163Z,95.10
2019-04-01T21:00:57.044Z,95.20
2019-04-01T21:03:35.652Z,94.70
2019-04-01T21:06:13.735Z,95.30
2019-04-01T21:08:51.124Z,94.40
2019-04-01T21:11:25.982Z,94.70
2019-04-01T21:14:03.528Z,94.50
2019-04-01T21:16:53.576Z,94.70
2019-04-01T21:19:28.936Z,94.60
2019-04-01T21:22:03.414Z,94.30
2019-04-01T21:24:38.151Z,94.40
2019-04-01T21:27:09.695Z,94.40
2019-04-01T21:29:42.606Z,94.10
2019-04-01T21:32:16.906Z,94.40
2019-04-01T21:34:52.575Z,94.30
2019-04-01T21:37:35.187Z,94.10
2019-04-01T21:40:15.799Z,94.20
2019-04-01T21:42:51.495Z,93.80
2019-04-01T21:45:24.618Z,94.10
2019-04-01T21:47:57.792Z,94.00
2019-04-01T21:50:31.321Z,94.10
2019-04-01T21:53:08.606Z,94.00
2019-04-01T21:55:40.209Z,94.20
2019-04-01T21:58:15.802Z,94.10
2019-04-01T22:00:56.568Z,93.90
2019-04-01T22:03:30.022Z,93.90
2019-04-01T22:06:01.626Z,94.20
2019-04-01T22:08:35.209Z,94.40
2019-04-01T22:11:11.028Z,94.70
2019-04-01T22:13:56.500Z,94.30
2019-04-01T22:16:43.653Z,93.80
2019-04-01T22:19:12.268Z,93.90
2019-04-01T22:21:47.098Z,94.20
2019-04-01T22:24:26.740Z,94.10
2019-04-01T22:26:59.859Z,94.40
2019-04-01T22:29:48.922Z,94.10
2019-04-01T22:32:27.483Z,94.80
2019-04-01T22:35:05.214Z,94.30
2019-04-01T22:37:54.388Z,94.30
2019-04-01T22:40:17.687Z,94.40
2019-04-01T22:42:52.393Z,94.90
2019-04-01T22:45:33.974Z,94.50
2019-04-01T22:48:14.697Z,94.60
2019-04-01T22:50:46.228Z,94.60
2019-04-01T22:53:19.633Z,95.20
2019-04-01T22:55:51.114Z,94.60
2019-04-01T22:58:27.379Z,95.20
2019-04-01T23:01:06.556Z,95.10
2019-04-01T23:03:40.200Z,95.20
2019-04-01T23:06:19.136Z,95.10
2019-04-01T23:08:53.284Z,94.50
2019-04-01T23:11:26.567Z,94.80
2019-04-01T23:14:08.512Z,95.10
2019-04-01T23:16:56.625Z,95.30
2019-04-01T23:19:34.501Z,95.60
2019-04-01T23:22:07.950Z,95.80
2019-04-01T23:24:44.740Z,96.10
2019-04-01T23:27:24.307Z,95.60
2019-04-01T23:29:52.668Z,95.80
2019-04-01T23:32:27.443Z,96.10
2019-04-01T23:34:59.863Z,96.40
2019-04-01T23:37:34.744Z,96.10
2019-04-01T23:40:09.580Z,95.80
2019-04-01T23:42:50.658Z,95.80
2019-04-01T23:45:25.814Z,95.50
2019-04-01T23:48:00.885Z,95.80
2019-04-01T23:50:41.046Z,96.00
2019-04-01T23:53:19.984Z,96.10
2019-04-01T23:55:58.225Z,96.30
2019-04-01T23:58:30.858Z,96.20
