createdAt,value
2023-01-22T00:01:59.108Z,99.90
2023-01-22T00:04:27.494Z,99.90
2023-01-22T00:06:55.504Z,99.90
2023-01-22T00:09:23.511Z,99.90
2023-01-22T00:11:52.574Z,99.90
2023-01-22T00:14:21.134Z,99.90
2023-01-22T00:16:49.687Z,99.90
2023-01-22T00:19:18.135Z,99.90
2023-01-22T00:21:46.075Z,99.90
2023-01-22T00:24:14.224Z,99.90
2023-01-22T00:26:42.301Z,99.90
2023-01-22T00:29:10.293Z,99.90
2023-01-22T00:31:39.402Z,99.90
2023-01-22T00:34:09.359Z,99.90
2023-01-22T00:36:37.390Z,99.90
2023-01-22T00:39:05.761Z,99.90
2023-01-22T00:41:37.522Z,99.90
2023-01-22T00:44:06.056Z,99.90
2023-01-22T00:46:34.139Z,99.90
2023-01-22T00:49:03.771Z,99.90
2023-01-22T00:51:33.503Z,99.90
2023-01-22T00:54:01.511Z,99.90
2023-01-22T00:56:29.512Z,99.90
2023-01-22T00:58:58.668Z,99.90
2023-01-22T01:01:26.669Z,99.90
2023-01-22T01:03:54.698Z,99.90
2023-01-22T01:06:23.156Z,99.90
2023-01-22T01:08:51.149Z,99.90
2023-01-22T01:11:23.798Z,99.90
2023-01-22T01:13:53.770Z,99.90
2023-01-22T01:16:24.953Z,99.90
2023-01-22T01:18:53.292Z,99.90
2023-01-22T01:21:21.509Z,99.90
2023-01-22T01:23:50.532Z,99.90
2023-01-22T01:26:20.585Z,99.90
2023-01-22T01:28:49.323Z,99.90
2023-01-22T01:31:18.169Z,99.90
2023-01-22T01:33:47.079Z,99.90
2023-01-22T01:36:35.291Z,99.90
2023-01-22T01:39:04.666Z,99.90
2023-01-22T01:41:32.763Z,99.90
2023-01-22T01:44:08.788Z,99.90
2023-01-22T01:47:00.837Z,99.90
2023-01-22T01:49:37.912Z,99.90
2023-01-22T01:52:12.580Z,99.90
2023-01-22T01:54:48.232Z,99.90
2023-01-22T01:57:21.947Z,99.90
2023-01-22T01:59:52.315Z,99.90
2023-01-22T02:02:20.867Z,99.90
2023-01-22T02:04:51.651Z,99.90
2023-01-22T02:07:21.036Z,99.90
2023-01-22T02:09:49.566Z,99.90
2023-01-22T02:12:18.202Z,99.90
2023-01-22T02:14:49.536Z,99.90
2023-01-22T02:17:33.721Z,99.90
2023-01-22T02:20:02.085Z,99.90
2023-01-22T02:22:33.201Z,99.90
2023-01-22T02:25:02.199Z,99.90
2023-01-22T02:27:31.796Z,99.90
2023-01-22T02:29:59.935Z,99.90
2023-01-22T02:32:30.870Z,99.90
2023-01-22T02:34:58.961Z,99.90
2023-01-22T02:37:27.877Z,99.90
2023-01-22T02:39:57.681Z,99.90
2023-01-22T02:42:28.193Z,99.90
2023-01-22T02:44:57.099Z,99.90
2023-01-22T02:47:25.075Z,99.90
2023-01-22T02:49:53.354Z,99.90
2023-01-22T02:52:21.672Z,99.90
2023-01-22T02:54:50.236Z,99.90
2023-01-22T02:57:20.177Z,99.90
2023-01-22T02:59:48.144Z,99.90
2023-01-22T03:02:16.209Z,99.90
2023-01-22T03:04:46.822Z,99.90
2023-01-22T03:07:15.802Z,99.90
2023-01-22T03:09:44.706Z,99.90
2023-01-22T03:12:13.217Z,99.90
2023-01-22T03:14:59.870Z,99.90
2023-01-22T03:17:47.467Z,99.90
2023-01-22T03:20:34.702Z,99.90
2023-01-22T03:23:02.734Z,99.90
2023-01-22T03:25:30.644Z,99.90
2023-01-22T03:28:09.055Z,99.90
2023-01-22T03:30:40.073Z,99.90
2023-01-22T03:33:09.478Z,99.90
2023-01-22T03:35:37.481Z,99.90
2023-01-22T03:38:16.097Z,99.90
2023-01-22T03:40:44.699Z,99.90
2023-01-22T03:43:12.707Z,99.90
2023-01-22T03:45:41.499Z,99.90
2023-01-22T03:48:13.010Z,99.90
2023-01-22T03:50:42.901Z,99.90
2023-01-22T03:53:11.372Z,99.90
2023-01-22T03:55:40.355Z,99.90
2023-01-22T03:58:08.435Z,99.90
2023-01-22T04:00:37.433Z,99.90
2023-01-22T04:03:07.612Z,99.90
2023-01-22T04:05:39.503Z,99.90
2023-01-22T04:08:07.727Z,99.90
2023-01-22T04:10:38.472Z,99.90
2023-01-22T04:13:06.899Z,99.90
2023-01-22T04:15:36.122Z,99.90
2023-01-22T04:18:13.917Z,99.90
2023-01-22T04:21:03.717Z,99.90
2023-01-22T04:23:41.279Z,99.90
2023-01-22T04:26:09.351Z,99.90
2023-01-22T04:28:38.016Z,99.90
2023-01-22T04:31:08.888Z,99.90
2023-01-22T04:34:08.002Z,99.90
2023-01-22T04:36:45.503Z,99.90
2023-01-22T04:39:13.740Z,99.90
2023-01-22T04:41:41.906Z,99.90
2023-01-22T04:44:10.451Z,99.90
2023-01-22T04:46:38.786Z,99.90
2023-01-22T04:49:07.767Z,99.90
2023-01-22T04:51:36.672Z,99.90
2023-01-22T04:54:05.352Z,99.90
2023-01-22T04:56:35.030Z,99.90
2023-01-22T04:59:04.377Z,99.90
2023-01-22T05:01:32.949Z,99.90
2023-01-22T05:04:02.685Z,99.90
2023-01-22T05:06:32.712Z,99.90
2023-01-22T05:09:01.886Z,99.90
2023-01-22T05:11:34.951Z,99.90
2023-01-22T05:14:03.997Z,99.90
2023-01-22T05:16:32.361Z,99.90
2023-01-22T05:19:01.163Z,99.90
2023-01-22T05:21:31.123Z,99.90
2023-01-22T05:24:00.430Z,99.90
2023-01-22T05:26:30.181Z,99.90
2023-01-22T05:29:05.613Z,99.90
2023-01-22T05:32:09.407Z,99.90
2023-01-22T05:34:45.961Z,99.90
2023-01-22T05:37:14.673Z,99.90
2023-01-22T05:39:42.650Z,99.90
2023-01-22T05:42:16.127Z,99.90
2023-01-22T05:44:47.061Z,99.90
2023-01-22T05:47:16.023Z,99.90
2023-01-22T05:49:49.602Z,99.90
2023-01-22T05:52:19.022Z,99.90
2023-01-22T05:54:47.029Z,99.90
2023-01-22T05:57:15.035Z,99.90
2023-01-22T05:59:43.909Z,99.90
2023-01-22T06:02:11.920Z,99.90
2023-01-22T06:04:45.060Z,99.90
2023-01-22T06:07:21.803Z,99.90
2023-01-22T06:09:49.917Z,99.90
2023-01-22T06:12:19.222Z,99.90
2023-01-22T06:14:48.989Z,99.90
2023-01-22T06:17:17.710Z,99.90
2023-01-22T06:19:56.517Z,99.90
2023-01-22T06:22:25.517Z,99.90
2023-01-22T06:24:57.797Z,99.90
2023-01-22T06:27:33.022Z,99.90
2023-01-22T06:30:02.682Z,99.90
2023-01-22T06:32:31.663Z,99.90
2023-01-22T06:35:01.204Z,99.90
2023-01-22T06:37:30.772Z,99.90
2023-01-22T06:39:58.714Z,99.90
2023-01-22T06:42:37.326Z,99.90
2023-01-22T06:45:06.586Z,99.90
2023-01-22T06:47:35.725Z,99.90
2023-01-22T06:50:04.695Z,99.90
2023-01-22T06:52:32.926Z,99.90
2023-01-22T06:55:00.983Z,99.90
2023-01-22T06:57:29.451Z,99.90
2023-01-22T07:00:01.363Z,99.90
2023-01-22T07:02:31.415Z,99.90
2023-01-22T07:05:00.014Z,99.90
2023-01-22T07:07:28.062Z,99.90
2023-01-22T07:09:56.390Z,99.90
2023-01-22T07:12:24.873Z,99.90
2023-01-22T07:14:53.575Z,99.90
2023-01-22T07:17:21.634Z,99.90
2023-01-22T07:19:49.638Z,99.90
2023-01-22T07:22:18.956Z,99.90
2023-01-22T07:24:47.328Z,99.90
2023-01-22T07:27:15.355Z,99.90
2023-01-22T07:29:43.957Z,99.90
2023-01-22T07:32:12.426Z,99.90
2023-01-22T07:34:40.685Z,99.90
2023-01-22T07:37:08.850Z,99.90
2023-01-22T07:39:37.462Z,99.90
2023-01-22T07:42:05.559Z,99.90
2023-01-22T07:44:34.203Z,99.90
2023-01-22T07:47:02.345Z,99.90
2023-01-22T07:49:30.301Z,99.90
2023-01-22T07:51:58.204Z,99.90
2023-01-22T07:54:27.281Z,99.90
2023-01-22T07:56:55.715Z,99.90
2023-01-22T07:59:23.769Z,99.90
2023-01-22T08:01:54.134Z,99.90
2023-01-22T08:04:22.334Z,99.90
2023-01-22T08:06:50.328Z,99.90
2023-01-22T08:09:24.890Z,99.90
2023-01-22T08:11:53.885Z,99.90
2023-01-22T08:14:21.772Z,99.90
2023-01-22T08:16:50.765Z,99.90
2023-01-22T08:19:19.206Z,99.90
2023-01-22T08:21:47.122Z,99.90
2023-01-22T08:24:15.273Z,99.90
2023-01-22T08:26:45.800Z,99.90
2023-01-22T08:29:14.482Z,99.90
2023-01-22T08:31:43.201Z,99.90
2023-01-22T08:34:11.413Z,99.90
2023-01-22T08:36:39.556Z,99.90
2023-01-22T08:39:07.573Z,99.90
2023-01-22T08:41:35.554Z,99.90
2023-01-22T08:44:03.709Z,99.90
2023-01-22T08:46:36.112Z,99.90
2023-01-22T08:49:04.690Z,99.90
2023-01-22T08:51:33.787Z,99.90
2023-01-22T08:54:01.812Z,99.90
2023-01-22T08:56:31.002Z,99.90
2023-01-22T08:59:00.919Z,99.90
2023-01-22T09:01:29.482Z,99.90
2023-01-22T09:03:57.416Z,99.90
2023-01-22T09:06:27.328Z,99.90
2023-01-22T09:08:55.452Z,99.90
2023-01-22T09:11:23.726Z,99.90
2023-01-22T09:13:55.136Z,99.90
2023-01-22T09:16:24.370Z,99.90
2023-01-22T09:18:52.609Z,99.90
2023-01-22T09:21:21.342Z,99.90
2023-01-22T09:23:49.726Z,99.90
2023-01-22T09:26:17.705Z,99.90
2023-01-22T09:28:46.312Z,99.90
2023-01-22T09:31:15.095Z,99.90
2023-01-22T09:33:43.275Z,99.90
2023-01-22T09:36:16.685Z,99.90
2023-01-22T09:38:45.835Z,99.90
2023-01-22T09:41:17.935Z,99.90
2023-01-22T09:44:00.893Z,99.90
2023-01-22T09:46:43.510Z,99.90
2023-01-22T09:49:25.071Z,99.90
2023-01-22T09:51:59.551Z,99.90
2023-01-22T09:54:29.663Z,99.90
2023-01-22T09:57:00.521Z,99.90
2023-01-22T09:59:51.058Z,99.90
2023-01-22T10:02:28.412Z,99.90
2023-01-22T10:05:24.611Z,99.90
2023-01-22T10:08:03.294Z,99.90
2023-01-22T10:10:32.961Z,99.90
2023-01-22T10:13:16.951Z,99.90
2023-01-22T10:15:45.075Z,99.90
2023-01-22T10:18:27.022Z,99.90
2023-01-22T10:20:56.881Z,99.90
2023-01-22T10:23:42.820Z,99.90
2023-01-22T10:26:19.526Z,99.90
2023-01-22T10:28:50.596Z,99.90
2023-01-22T10:31:34.901Z,99.90
2023-01-22T10:34:11.611Z,99.90
2023-01-22T10:36:40.509Z,99.90
2023-01-22T10:39:16.696Z,99.90
2023-01-22T10:41:47.658Z,99.90
2023-01-22T10:44:20.131Z,99.90
2023-01-22T10:46:49.943Z,99.90
2023-01-22T10:49:26.205Z,99.90
2023-01-22T10:52:05.850Z,99.90
2023-01-22T10:54:44.041Z,99.90
2023-01-22T10:57:21.143Z,99.90
2023-01-22T11:00:16.938Z,99.90
2023-01-22T11:02:49.133Z,99.90
2023-01-22T11:05:18.724Z,99.90
2023-01-22T11:07:50.485Z,99.90
2023-01-22T11:10:45.729Z,99.90
2023-01-22T11:13:20.710Z,99.90
2023-01-22T11:15:56.420Z,99.90
2023-01-22T11:18:33.327Z,99.90
2023-01-22T11:21:04.465Z,99.90
2023-01-22T11:23:57.328Z,99.90
2023-01-22T11:26:44.267Z,99.90
2023-01-22T11:29:13.032Z,99.90
2023-01-22T11:31:56.834Z,99.90
2023-01-22T11:34:40.369Z,99.90
2023-01-22T11:37:41.654Z,99.90
2023-01-22T11:40:29.342Z,99.90
2023-01-22T11:43:23.772Z,99.90
2023-01-22T11:46:33.141Z,99.90
2023-01-22T11:49:13.682Z,99.90
2023-01-22T11:51:44.286Z,99.90
2023-01-22T11:54:20.543Z,99.90
2023-01-22T11:56:54.656Z,99.90
2023-01-22T11:59:55.840Z,99.90
2023-01-22T12:02:35.930Z,99.90
2023-01-22T12:05:30.748Z,99.90
2023-01-22T12:08:01.370Z,99.90
2023-01-22T12:10:58.267Z,99.90
2023-01-22T12:13:53.626Z,99.90
2023-01-22T12:16:37.256Z,99.90
2023-01-22T12:19:11.101Z,94.60
2023-01-22T12:22:00.567Z,90.60
2023-01-22T12:24:51.744Z,96.50
2023-01-22T12:27:37.368Z,91.10
2023-01-22T12:30:08.894Z,41.20
2023-01-22T12:32:38.066Z,1.00
2023-01-22T12:35:19.001Z,11.70
2023-01-22T12:37:55.715Z,34.20
2023-01-22T12:41:05.556Z,1.00
2023-01-22T12:43:53.320Z,13.60
2023-01-22T12:46:30.531Z,1.00
2023-01-22T12:49:16.512Z,1.00
2023-01-22T12:51:53.211Z,1.00
2023-01-22T12:54:32.925Z,1.00
2023-01-22T12:57:12.575Z,1.00
2023-01-22T12:59:50.347Z,1.00
2023-01-22T13:02:28.509Z,1.00
2023-01-22T13:04:57.740Z,1.00
2023-01-22T13:07:32.578Z,1.00
2023-01-22T13:10:24.364Z,1.00
2023-01-22T13:12:54.986Z,1.00
2023-01-22T13:15:25.723Z,99.90
2023-01-22T13:18:07.298Z,99.90
2023-01-22T13:20:46.071Z,99.90
2023-01-22T13:23:15.233Z,99.90
2023-01-22T13:25:43.599Z,99.90
2023-01-22T13:28:19.018Z,99.90
2023-01-22T13:31:05.471Z,1.00
2023-01-22T13:33:33.889Z,1.00
2023-01-22T13:36:14.613Z,99.90
2023-01-22T13:38:51.126Z,87.10
2023-01-22T13:41:27.277Z,1.00
2023-01-22T13:43:55.842Z,99.90
2023-01-22T13:46:26.331Z,1.00
2023-01-22T13:49:16.260Z,85.00
2023-01-22T13:51:44.556Z,99.90
2023-01-22T13:54:34.118Z,99.90
2023-01-22T13:57:03.189Z,1.00
2023-01-22T13:59:37.318Z,99.90
2023-01-22T14:02:33.409Z,99.90
2023-01-22T14:05:02.950Z,1.00
2023-01-22T14:07:34.142Z,1.00
2023-01-22T14:10:22.138Z,1.00
2023-01-22T14:13:07.535Z,1.00
2023-01-22T14:15:36.274Z,1.00
2023-01-22T14:18:17.190Z,1.00
2023-01-22T14:20:47.720Z,20.80
2023-01-22T14:23:16.506Z,16.00
2023-01-22T14:25:49.811Z,36.10
2023-01-22T14:28:18.617Z,39.10
2023-01-22T14:30:47.307Z,55.70
2023-01-22T14:33:25.837Z,58.20
2023-01-22T14:35:55.008Z,62.70
2023-01-22T14:38:24.339Z,90.80
2023-01-22T14:40:53.352Z,99.90
2023-01-22T14:43:22.158Z,99.90
2023-01-22T14:45:50.316Z,99.90
2023-01-22T14:48:20.399Z,99.90
2023-01-22T14:50:50.884Z,99.90
2023-01-22T14:53:19.928Z,99.90
2023-01-22T14:55:48.185Z,99.90
2023-01-22T14:58:18.995Z,99.90
2023-01-22T15:00:47.064Z,99.90
2023-01-22T15:03:40.889Z,99.90
2023-01-22T15:06:09.918Z,99.90
2023-01-22T15:08:38.290Z,99.90
2023-01-22T15:11:06.909Z,99.90
2023-01-22T15:13:35.406Z,99.90
2023-01-22T15:16:09.055Z,99.90
2023-01-22T15:18:38.666Z,99.90
2023-01-22T15:21:07.281Z,99.90
2023-01-22T15:23:35.936Z,99.90
2023-01-22T15:26:10.738Z,99.90
2023-01-22T15:28:38.987Z,99.90
2023-01-22T15:31:10.431Z,99.90
2023-01-22T15:33:38.609Z,99.90
2023-01-22T15:36:07.251Z,99.90
2023-01-22T15:38:35.704Z,99.90
2023-01-22T15:41:18.583Z,99.90
2023-01-22T15:43:51.079Z,99.90
2023-01-22T15:46:23.926Z,99.90
2023-01-22T15:48:52.370Z,99.90
2023-01-22T15:51:21.491Z,99.90
2023-01-22T15:53:51.764Z,99.90
2023-01-22T15:56:22.051Z,99.90
2023-01-22T15:58:51.221Z,99.90
2023-01-22T16:01:21.276Z,99.90
2023-01-22T16:03:49.512Z,99.90
2023-01-22T16:06:23.856Z,99.90
2023-01-22T16:08:54.777Z,99.90
2023-01-22T16:11:23.216Z,99.90
2023-01-22T16:13:51.541Z,99.90
2023-01-22T16:16:19.649Z,99.90
2023-01-22T16:18:49.624Z,99.90
2023-01-22T16:21:18.988Z,99.90
2023-01-22T16:23:47.939Z,99.90
2023-01-22T16:26:18.815Z,99.90
2023-01-22T16:28:50.139Z,99.90
2023-01-22T16:31:21.280Z,99.90
2023-01-22T16:33:59.063Z,99.90
2023-01-22T16:36:29.880Z,99.90
2023-01-22T16:38:58.394Z,99.90
2023-01-22T16:41:31.906Z,99.90
2023-01-22T16:44:09.219Z,99.90
2023-01-22T16:46:40.394Z,99.90
2023-01-22T16:49:43.821Z,99.90
2023-01-22T16:52:22.498Z,99.90
2023-01-22T16:54:51.625Z,99.90
2023-01-22T16:57:20.533Z,99.90
2023-01-22T16:59:48.659Z,99.90
2023-01-22T17:02:19.132Z,99.90
2023-01-22T17:04:47.665Z,99.90
2023-01-22T17:07:32.221Z,99.90
2023-01-22T17:10:01.846Z,99.90
2023-01-22T17:12:31.212Z,99.90
2023-01-22T17:14:59.204Z,99.90
2023-01-22T17:17:27.176Z,99.90
2023-01-22T17:19:55.708Z,99.90
2023-01-22T17:22:24.424Z,99.90
2023-01-22T17:24:52.905Z,99.90
2023-01-22T17:27:21.641Z,99.90
2023-01-22T17:29:50.297Z,99.90
2023-01-22T17:32:18.772Z,99.90
2023-01-22T17:34:47.192Z,99.90
2023-01-22T17:37:15.369Z,99.90
2023-01-22T17:39:46.171Z,99.90
2023-01-22T17:42:14.213Z,99.90
2023-01-22T17:44:43.267Z,99.90
2023-01-22T17:47:11.457Z,99.90
2023-01-22T17:49:40.058Z,99.90
2023-01-22T17:52:09.620Z,99.90
2023-01-22T17:54:39.036Z,99.90
2023-01-22T17:57:07.831Z,99.90
2023-01-22T17:59:36.204Z,99.90
2023-01-22T18:02:04.734Z,99.90
2023-01-22T18:04:37.339Z,99.90
2023-01-22T18:07:06.539Z,99.90
2023-01-22T18:09:35.516Z,99.90
2023-01-22T18:12:03.738Z,99.90
2023-01-22T18:14:34.176Z,99.90
2023-01-22T18:17:03.051Z,99.90
2023-01-22T18:19:31.907Z,99.90
2023-01-22T18:22:07.734Z,99.90
2023-01-22T18:24:37.123Z,99.90
2023-01-22T18:27:06.802Z,99.90
2023-01-22T18:29:34.869Z,99.90
2023-01-22T18:32:02.855Z,99.90
2023-01-22T18:34:31.381Z,99.90
2023-01-22T18:36:59.482Z,99.90
2023-01-22T18:39:28.510Z,99.90
2023-01-22T18:41:57.047Z,99.90
2023-01-22T18:44:27.816Z,99.90
2023-01-22T18:46:58.854Z,99.90
2023-01-22T18:49:28.275Z,99.90
2023-01-22T18:52:00.967Z,99.90
2023-01-22T18:54:29.810Z,99.90
2023-01-22T18:56:58.284Z,99.90
2023-01-22T18:59:26.600Z,99.90
2023-01-22T19:01:55.213Z,99.90
2023-01-22T19:04:23.713Z,99.90
2023-01-22T19:06:53.631Z,99.90
2023-01-22T19:09:21.711Z,99.90
2023-01-22T19:11:52.471Z,99.90
2023-01-22T19:14:22.132Z,99.90
2023-01-22T19:16:53.515Z,99.90
2023-01-22T19:19:25.102Z,99.90
2023-01-22T19:21:55.973Z,99.90
2023-01-22T19:24:27.987Z,99.90
2023-01-22T19:26:57.588Z,99.90
2023-01-22T19:29:26.871Z,99.90
2023-01-22T19:31:57.296Z,99.90
2023-01-22T19:34:28.737Z,99.90
2023-01-22T19:37:02.424Z,99.90
2023-01-22T19:39:31.574Z,99.90
2023-01-22T19:42:02.334Z,99.90
2023-01-22T19:44:31.967Z,99.90
2023-01-22T19:47:01.996Z,99.90
2023-01-22T19:49:30.297Z,99.90
2023-01-22T19:51:58.541Z,99.90
2023-01-22T19:54:26.918Z,99.90
2023-01-22T19:56:55.477Z,99.90
2023-01-22T19:59:24.700Z,99.90
2023-01-22T20:01:53.331Z,99.90
2023-01-22T20:04:28.783Z,99.90
2023-01-22T20:07:04.654Z,99.90
2023-01-22T20:09:34.432Z,99.90
2023-01-22T20:12:03.265Z,99.90
2023-01-22T20:14:39.158Z,99.90
2023-01-22T20:17:07.379Z,99.90
2023-01-22T20:19:38.425Z,99.90
2023-01-22T20:22:08.713Z,99.90
2023-01-22T20:24:39.990Z,99.90
2023-01-22T20:27:09.103Z,99.90
2023-01-22T20:29:38.362Z,99.90
2023-01-22T20:32:06.701Z,99.90
2023-01-22T20:34:35.523Z,99.90
2023-01-22T20:37:03.963Z,99.90
2023-01-22T20:39:32.065Z,99.90
2023-01-22T20:42:00.314Z,99.90
2023-01-22T20:44:28.965Z,99.90
2023-01-22T20:46:58.155Z,99.90
2023-01-22T20:49:26.344Z,99.90
2023-01-22T20:51:55.023Z,99.90
2023-01-22T20:54:23.141Z,99.90
2023-01-22T20:56:51.638Z,99.90
2023-01-22T20:59:20.299Z,99.90
2023-01-22T21:01:49.041Z,99.90
2023-01-22T21:04:18.620Z,99.90
2023-01-22T21:06:47.785Z,99.90
2023-01-22T21:09:16.540Z,99.90
2023-01-22T21:11:45.007Z,99.90
2023-01-22T21:14:20.409Z,99.90
2023-01-22T21:16:49.230Z,99.90
2023-01-22T21:19:23.651Z,99.90
2023-01-22T21:21:52.575Z,99.90
2023-01-22T21:24:21.021Z,99.90
2023-01-22T21:26:49.225Z,99.90
2023-01-22T21:29:23.336Z,99.90
2023-01-22T21:31:54.243Z,99.90
2023-01-22T21:34:24.356Z,99.90
2023-01-22T21:36:55.443Z,99.90
2023-01-22T21:39:26.080Z,99.90
2023-01-22T21:42:14.251Z,99.90
2023-01-22T21:45:02.116Z,99.90
2023-01-22T21:47:32.644Z,99.90
2023-01-22T21:50:00.720Z,99.90
2023-01-22T21:52:28.796Z,99.90
2023-01-22T21:54:57.191Z,99.90
2023-01-22T21:57:25.955Z,99.90
2023-01-22T21:59:53.943Z,99.90
2023-01-22T22:02:22.518Z,99.90
2023-01-22T22:04:50.499Z,99.90
2023-01-22T22:07:18.845Z,99.90
2023-01-22T22:09:46.933Z,99.90
2023-01-22T22:12:15.461Z,99.90
2023-01-22T22:14:43.848Z,99.90
2023-01-22T22:17:12.328Z,99.90
2023-01-22T22:19:40.501Z,99.90
2023-01-22T22:22:08.727Z,99.90
2023-01-22T22:24:36.629Z,99.90
2023-01-22T22:27:04.866Z,99.90
2023-01-22T22:29:33.268Z,99.90
2023-01-22T22:32:01.860Z,99.90
2023-01-22T22:34:30.914Z,99.90
2023-01-22T22:36:59.111Z,99.90
2023-01-22T22:39:27.196Z,99.90
2023-01-22T22:41:55.184Z,99.90
2023-01-22T22:44:23.225Z,99.90
2023-01-22T22:46:51.515Z,99.90
2023-01-22T22:49:19.441Z,99.90
2023-01-22T22:51:47.459Z,99.90
2023-01-22T22:54:17.761Z,99.90
2023-01-22T22:56:48.012Z,99.90
2023-01-22T22:59:42.450Z,99.90
2023-01-22T23:02:10.504Z,99.90
2023-01-22T23:04:38.564Z,99.90
2023-01-22T23:07:06.522Z,99.90
2023-01-22T23:09:34.741Z,99.90
2023-01-22T23:12:03.461Z,99.90
2023-01-22T23:14:31.783Z,99.90
2023-01-22T23:17:00.093Z,99.90
2023-01-22T23:19:28.832Z,99.90
2023-01-22T23:21:59.208Z,99.90
2023-01-22T23:24:28.208Z,99.90
2023-01-22T23:26:57.126Z,99.90
2023-01-22T23:29:26.921Z,99.90
2023-01-22T23:31:56.315Z,99.90
2023-01-22T23:34:24.445Z,99.90
2023-01-22T23:36:52.909Z,99.90
2023-01-22T23:39:22.217Z,99.90
2023-01-22T23:41:51.324Z,99.90
2023-01-22T23:44:19.470Z,99.90
2023-01-22T23:46:48.177Z,99.90
2023-01-22T23:49:16.199Z,99.90
2023-01-22T23:51:45.198Z,99.90
2023-01-22T23:54:13.617Z,99.90
2023-01-22T23:56:41.577Z,99.90
2023-01-22T23:59:12.948Z,99.90
