createdAt,value
2023-02-03T10:02:56.832Z,7.23
2023-02-03T10:25:49.954Z,6.91
2023-02-03T10:34:47.584Z,6.81
2023-02-03T10:37:52.863Z,6.88
2023-02-03T10:44:55.420Z,6.79
2023-02-03T10:53:53.383Z,6.82
2023-02-03T10:56:58.691Z,6.85
2023-02-03T11:00:08.810Z,6.89
2023-02-03T11:03:24.333Z,7.08
2023-02-03T11:06:27.613Z,7.43
2023-02-03T11:09:35.101Z,7.61
2023-02-03T11:12:37.552Z,7.40
2023-02-03T11:15:45.215Z,7.45
2023-02-03T11:18:56.330Z,7.52
2023-02-03T11:22:01.035Z,7.36
2023-02-03T11:25:16.934Z,7.26
2023-02-03T11:28:19.548Z,7.66
2023-02-03T11:31:25.719Z,7.74
2023-02-03T11:34:32.052Z,7.77
2023-02-03T11:37:38.321Z,7.87
2023-02-03T11:40:42.100Z,7.75
2023-02-03T11:43:44.673Z,7.85
2023-02-03T11:46:50.642Z,7.69
2023-02-03T11:50:14.856Z,7.80
2023-02-03T11:53:26.468Z,7.68
2023-02-03T11:56:36.676Z,7.58
2023-02-03T11:59:55.535Z,7.45
2023-02-03T12:03:26.796Z,7.34
2023-02-03T12:06:54.496Z,7.13
2023-02-03T12:10:06.700Z,7.23
2023-02-03T12:13:26.312Z,7.32
2023-02-03T12:17:05.517Z,7.30
2023-02-03T12:20:25.285Z,7.51
2023-02-03T12:23:42.251Z,7.51
2023-02-03T12:26:54.762Z,7.52
2023-02-03T12:30:03.000Z,7.32
2023-02-03T12:33:12.715Z,7.30
2023-02-03T12:36:20.453Z,7.29
2023-02-03T12:39:30.411Z,7.32
2023-02-03T12:42:38.879Z,7.37
2023-02-03T12:45:45.968Z,7.31
2023-02-03T12:48:54.004Z,7.23
2023-02-03T12:52:01.286Z,7.18
2023-02-03T12:55:19.487Z,7.25
2023-02-03T12:58:26.363Z,7.43
2023-02-03T13:01:36.397Z,7.38
2023-02-03T13:04:45.638Z,7.24
2023-02-03T13:07:51.787Z,7.31
2023-02-03T13:11:00.197Z,7.14
2023-02-03T13:14:11.735Z,7.17
2023-02-03T13:17:19.432Z,7.13
2023-02-03T13:20:24.557Z,7.16
2023-02-03T13:23:27.759Z,7.14
2023-02-03T13:26:48.614Z,7.03
2023-02-03T13:30:06.017Z,7.05
2023-02-03T13:33:38.004Z,7.05
2023-02-03T13:37:04.301Z,7.11
2023-02-03T13:50:25.842Z,6.71
