createdAt,value
2022-10-22T00:00:43.665Z,100.00
2022-10-22T00:03:11.242Z,100.00
2022-10-22T00:05:38.637Z,100.00
2022-10-22T00:08:06.938Z,100.00
2022-10-22T00:10:34.333Z,100.00
2022-10-22T00:13:01.652Z,100.00
2022-10-22T00:15:28.972Z,100.00
2022-10-22T00:17:56.365Z,100.00
2022-10-22T00:20:23.740Z,100.00
2022-10-22T00:25:19.305Z,100.00
2022-10-22T00:27:46.662Z,100.00
2022-10-22T00:30:14.090Z,100.00
2022-10-22T00:32:42.021Z,100.00
2022-10-22T00:35:09.917Z,100.00
2022-10-22T00:37:37.458Z,100.00
2022-10-22T00:40:05.939Z,100.00
2022-10-22T00:42:33.536Z,100.00
2022-10-22T00:45:09.405Z,100.00
2022-10-22T00:47:59.201Z,100.00
2022-10-22T00:50:41.617Z,100.00
2022-10-22T00:53:12.632Z,100.00
2022-10-22T00:55:41.513Z,100.00
2022-10-22T00:58:09.548Z,100.00
2022-10-22T01:00:37.135Z,100.00
2022-10-22T01:03:05.171Z,100.00
2022-10-22T01:05:39.774Z,100.00
2022-10-22T01:08:13.149Z,100.00
2022-10-22T01:10:50.351Z,100.00
2022-10-22T01:13:36.641Z,100.00
2022-10-22T01:16:33.410Z,100.00
2022-10-22T01:19:28.362Z,100.00
2022-10-22T01:22:06.340Z,100.00
2022-10-22T01:24:53.256Z,100.00
2022-10-22T01:27:38.191Z,100.00
2022-10-22T01:30:08.088Z,100.00
2022-10-22T01:32:46.506Z,100.00
2022-10-22T01:35:19.130Z,100.00
2022-10-22T01:37:54.353Z,100.00
2022-10-22T01:40:23.928Z,100.00
2022-10-22T01:43:03.860Z,100.00
2022-10-22T01:45:36.029Z,100.00
2022-10-22T01:48:19.135Z,100.00
2022-10-22T01:50:58.565Z,100.00
2022-10-22T01:53:37.487Z,100.00
2022-10-22T01:56:11.085Z,100.00
2022-10-22T01:58:42.118Z,100.00
2022-10-22T02:01:32.753Z,100.00
2022-10-22T02:04:16.866Z,100.00
2022-10-22T02:06:47.798Z,100.00
2022-10-22T02:09:18.434Z,100.00
2022-10-22T02:11:47.088Z,100.00
2022-10-22T02:14:18.385Z,100.00
2022-10-22T02:16:48.705Z,100.00
2022-10-22T02:19:19.144Z,100.00
2022-10-22T02:21:46.697Z,100.00
2022-10-22T02:24:14.227Z,100.00
2022-10-22T02:26:54.301Z,100.00
2022-10-22T02:29:39.181Z,100.00
2022-10-22T02:32:09.997Z,100.00
2022-10-22T02:34:37.527Z,100.00
2022-10-22T02:37:06.315Z,100.00
2022-10-22T02:39:35.944Z,100.00
2022-10-22T02:42:03.823Z,100.00
2022-10-22T02:44:31.475Z,100.00
2022-10-22T02:46:59.621Z,100.00
2022-10-22T02:49:27.058Z,100.00
2022-10-22T02:51:54.326Z,100.00
2022-10-22T02:54:21.840Z,100.00
2022-10-22T02:56:49.213Z,100.00
2022-10-22T02:59:16.570Z,100.00
2022-10-22T03:01:43.885Z,100.00
2022-10-22T03:04:11.348Z,100.00
2022-10-22T03:06:38.685Z,100.00
2022-10-22T03:09:06.008Z,100.00
2022-10-22T03:11:33.392Z,100.00
2022-10-22T03:14:00.841Z,100.00
2022-10-22T03:16:28.155Z,100.00
2022-10-22T03:18:55.819Z,100.00
2022-10-22T03:21:29.742Z,100.00
2022-10-22T03:23:58.160Z,100.00
2022-10-22T03:26:26.137Z,100.00
2022-10-22T03:28:54.912Z,100.00
2022-10-22T03:31:22.317Z,100.00
2022-10-22T03:33:49.626Z,100.00
2022-10-22T03:36:16.942Z,100.00
2022-10-22T03:38:44.436Z,100.00
2022-10-22T03:41:11.966Z,100.00
2022-10-22T03:43:40.976Z,100.00
2022-10-22T03:46:08.609Z,100.00
2022-10-22T03:48:35.911Z,100.00
2022-10-22T03:51:03.325Z,100.00
2022-10-22T03:53:30.699Z,100.00
2022-10-22T03:55:57.994Z,100.00
2022-10-22T03:58:25.591Z,100.00
2022-10-22T04:00:52.958Z,100.00
2022-10-22T04:03:20.686Z,100.00
2022-10-22T04:05:47.978Z,100.00
2022-10-22T04:08:15.490Z,100.00
2022-10-22T04:10:42.770Z,100.00
2022-10-22T04:13:10.132Z,100.00
2022-10-22T04:15:37.482Z,100.00
2022-10-22T04:18:04.829Z,100.00
2022-10-22T04:20:32.163Z,100.00
2022-10-22T04:22:59.507Z,100.00
2022-10-22T04:25:26.846Z,100.00
2022-10-22T04:27:54.166Z,100.00
2022-10-22T04:30:21.474Z,100.00
2022-10-22T04:32:48.869Z,100.00
2022-10-22T04:35:16.363Z,100.00
2022-10-22T04:37:43.713Z,100.00
2022-10-22T04:40:11.794Z,100.00
2022-10-22T04:42:39.243Z,100.00
2022-10-22T04:45:06.942Z,100.00
2022-10-22T04:47:34.253Z,100.00
2022-10-22T04:50:01.561Z,100.00
2022-10-22T04:52:31.798Z,100.00
2022-10-22T04:54:59.121Z,100.00
2022-10-22T04:57:31.146Z,100.00
2022-10-22T04:59:58.697Z,100.00
2022-10-22T05:02:26.177Z,100.00
2022-10-22T05:04:53.680Z,100.00
2022-10-22T05:07:21.096Z,100.00
2022-10-22T05:09:48.450Z,100.00
2022-10-22T05:12:15.736Z,100.00
2022-10-22T05:14:44.769Z,100.00
2022-10-22T05:17:12.545Z,100.00
2022-10-22T05:19:39.832Z,100.00
2022-10-22T05:22:07.103Z,100.00
2022-10-22T05:24:37.119Z,100.00
2022-10-22T05:27:04.496Z,100.00
2022-10-22T05:29:31.895Z,100.00
2022-10-22T05:31:59.329Z,100.00
2022-10-22T05:34:26.605Z,100.00
2022-10-22T05:36:54.134Z,100.00
2022-10-22T05:39:21.704Z,100.00
2022-10-22T05:41:49.116Z,100.00
2022-10-22T05:44:16.484Z,100.00
2022-10-22T05:46:43.880Z,100.00
2022-10-22T05:49:15.545Z,100.00
2022-10-22T05:51:43.029Z,100.00
2022-10-22T05:54:19.422Z,100.00
2022-10-22T05:56:46.957Z,100.00
2022-10-22T05:59:14.373Z,100.00
2022-10-22T06:01:42.254Z,100.00
2022-10-22T06:04:12.995Z,100.00
2022-10-22T06:06:54.326Z,100.00
2022-10-22T06:09:40.167Z,100.00
2022-10-22T06:12:10.789Z,100.00
2022-10-22T06:14:38.160Z,100.00
2022-10-22T06:17:05.455Z,100.00
2022-10-22T06:19:32.773Z,100.00
2022-10-22T06:22:00.151Z,100.00
2022-10-22T06:24:27.505Z,100.00
2022-10-22T06:26:54.839Z,100.00
2022-10-22T06:29:22.279Z,100.00
2022-10-22T06:31:50.835Z,100.00
2022-10-22T06:34:21.403Z,100.00
2022-10-22T06:36:48.744Z,100.00
2022-10-22T06:39:18.254Z,100.00
2022-10-22T06:41:45.837Z,100.00
2022-10-22T06:44:18.849Z,100.00
2022-10-22T06:46:49.089Z,100.00
2022-10-22T06:49:17.150Z,100.00
2022-10-22T06:51:44.741Z,100.00
2022-10-22T06:54:12.616Z,100.00
2022-10-22T06:56:39.925Z,100.00
2022-10-22T06:59:07.273Z,100.00
2022-10-22T07:01:36.306Z,100.00
2022-10-22T07:04:04.170Z,100.00
2022-10-22T07:06:32.006Z,100.00
2022-10-22T07:09:00.733Z,100.00
2022-10-22T07:11:32.805Z,100.00
2022-10-22T07:14:00.974Z,100.00
2022-10-22T07:16:31.245Z,100.00
2022-10-22T07:19:00.686Z,100.00
2022-10-22T07:21:28.126Z,100.00
2022-10-22T07:23:56.556Z,100.00
2022-10-22T07:26:30.618Z,100.00
2022-10-22T07:28:58.894Z,100.00
2022-10-22T07:31:26.426Z,100.00
2022-10-22T07:33:53.746Z,100.00
2022-10-22T07:36:21.174Z,100.00
2022-10-22T07:38:53.599Z,100.00
2022-10-22T07:41:21.279Z,100.00
2022-10-22T07:43:48.555Z,100.00
2022-10-22T07:46:15.877Z,100.00
2022-10-22T07:48:43.375Z,100.00
2022-10-22T07:51:10.763Z,100.00
2022-10-22T07:53:38.404Z,100.00
2022-10-22T07:56:06.545Z,100.00
2022-10-22T07:58:34.456Z,100.00
2022-10-22T08:01:05.684Z,100.00
2022-10-22T08:03:33.697Z,100.00
2022-10-22T08:06:01.703Z,100.00
2022-10-22T08:08:30.834Z,100.00
2022-10-22T08:11:01.028Z,100.00
2022-10-22T08:13:30.631Z,100.00
2022-10-22T08:16:00.455Z,100.00
2022-10-22T08:18:28.680Z,100.00
2022-10-22T08:20:56.722Z,100.00
2022-10-22T08:23:26.124Z,100.00
2022-10-22T08:25:56.606Z,100.00
2022-10-22T08:28:23.968Z,100.00
2022-10-22T08:30:51.676Z,100.00
2022-10-22T08:33:19.330Z,100.00
2022-10-22T08:35:51.219Z,100.00
2022-10-22T08:38:19.819Z,100.00
2022-10-22T08:41:00.736Z,100.00
2022-10-22T08:43:45.960Z,100.00
2022-10-22T08:46:32.241Z,100.00
2022-10-22T08:49:02.816Z,100.00
2022-10-22T08:51:36.931Z,100.00
2022-10-22T08:54:36.464Z,100.00
2022-10-22T08:57:22.192Z,100.00
2022-10-22T08:59:52.354Z,100.00
2022-10-22T09:02:40.985Z,100.00
2022-10-22T09:05:12.405Z,100.00
2022-10-22T09:07:43.766Z,100.00
2022-10-22T09:10:13.495Z,100.00
2022-10-22T09:12:41.255Z,100.00
2022-10-22T09:15:14.961Z,100.00
2022-10-22T09:18:21.895Z,100.00
2022-10-22T09:20:59.474Z,100.00
2022-10-22T09:23:39.371Z,100.00
2022-10-22T09:26:15.727Z,100.00
2022-10-22T09:28:43.690Z,100.00
2022-10-22T09:31:13.237Z,100.00
2022-10-22T09:33:42.622Z,100.00
2022-10-22T09:36:16.708Z,100.00
2022-10-22T09:38:53.333Z,100.00
2022-10-22T09:41:24.087Z,100.00
2022-10-22T09:43:51.649Z,100.00
2022-10-22T09:46:22.215Z,100.00
2022-10-22T09:48:58.683Z,100.00
2022-10-22T09:51:36.443Z,100.00
2022-10-22T09:54:16.715Z,100.00
2022-10-22T09:56:57.003Z,100.00
2022-10-22T09:59:32.691Z,100.00
2022-10-22T10:02:19.983Z,100.00
2022-10-22T10:05:03.779Z,100.00
2022-10-22T10:07:33.874Z,100.00
2022-10-22T10:10:01.800Z,100.00
2022-10-22T10:12:49.778Z,100.00
2022-10-22T10:15:23.373Z,100.00
2022-10-22T10:18:11.549Z,100.00
2022-10-22T10:21:08.678Z,100.00
2022-10-22T10:24:14.374Z,100.00
2022-10-22T10:27:12.453Z,100.00
2022-10-22T10:30:09.729Z,100.00
2022-10-22T10:32:43.507Z,100.00
2022-10-22T10:35:55.459Z,100.00
2022-10-22T10:38:53.297Z,100.00
2022-10-22T10:41:56.180Z,100.00
2022-10-22T10:44:35.386Z,89.56
2022-10-22T10:47:21.523Z,85.28
2022-10-22T10:49:51.943Z,82.89
2022-10-22T10:52:36.540Z,84.04
2022-10-22T10:55:22.497Z,84.62
2022-10-22T10:58:11.090Z,83.70
2022-10-22T11:00:57.672Z,78.46
2022-10-22T11:03:46.162Z,76.40
2022-10-22T11:06:23.008Z,70.94
2022-10-22T11:09:31.287Z,65.98
2022-10-22T11:12:04.229Z,68.83
2022-10-22T11:15:16.366Z,75.64
2022-10-22T11:17:48.111Z,86.60
2022-10-22T11:20:43.706Z,98.52
2022-10-22T11:23:55.349Z,99.44
2022-10-22T11:26:38.953Z,100.00
2022-10-22T11:29:17.496Z,100.00
2022-10-22T11:31:46.091Z,100.00
2022-10-22T11:34:33.093Z,100.00
2022-10-22T11:37:04.195Z,100.00
2022-10-22T11:39:40.970Z,100.00
2022-10-22T11:42:18.169Z,100.00
2022-10-22T11:44:59.713Z,100.00
2022-10-22T11:47:31.862Z,100.00
2022-10-22T11:50:47.148Z,100.00
2022-10-22T11:53:14.484Z,100.00
2022-10-22T11:55:55.412Z,100.00
2022-10-22T11:58:39.213Z,100.00
2022-10-22T12:01:09.418Z,100.00
2022-10-22T12:03:48.854Z,100.00
2022-10-22T12:06:20.739Z,100.00
2022-10-22T12:08:54.378Z,100.00
2022-10-22T12:11:44.872Z,100.00
2022-10-22T12:14:29.574Z,100.00
2022-10-22T12:17:02.692Z,100.00
2022-10-22T12:19:44.530Z,100.00
2022-10-22T12:22:27.500Z,100.00
2022-10-22T12:25:01.001Z,100.00
2022-10-22T12:27:37.316Z,100.00
2022-10-22T12:30:21.231Z,100.00
2022-10-22T12:32:51.192Z,100.00
2022-10-22T12:35:21.808Z,100.00
2022-10-22T12:37:57.154Z,100.00
2022-10-22T12:40:30.112Z,100.00
2022-10-22T12:43:02.999Z,100.00
2022-10-22T12:45:34.156Z,100.00
2022-10-22T12:48:04.398Z,100.00
2022-10-22T12:50:38.174Z,100.00
2022-10-22T12:53:24.627Z,100.00
2022-10-22T12:55:54.758Z,100.00
2022-10-22T12:58:27.025Z,100.00
2022-10-22T13:01:02.172Z,100.00
2022-10-22T13:03:38.733Z,100.00
2022-10-22T13:06:23.828Z,100.00
2022-10-22T13:09:00.478Z,100.00
2022-10-22T13:11:39.799Z,100.00
2022-10-22T13:14:21.371Z,100.00
2022-10-22T13:17:07.375Z,100.00
2022-10-22T13:19:45.755Z,100.00
2022-10-22T13:22:35.474Z,100.00
2022-10-22T13:25:20.648Z,100.00
2022-10-22T13:27:49.158Z,100.00
2022-10-22T13:30:27.937Z,100.00
2022-10-22T13:32:59.481Z,100.00
2022-10-22T13:35:30.178Z,100.00
2022-10-22T13:37:57.607Z,100.00
2022-10-22T13:40:25.058Z,100.00
2022-10-22T13:42:52.388Z,100.00
2022-10-22T13:45:20.031Z,100.00
2022-10-22T13:47:53.921Z,100.00
2022-10-22T13:50:21.913Z,100.00
2022-10-22T13:52:56.338Z,100.00
2022-10-22T13:55:29.233Z,100.00
2022-10-22T13:58:13.087Z,100.00
2022-10-22T14:00:43.268Z,100.00
2022-10-22T14:03:17.104Z,100.00
2022-10-22T14:05:46.832Z,100.00
2022-10-22T14:08:17.215Z,100.00
2022-10-22T14:10:45.019Z,100.00
2022-10-22T14:13:13.989Z,100.00
2022-10-22T14:15:42.911Z,100.00
2022-10-22T14:18:15.815Z,100.00
2022-10-22T14:20:43.651Z,100.00
2022-10-22T14:23:18.999Z,100.00
2022-10-22T14:25:46.593Z,100.00
2022-10-22T14:28:14.323Z,100.00
2022-10-22T14:30:42.026Z,100.00
2022-10-22T14:33:20.520Z,100.00
2022-10-22T14:35:51.220Z,100.00
2022-10-22T14:38:18.751Z,100.00
2022-10-22T14:40:46.862Z,100.00
2022-10-22T14:43:18.667Z,100.00
2022-10-22T14:45:46.028Z,100.00
2022-10-22T14:48:13.723Z,100.00
2022-10-22T14:50:41.033Z,100.00
2022-10-22T14:53:08.498Z,100.00
2022-10-22T14:55:35.906Z,100.00
2022-10-22T14:58:03.408Z,100.00
2022-10-22T15:00:30.827Z,100.00
2022-10-22T15:03:03.317Z,100.00
2022-10-22T15:05:31.745Z,100.00
2022-10-22T15:07:59.399Z,100.00
2022-10-22T15:10:27.357Z,100.00
2022-10-22T15:12:54.830Z,100.00
2022-10-22T15:15:23.214Z,100.00
2022-10-22T15:17:51.417Z,100.00
2022-10-22T15:20:18.797Z,100.00
2022-10-22T15:22:46.098Z,100.00
2022-10-22T15:25:14.069Z,100.00
2022-10-22T15:27:41.578Z,100.00
2022-10-22T15:30:09.401Z,100.00
2022-10-22T15:32:36.851Z,100.00
2022-10-22T15:35:06.062Z,100.00
2022-10-22T15:37:33.567Z,100.00
2022-10-22T15:40:01.022Z,100.00
2022-10-22T15:42:28.349Z,100.00
2022-10-22T15:44:59.724Z,100.00
2022-10-22T15:47:29.586Z,100.00
2022-10-22T15:49:57.214Z,100.00
2022-10-22T15:52:24.622Z,100.00
2022-10-22T15:54:52.280Z,100.00
2022-10-22T15:57:19.662Z,100.00
2022-10-22T15:59:47.239Z,100.00
2022-10-22T16:02:16.163Z,100.00
2022-10-22T16:04:43.608Z,100.00
2022-10-22T16:07:11.342Z,100.00
2022-10-22T16:09:38.761Z,100.00
2022-10-22T16:12:06.466Z,100.00
2022-10-22T16:14:33.920Z,100.00
2022-10-22T16:17:01.738Z,100.00
2022-10-22T16:19:29.457Z,100.00
2022-10-22T16:21:57.210Z,100.00
2022-10-22T16:24:24.586Z,100.00
2022-10-22T16:26:53.223Z,100.00
2022-10-22T16:29:20.645Z,100.00
2022-10-22T16:31:47.995Z,100.00
2022-10-22T16:34:15.376Z,100.00
2022-10-22T16:36:44.210Z,100.00
2022-10-22T16:39:11.897Z,100.00
2022-10-22T16:41:39.370Z,100.00
2022-10-22T16:44:08.668Z,100.00
2022-10-22T16:46:39.475Z,100.00
2022-10-22T16:49:07.793Z,100.00
2022-10-22T16:51:36.221Z,100.00
2022-10-22T16:54:06.796Z,100.00
2022-10-22T16:56:37.611Z,100.00
2022-10-22T16:59:04.942Z,100.00
2022-10-22T17:01:35.679Z,100.00
2022-10-22T17:04:05.486Z,100.00
2022-10-22T17:06:32.991Z,100.00
2022-10-22T17:09:00.616Z,100.00
2022-10-22T17:11:30.292Z,100.00
2022-10-22T17:13:57.778Z,100.00
2022-10-22T17:16:25.506Z,100.00
2022-10-22T17:18:54.871Z,100.00
2022-10-22T17:21:23.565Z,100.00
2022-10-22T17:23:57.979Z,100.00
2022-10-22T17:26:26.978Z,100.00
2022-10-22T17:28:55.123Z,100.00
2022-10-22T17:31:25.222Z,100.00
2022-10-22T17:33:55.140Z,100.00
2022-10-22T17:36:24.364Z,100.00
2022-10-22T17:38:54.804Z,100.00
2022-10-22T17:41:30.835Z,100.00
2022-10-22T17:44:01.257Z,100.00
2022-10-22T17:46:30.298Z,100.00
2022-10-22T17:49:00.552Z,100.00
2022-10-22T17:51:29.665Z,100.00
2022-10-22T17:53:57.270Z,100.00
2022-10-22T17:56:27.732Z,100.00
2022-10-22T17:58:55.969Z,100.00
2022-10-22T18:01:27.900Z,100.00
2022-10-22T18:03:59.747Z,100.00
2022-10-22T18:06:28.044Z,100.00
2022-10-22T18:08:55.622Z,100.00
2022-10-22T18:11:25.452Z,100.00
2022-10-22T18:13:57.575Z,100.00
2022-10-22T18:16:26.026Z,100.00
2022-10-22T18:18:55.518Z,100.00
2022-10-22T18:21:24.778Z,100.00
2022-10-22T18:23:52.689Z,100.00
2022-10-22T18:26:24.270Z,100.00
2022-10-22T18:28:54.819Z,100.00
2022-10-22T18:31:24.079Z,100.00
2022-10-22T18:33:51.986Z,100.00
2022-10-22T18:36:22.048Z,100.00
2022-10-22T18:39:00.793Z,100.00
2022-10-22T18:41:29.712Z,100.00
2022-10-22T18:43:59.373Z,100.00
2022-10-22T18:46:27.838Z,100.00
2022-10-22T18:48:58.855Z,100.00
2022-10-22T18:51:30.100Z,100.00
2022-10-22T18:54:05.131Z,100.00
2022-10-22T18:56:40.664Z,100.00
2022-10-22T18:59:13.375Z,100.00
2022-10-22T19:01:40.742Z,100.00
2022-10-22T19:04:08.032Z,100.00
2022-10-22T19:06:37.123Z,100.00
2022-10-22T19:09:05.430Z,100.00
2022-10-22T19:11:33.144Z,100.00
2022-10-22T19:14:00.437Z,100.00
2022-10-22T19:16:28.655Z,100.00
2022-10-22T19:19:04.958Z,100.00
2022-10-22T19:21:33.369Z,100.00
2022-10-22T19:24:01.405Z,100.00
2022-10-22T19:26:30.220Z,100.00
2022-10-22T19:28:58.771Z,100.00
2022-10-22T19:31:27.851Z,100.00
2022-10-22T19:33:55.721Z,100.00
2022-10-22T19:36:25.253Z,100.00
2022-10-22T19:38:53.345Z,100.00
2022-10-22T19:45:41.274Z,100.00
2022-10-22T19:48:08.616Z,100.00
2022-10-22T19:50:36.060Z,100.00
2022-10-22T19:53:03.530Z,100.00
2022-10-22T19:55:30.993Z,100.00
2022-10-22T19:57:58.350Z,100.00
2022-10-22T20:00:25.806Z,100.00
2022-10-22T20:02:53.235Z,100.00
2022-10-22T20:05:20.699Z,100.00
2022-10-22T20:07:48.116Z,100.00
2022-10-22T20:10:15.690Z,100.00
2022-10-22T20:12:43.101Z,100.00
2022-10-22T20:15:10.631Z,100.00
2022-10-22T20:17:38.180Z,100.00
2022-10-22T20:20:06.038Z,100.00
2022-10-22T20:22:33.587Z,100.00
2022-10-22T20:25:01.050Z,100.00
2022-10-22T20:27:28.430Z,100.00
2022-10-22T20:29:56.266Z,100.00
2022-10-22T20:32:27.047Z,100.00
2022-10-22T20:34:54.594Z,100.00
2022-10-22T20:37:21.954Z,100.00
2022-10-22T20:39:52.370Z,100.00
2022-10-22T20:42:19.739Z,100.00
2022-10-22T20:44:47.192Z,100.00
2022-10-22T20:47:14.598Z,100.00
2022-10-22T20:49:41.991Z,100.00
2022-10-22T20:52:09.548Z,100.00
2022-10-22T20:54:41.383Z,100.00
2022-10-22T20:57:09.222Z,100.00
2022-10-22T20:59:36.989Z,100.00
2022-10-22T21:02:05.570Z,100.00
2022-10-22T21:04:33.637Z,100.00
2022-10-22T21:07:01.208Z,100.00
2022-10-22T21:09:28.612Z,100.00
2022-10-22T21:11:56.922Z,100.00
2022-10-22T21:14:24.295Z,100.00
2022-10-22T21:16:52.229Z,100.00
2022-10-22T21:19:20.314Z,100.00
2022-10-22T21:21:47.612Z,100.00
2022-10-22T21:24:15.416Z,100.00
2022-10-22T21:26:43.990Z,100.00
2022-10-22T21:29:13.288Z,100.00
2022-10-22T21:31:40.982Z,100.00
2022-10-22T21:34:08.505Z,100.00
2022-10-22T21:36:35.914Z,100.00
2022-10-22T21:39:03.553Z,100.00
2022-10-22T21:41:31.341Z,100.00
2022-10-22T21:43:59.423Z,100.00
2022-10-22T21:46:28.242Z,100.00
2022-10-22T21:48:58.073Z,100.00
2022-10-22T21:51:25.936Z,100.00
2022-10-22T21:53:53.781Z,100.00
2022-10-22T21:56:24.294Z,100.00
2022-10-22T21:58:52.171Z,100.00
2022-10-22T22:01:19.880Z,100.00
2022-10-22T22:03:49.386Z,100.00
2022-10-22T22:06:21.241Z,100.00
2022-10-22T22:08:51.049Z,100.00
2022-10-22T22:11:21.440Z,100.00
2022-10-22T22:13:49.397Z,100.00
2022-10-22T22:16:22.475Z,100.00
2022-10-22T22:18:53.052Z,100.00
2022-10-22T22:21:22.224Z,100.00
2022-10-22T22:23:50.851Z,100.00
2022-10-22T22:26:25.426Z,100.00
2022-10-22T22:28:56.966Z,100.00
2022-10-22T22:31:28.409Z,100.00
2022-10-22T22:33:59.722Z,100.00
2022-10-22T22:36:27.109Z,100.00
2022-10-22T22:38:56.010Z,100.00
2022-10-22T22:41:23.561Z,100.00
2022-10-22T22:43:51.020Z,100.00
2022-10-22T22:46:18.416Z,100.00
2022-10-22T22:48:49.363Z,100.00
2022-10-22T22:51:16.961Z,100.00
2022-10-22T22:53:44.387Z,100.00
2022-10-22T22:56:23.703Z,100.00
2022-10-22T22:58:51.609Z,100.00
2022-10-22T23:01:22.987Z,100.00
2022-10-22T23:03:57.414Z,100.00
2022-10-22T23:06:27.168Z,100.00
2022-10-22T23:08:55.441Z,100.00
2022-10-22T23:11:24.554Z,100.00
2022-10-22T23:13:54.589Z,100.00
2022-10-22T23:16:25.064Z,100.00
2022-10-22T23:18:54.477Z,100.00
2022-10-22T23:21:29.785Z,100.00
2022-10-22T23:24:00.681Z,100.00
2022-10-22T23:26:35.214Z,100.00
2022-10-22T23:29:13.773Z,100.00
2022-10-22T23:31:42.674Z,100.00
2022-10-22T23:34:13.651Z,100.00
2022-10-22T23:36:41.063Z,100.00
2022-10-22T23:39:14.267Z,100.00
2022-10-22T23:41:41.875Z,100.00
2022-10-22T23:44:10.173Z,100.00
2022-10-22T23:46:41.173Z,100.00
2022-10-22T23:49:10.403Z,100.00
2022-10-22T23:51:38.922Z,100.00
2022-10-22T23:54:11.178Z,100.00
2022-10-22T23:56:38.687Z,100.00
2022-10-22T23:59:06.176Z,100.00
