createdAt,value
2023-09-11T00:18:25.851Z,7.53
2023-09-11T00:23:23.513Z,7.13
2023-09-11T00:28:17.605Z,7.07
2023-09-11T00:33:12.941Z,6.65
2023-09-11T00:38:07.182Z,8.60
2023-09-11T00:43:01.089Z,7.60
2023-09-11T00:47:54.994Z,7.38
2023-09-11T00:52:49.573Z,6.97
2023-09-11T00:57:44.862Z,6.93
2023-09-11T01:16:09.500Z,7.45
2023-09-11T01:21:32.321Z,6.68
2023-09-11T01:26:49.355Z,6.93
2023-09-11T01:31:45.329Z,7.03
2023-09-11T01:36:39.565Z,7.30
2023-09-11T01:41:45.955Z,7.40
2023-09-11T01:46:40.383Z,6.32
2023-09-11T01:51:34.790Z,7.45
2023-09-11T01:56:28.710Z,6.75
2023-09-11T02:01:22.595Z,7.18
2023-09-11T02:06:16.471Z,6.93
2023-09-11T02:11:09.744Z,6.85
2023-09-11T02:16:03.157Z,7.13
2023-09-11T02:20:57.289Z,7.25
2023-09-11T02:25:51.171Z,6.97
2023-09-11T02:30:45.128Z,7.05
2023-09-11T02:35:39.037Z,7.57
2023-09-11T02:40:33.266Z,7.88
2023-09-11T02:45:27.096Z,6.80
2023-09-11T02:50:20.961Z,6.82
2023-09-11T02:55:15.136Z,7.43
2023-09-11T03:13:51.387Z,7.60
2023-09-11T03:18:46.263Z,7.63
2023-09-11T03:23:44.896Z,8.38
2023-09-11T03:33:33.691Z,7.88
2023-09-11T03:38:31.947Z,9.02
2023-09-11T03:43:26.158Z,6.83
2023-09-11T03:48:20.812Z,7.28
2023-09-11T03:53:15.021Z,7.65
2023-09-11T03:58:08.730Z,6.97
2023-09-11T04:03:03.332Z,7.22
2023-09-11T04:07:57.483Z,7.05
2023-09-11T04:12:50.896Z,7.15
2023-09-11T04:17:44.965Z,7.03
2023-09-11T04:22:38.776Z,7.13
2023-09-11T04:27:32.804Z,6.45
2023-09-11T04:32:27.485Z,6.78
2023-09-11T04:37:21.765Z,6.75
2023-09-11T04:42:19.213Z,6.60
2023-09-11T04:47:13.098Z,7.47
2023-09-11T04:52:07.730Z,8.43
2023-09-11T04:57:01.934Z,9.45
2023-09-11T05:02:00.431Z,7.43
2023-09-11T05:06:54.585Z,11.50
2023-09-11T05:11:48.768Z,7.97
2023-09-11T05:16:42.743Z,7.13
2023-09-11T05:21:37.949Z,7.20
2023-09-11T05:26:33.289Z,6.90
2023-09-11T05:31:27.037Z,7.60
2023-09-11T05:36:21.830Z,8.18
2023-09-11T05:41:16.341Z,7.97
2023-09-11T05:46:10.715Z,7.18
2023-09-11T05:51:05.462Z,7.40
2023-09-11T05:55:59.900Z,6.93
2023-09-11T06:00:54.966Z,7.10
2023-09-11T06:05:49.273Z,7.00
2023-09-11T06:10:43.852Z,6.85
2023-09-11T06:15:38.513Z,9.73
2023-09-11T06:20:33.377Z,11.52
2023-09-11T06:25:27.567Z,13.25
2023-09-11T06:30:21.851Z,11.10
2023-09-11T06:35:16.491Z,12.57
2023-09-11T06:40:13.515Z,11.48
2023-09-11T06:45:09.133Z,14.48
2023-09-11T06:50:03.170Z,14.00
2023-09-11T06:55:01.540Z,11.65
2023-09-11T06:59:55.855Z,11.38
2023-09-11T07:04:49.923Z,13.25
2023-09-11T07:09:44.232Z,12.85
2023-09-11T07:14:38.753Z,11.63
2023-09-11T07:19:32.936Z,14.60
2023-09-11T07:24:27.647Z,14.80
2023-09-11T07:29:22.630Z,15.07
2023-09-11T07:34:16.898Z,14.77
2023-09-11T07:39:11.498Z,15.80
2023-09-11T07:44:06.497Z,16.23
2023-09-11T07:49:00.603Z,16.88
2023-09-11T07:53:54.451Z,14.90
2023-09-11T07:58:52.013Z,15.27
2023-09-11T08:03:46.934Z,14.25
2023-09-11T08:08:41.019Z,15.88
2023-09-11T08:13:35.215Z,13.68
2023-09-11T08:18:29.570Z,11.52
2023-09-11T08:23:24.163Z,10.77
2023-09-11T08:28:18.093Z,9.30
2023-09-11T08:33:12.191Z,10.32
2023-09-11T08:38:07.000Z,9.65
2023-09-11T08:43:01.953Z,9.43
2023-09-11T08:48:00.560Z,9.90
2023-09-11T08:52:57.809Z,10.85
2023-09-11T08:57:52.099Z,11.20
2023-09-11T09:02:45.931Z,9.50
2023-09-11T09:07:40.773Z,9.55
2023-09-11T09:12:36.140Z,10.10
2023-09-11T09:17:30.849Z,9.30
2023-09-11T09:22:25.254Z,9.93
2023-09-11T09:27:19.640Z,9.30
2023-09-11T09:32:12.893Z,9.65
2023-09-11T09:37:06.883Z,9.07
2023-09-11T09:42:04.339Z,9.63
2023-09-11T09:46:58.469Z,9.40
2023-09-11T09:51:53.400Z,8.82
2023-09-11T09:56:49.601Z,9.57
2023-09-11T10:01:49.728Z,8.60
2023-09-11T10:06:43.668Z,10.30
2023-09-11T10:11:43.156Z,8.18
2023-09-11T10:16:37.446Z,9.73
2023-09-11T10:21:33.422Z,10.07
2023-09-11T10:26:33.419Z,8.80
2023-09-11T10:31:35.150Z,8.93
2023-09-11T10:36:34.818Z,7.95
2023-09-11T10:41:29.531Z,10.18
2023-09-11T10:46:22.882Z,9.18
2023-09-11T10:51:18.185Z,9.43
2023-09-11T10:56:13.495Z,9.88
2023-09-11T11:01:07.916Z,8.52
2023-09-11T11:06:03.797Z,8.45
2023-09-11T11:11:02.541Z,8.25
2023-09-11T11:16:18.021Z,9.50
2023-09-11T11:21:12.776Z,9.07
2023-09-11T11:26:08.165Z,7.88
2023-09-11T11:31:02.376Z,8.50
2023-09-11T11:35:56.426Z,8.60
2023-09-11T11:40:50.848Z,7.97
2023-09-11T11:45:48.454Z,7.55
2023-09-11T11:50:49.701Z,7.63
2023-09-11T11:55:44.099Z,7.65
2023-09-11T12:00:38.838Z,8.23
2023-09-11T12:05:33.393Z,8.40
2023-09-11T12:10:28.363Z,8.98
2023-09-11T12:15:25.807Z,8.38
2023-09-11T12:20:26.722Z,7.72
2023-09-11T12:25:20.764Z,7.97
2023-09-11T12:30:14.758Z,7.63
2023-09-11T12:35:10.783Z,8.35
2023-09-11T12:40:10.889Z,8.27
2023-09-11T12:45:05.853Z,8.88
2023-09-11T12:49:58.383Z,7.70
2023-09-11T12:54:52.420Z,7.38
2023-09-11T12:59:46.495Z,7.22
2023-09-11T13:04:42.040Z,7.00
2023-09-11T13:09:39.824Z,7.03
2023-09-11T13:19:28.655Z,7.85
2023-09-11T13:24:22.455Z,7.70
2023-09-11T13:29:16.406Z,7.38
2023-09-11T13:34:15.259Z,7.40
2023-09-11T13:39:08.859Z,7.00
2023-09-11T13:44:07.477Z,7.40
2023-09-11T13:49:01.513Z,7.10
2023-09-11T13:53:55.438Z,6.55
2023-09-11T13:58:50.251Z,7.07
2023-09-11T14:03:44.557Z,6.63
2023-09-11T14:08:39.076Z,7.03
2023-09-11T14:13:33.364Z,7.50
2023-09-11T14:18:29.888Z,6.63
2023-09-11T14:23:23.205Z,7.60
2023-09-11T14:28:17.264Z,7.28
2023-09-11T14:33:11.214Z,6.30
2023-09-11T14:38:05.946Z,7.45
2023-09-11T14:43:04.539Z,6.75
2023-09-11T14:47:58.238Z,6.60
2023-09-11T14:52:55.503Z,6.32
2023-09-11T15:02:43.542Z,6.18
2023-09-11T15:07:38.106Z,7.82
2023-09-11T15:12:32.570Z,6.22
2023-09-11T15:17:27.380Z,7.75
2023-09-11T15:22:21.991Z,6.82
2023-09-11T15:27:15.536Z,6.22
2023-09-11T15:32:12.748Z,5.60
2023-09-11T15:37:18.275Z,5.60
2023-09-11T15:42:12.478Z,5.55
2023-09-11T15:47:07.888Z,7.18
2023-09-11T15:52:05.640Z,6.10
2023-09-11T15:57:00.139Z,6.35
2023-09-11T16:01:54.333Z,5.80
2023-09-11T16:06:49.024Z,5.85
2023-09-11T16:11:47.210Z,6.38
2023-09-11T16:16:42.032Z,5.25
2023-09-11T16:21:41.015Z,6.35
2023-09-11T16:26:35.541Z,6.25
2023-09-11T16:31:29.326Z,7.00
2023-09-11T16:36:23.019Z,6.20
2023-09-11T16:41:17.468Z,6.10
2023-09-11T16:46:12.450Z,6.63
2023-09-11T16:51:06.774Z,6.53
2023-09-11T16:56:00.829Z,7.35
2023-09-11T17:00:54.996Z,6.80
2023-09-11T17:05:49.155Z,6.90
2023-09-11T17:10:43.749Z,5.65
2023-09-11T17:15:37.601Z,5.80
2023-09-11T17:20:31.512Z,6.45
2023-09-11T17:25:25.896Z,6.72
2023-09-11T17:30:20.223Z,6.80
2023-09-11T17:35:14.922Z,6.25
2023-09-11T17:40:11.240Z,6.55
2023-09-11T17:45:10.512Z,8.05
2023-09-11T17:50:05.413Z,7.80
2023-09-11T17:54:59.939Z,10.52
2023-09-11T17:59:54.558Z,11.30
2023-09-11T18:04:48.805Z,9.73
2023-09-11T18:09:43.008Z,9.02
2023-09-11T18:14:36.652Z,8.80
2023-09-11T18:19:31.029Z,10.90
2023-09-11T18:24:25.278Z,11.52
2023-09-11T18:29:19.364Z,10.70
2023-09-11T18:34:14.057Z,9.38
2023-09-11T18:39:08.023Z,9.32
2023-09-11T18:44:02.163Z,10.05
2023-09-11T18:48:56.091Z,9.10
2023-09-11T18:53:50.024Z,9.77
2023-09-11T18:58:44.498Z,10.68
2023-09-11T19:03:38.370Z,9.00
2023-09-11T19:08:32.515Z,8.38
2023-09-11T19:13:26.045Z,8.90
2023-09-11T19:18:20.008Z,8.80
2023-09-11T19:23:14.018Z,7.85
2023-09-11T19:28:08.157Z,8.00
2023-09-11T19:33:01.715Z,8.88
2023-09-11T19:37:55.426Z,8.02
2023-09-11T19:42:50.077Z,7.35
2023-09-11T19:47:44.217Z,8.70
2023-09-11T19:52:38.324Z,7.80
2023-09-11T19:57:35.678Z,7.63
2023-09-11T20:02:29.747Z,8.00
2023-09-11T20:07:24.800Z,7.90
2023-09-11T20:12:19.524Z,8.15
2023-09-11T20:17:15.678Z,8.05
2023-09-11T20:22:10.080Z,7.60
2023-09-11T20:27:04.347Z,8.45
2023-09-11T20:32:00.100Z,8.80
2023-09-11T20:36:54.717Z,8.30
2023-09-11T20:41:49.483Z,7.75
2023-09-11T20:46:42.880Z,8.63
2023-09-11T20:51:36.491Z,8.55
2023-09-11T20:56:30.629Z,8.57
2023-09-11T21:01:25.360Z,8.23
2023-09-11T21:06:19.410Z,8.02
2023-09-11T21:11:13.803Z,8.27
2023-09-11T21:16:08.017Z,11.95
2023-09-11T21:21:03.207Z,8.75
2023-09-11T21:25:58.177Z,8.82
2023-09-11T21:30:51.847Z,8.50
2023-09-11T21:35:45.973Z,8.18
2023-09-11T21:40:40.893Z,10.52
2023-09-11T21:45:35.426Z,8.48
2023-09-11T21:50:30.089Z,8.52
2023-09-11T21:55:24.245Z,8.32
2023-09-11T22:00:18.912Z,8.75
2023-09-11T22:05:12.329Z,9.32
2023-09-11T22:10:07.192Z,8.60
2023-09-11T22:15:00.964Z,9.05
2023-09-11T22:19:55.359Z,8.00
2023-09-11T22:24:49.160Z,8.27
2023-09-11T22:29:43.853Z,9.32
2023-09-11T22:34:37.382Z,8.77
2023-09-11T22:39:32.431Z,8.10
2023-09-11T22:44:34.309Z,9.70
2023-09-11T22:49:29.483Z,9.40
2023-09-11T22:54:24.385Z,9.68
2023-09-11T22:59:19.181Z,8.48
2023-09-11T23:04:13.592Z,9.35
2023-09-11T23:09:08.272Z,8.35
2023-09-11T23:14:02.864Z,8.50
2023-09-11T23:18:56.832Z,7.63
2023-09-11T23:23:52.144Z,9.77
2023-09-11T23:28:46.501Z,8.65
2023-09-11T23:33:40.470Z,8.50
2023-09-11T23:38:34.665Z,8.43
2023-09-11T23:43:35.826Z,8.93
2023-09-11T23:48:30.182Z,8.27
2023-09-11T23:53:24.705Z,8.07
2023-09-11T23:58:18.221Z,7.80
