createdAt,value
2018-05-21T00:02:31.760Z,3.77
2018-05-21T00:06:06.468Z,3.50
2018-05-21T00:09:39.143Z,4.83
2018-05-21T00:13:12.542Z,4.00
2018-05-21T00:16:45.199Z,4.03
2018-05-21T00:20:17.755Z,4.83
2018-05-21T00:23:50.327Z,5.30
2018-05-21T00:27:25.314Z,4.30
2018-05-21T00:31:01.797Z,4.50
2018-05-21T00:34:41.632Z,5.20
2018-05-21T00:38:14.998Z,4.97
2018-05-21T00:41:49.639Z,6.70
2018-05-21T00:45:32.370Z,4.80
2018-05-21T00:49:08.218Z,5.90
2018-05-21T00:52:45.992Z,4.80
2018-05-21T00:56:22.071Z,5.87
2018-05-21T00:59:58.663Z,4.53
2018-05-21T01:03:34.391Z,5.30
2018-05-21T01:07:09.580Z,5.30
2018-05-21T01:10:47.615Z,5.60
2018-05-21T01:14:24.986Z,7.23
2018-05-21T01:18:01.947Z,5.93
2018-05-21T01:21:35.146Z,5.97
2018-05-21T01:25:07.725Z,5.90
2018-05-21T01:28:41.145Z,5.90
2018-05-21T01:32:13.706Z,5.73
2018-05-21T01:35:46.306Z,6.00
2018-05-21T01:39:22.118Z,5.60
2018-05-21T01:42:55.549Z,6.90
2018-05-21T01:46:31.429Z,6.17
2018-05-21T01:50:08.408Z,6.60
2018-05-21T01:53:41.830Z,6.37
2018-05-21T01:57:15.211Z,6.37
2018-05-21T02:00:47.810Z,6.40
2018-05-21T02:04:20.391Z,8.60
2018-05-21T02:07:52.943Z,6.93
2018-05-21T02:11:25.482Z,6.83
2018-05-21T02:14:58.030Z,7.83
2018-05-21T02:18:30.595Z,7.70
2018-05-21T02:22:03.133Z,6.87
2018-05-21T02:25:35.706Z,6.53
2018-05-21T02:29:08.306Z,6.73
2018-05-21T02:32:40.871Z,7.73
2018-05-21T02:36:13.437Z,8.23
2018-05-21T02:39:45.978Z,6.83
2018-05-21T02:43:18.547Z,7.83
2018-05-21T02:46:51.099Z,7.97
2018-05-21T02:50:23.666Z,7.67
2018-05-21T02:53:56.237Z,7.77
2018-05-21T02:57:28.817Z,7.33
2018-05-21T03:01:01.452Z,8.27
2018-05-21T03:04:34.000Z,7.57
2018-05-21T03:08:06.614Z,8.00
2018-05-21T03:11:39.185Z,8.50
2018-05-21T03:15:11.714Z,7.37
2018-05-21T03:18:44.305Z,8.17
2018-05-21T03:22:17.700Z,7.70
2018-05-21T03:25:51.004Z,7.77
2018-05-21T03:29:24.285Z,7.40
2018-05-21T03:32:56.826Z,8.30
2018-05-21T03:36:29.433Z,9.30
2018-05-21T03:40:01.971Z,9.07
2018-05-21T03:43:35.281Z,9.60
2018-05-21T03:47:07.828Z,8.70
2018-05-21T03:50:40.326Z,8.13
2018-05-21T03:54:12.840Z,8.87
2018-05-21T03:57:45.373Z,9.60
2018-05-21T04:01:29.714Z,8.33
2018-05-21T04:05:02.206Z,8.33
2018-05-21T04:08:35.543Z,8.27
2018-05-21T04:12:08.837Z,8.07
2018-05-21T04:15:42.821Z,8.60
2018-05-21T04:19:15.338Z,7.07
2018-05-21T04:22:48.621Z,7.90
2018-05-21T04:26:21.135Z,8.73
2018-05-21T04:29:54.498Z,11.17
2018-05-21T04:33:27.019Z,7.23
2018-05-21T04:37:00.305Z,7.60
2018-05-21T04:40:33.596Z,8.50
2018-05-21T04:44:06.101Z,8.30
2018-05-21T04:47:38.676Z,8.80
2018-05-21T04:51:11.957Z,8.40
2018-05-21T04:54:44.483Z,7.93
2018-05-21T04:58:17.043Z,8.27
2018-05-21T05:01:50.377Z,7.70
2018-05-21T05:05:22.937Z,8.10
2018-05-21T05:08:55.470Z,8.03
2018-05-21T05:12:28.057Z,8.10
2018-05-21T05:16:00.631Z,7.80
2018-05-21T05:19:33.219Z,8.77
2018-05-21T05:23:05.789Z,7.13
2018-05-21T05:26:38.402Z,7.70
2018-05-21T05:30:11.656Z,9.27
2018-05-21T05:33:44.210Z,7.87
2018-05-21T05:37:16.789Z,7.67
2018-05-21T05:40:50.181Z,8.63
2018-05-21T05:44:22.767Z,6.90
2018-05-21T05:47:55.295Z,7.77
2018-05-21T05:51:28.192Z,8.10
2018-05-21T05:55:00.788Z,8.60
2018-05-21T05:58:33.385Z,9.03
2018-05-21T06:02:05.970Z,8.13
2018-05-21T06:05:38.870Z,7.53
2018-05-21T06:09:11.672Z,8.10
2018-05-21T06:12:44.952Z,7.00
2018-05-21T06:16:17.643Z,7.00
2018-05-21T06:19:53.495Z,6.97
2018-05-21T06:23:28.977Z,6.97
2018-05-21T06:27:04.958Z,6.97
2018-05-21T06:30:41.682Z,9.70
2018-05-21T06:34:14.418Z,7.33
2018-05-21T06:37:50.069Z,7.27
2018-05-21T06:41:24.228Z,8.27
2018-05-21T06:44:56.787Z,7.60
2018-05-21T06:48:29.362Z,7.07
2018-05-21T06:52:01.952Z,7.97
2018-05-21T06:55:36.142Z,7.50
2018-05-21T06:59:08.740Z,7.30
2018-05-21T07:02:41.241Z,6.30
2018-05-21T07:06:13.729Z,8.60
2018-05-21T07:09:46.999Z,7.43
2018-05-21T07:13:19.492Z,7.40
2018-05-21T07:16:51.970Z,7.40
2018-05-21T07:20:25.971Z,6.80
2018-05-21T07:23:58.463Z,6.20
2018-05-21T07:27:30.952Z,7.13
2018-05-21T07:31:03.437Z,7.40
2018-05-21T07:34:35.923Z,7.27
2018-05-21T07:38:08.408Z,7.47
2018-05-21T07:41:40.896Z,6.97
2018-05-21T07:45:14.167Z,7.10
2018-05-21T07:48:46.665Z,6.90
2018-05-21T07:52:19.164Z,7.70
2018-05-21T07:55:51.653Z,6.70
2018-05-21T07:59:24.907Z,6.83
2018-05-21T08:02:57.408Z,7.40
2018-05-21T08:06:30.666Z,7.23
2018-05-21T08:10:03.156Z,6.47
2018-05-21T08:13:35.656Z,7.37
2018-05-21T08:17:08.144Z,7.43
2018-05-21T08:20:41.388Z,7.63
2018-05-21T08:24:14.649Z,7.83
2018-05-21T08:27:47.144Z,6.90
2018-05-21T08:31:19.637Z,6.70
2018-05-21T08:34:52.140Z,11.47
2018-05-21T08:38:25.400Z,7.03
2018-05-21T08:41:57.901Z,6.50
2018-05-21T08:45:30.380Z,6.57
2018-05-21T08:49:02.868Z,6.27
2018-05-21T08:52:36.123Z,6.33
2018-05-21T08:56:08.614Z,7.03
2018-05-21T08:59:41.088Z,7.00
2018-05-21T09:03:13.589Z,6.43
2018-05-21T09:06:46.076Z,5.90
2018-05-21T09:10:18.560Z,5.97
2018-05-21T09:13:51.069Z,6.30
2018-05-21T09:17:24.325Z,5.73
2018-05-21T09:20:56.813Z,5.83
2018-05-21T09:24:30.069Z,5.60
2018-05-21T09:28:02.564Z,6.20
2018-05-21T09:31:35.058Z,5.83
2018-05-21T09:35:07.553Z,5.77
2018-05-21T09:38:40.045Z,7.20
2018-05-21T09:42:12.536Z,6.77
2018-05-21T09:45:45.025Z,6.10
2018-05-21T09:49:17.507Z,5.30
2018-05-21T09:52:50.004Z,5.67
2018-05-21T09:56:23.268Z,5.50
2018-05-21T09:59:55.752Z,6.40
2018-05-21T10:03:28.229Z,5.93
2018-05-21T10:07:00.724Z,6.13
2018-05-21T10:10:33.212Z,6.83
2018-05-21T10:14:06.441Z,6.07
2018-05-21T10:21:35.229Z,5.70
2018-05-21T10:25:07.724Z,5.77
2018-05-21T10:28:40.204Z,6.23
2018-05-21T10:32:12.702Z,6.23
2018-05-21T10:35:45.201Z,6.10
2018-05-21T10:39:17.701Z,6.20
2018-05-21T10:42:50.191Z,6.50
2018-05-21T10:46:22.693Z,6.53
2018-05-21T10:49:55.191Z,5.40
2018-05-21T10:53:27.684Z,6.20
2018-05-21T10:57:00.250Z,6.33
2018-05-21T11:00:32.697Z,5.63
2018-05-21T11:04:05.206Z,5.70
2018-05-21T11:07:37.690Z,7.40
2018-05-21T11:11:10.186Z,6.53
2018-05-21T11:14:42.679Z,5.47
2018-05-21T11:18:15.157Z,5.73
2018-05-21T11:21:47.644Z,6.20
2018-05-21T11:25:20.149Z,6.80
2018-05-21T11:28:52.650Z,6.90
2018-05-21T11:32:25.132Z,6.97
2018-05-21T11:35:57.620Z,6.43
2018-05-21T11:39:30.117Z,6.40
2018-05-21T11:43:02.601Z,5.93
2018-05-21T11:46:35.093Z,7.03
2018-05-21T11:50:07.585Z,6.23
2018-05-21T11:53:40.100Z,6.10
2018-05-21T11:57:13.353Z,5.80
2018-05-21T12:00:45.843Z,6.93
2018-05-21T12:04:18.331Z,6.60
2018-05-21T12:07:50.837Z,6.03
2018-05-21T12:11:23.340Z,6.30
2018-05-21T12:14:55.843Z,5.63
2018-05-21T12:18:28.372Z,6.30
2018-05-21T12:22:00.867Z,5.90
2018-05-21T12:25:34.120Z,6.83
2018-05-21T12:29:06.616Z,5.57
2018-05-21T12:32:39.105Z,7.03
2018-05-21T12:36:11.598Z,6.07
2018-05-21T12:39:44.104Z,5.30
2018-05-21T12:43:17.367Z,6.73
2018-05-21T12:46:49.974Z,6.47
2018-05-21T12:50:22.405Z,9.20
2018-05-21T12:53:54.898Z,6.03
2018-05-21T12:57:27.397Z,8.10
2018-05-21T13:00:59.883Z,6.97
2018-05-21T13:04:32.387Z,6.30
2018-05-21T13:08:05.645Z,6.27
2018-05-21T13:11:38.152Z,5.17
2018-05-21T13:15:10.643Z,5.30
2018-05-21T13:18:43.136Z,6.10
2018-05-21T13:22:16.476Z,6.80
2018-05-21T13:25:48.886Z,5.67
2018-05-21T13:29:21.396Z,6.10
2018-05-21T13:32:54.662Z,6.53
2018-05-21T13:36:27.159Z,5.93
2018-05-21T13:39:59.637Z,6.30
2018-05-21T13:43:32.132Z,5.47
2018-05-21T13:47:04.638Z,6.30
2018-05-21T13:50:37.900Z,6.10
2018-05-21T13:54:10.399Z,6.00
2018-05-21T13:57:42.897Z,6.40
2018-05-21T14:01:16.155Z,6.30
2018-05-21T14:04:48.638Z,6.23
2018-05-21T14:08:21.133Z,7.00
2018-05-21T14:11:53.623Z,6.80
2018-05-21T14:15:26.104Z,5.70
2018-05-21T14:18:58.604Z,6.40
2018-05-21T14:22:31.859Z,5.47
2018-05-21T14:26:04.357Z,5.67
2018-05-21T14:29:36.879Z,6.67
2018-05-21T14:33:10.179Z,6.77
2018-05-21T14:36:42.645Z,6.40
2018-05-21T14:40:15.139Z,6.50
2018-05-21T14:43:47.645Z,7.13
2018-05-21T14:47:20.147Z,5.80
2018-05-21T14:50:52.647Z,5.93
2018-05-21T14:54:25.128Z,5.80
2018-05-21T14:57:57.620Z,7.00
2018-05-21T15:01:30.111Z,6.33
2018-05-21T15:05:02.596Z,6.63
2018-05-21T15:08:35.086Z,6.67
2018-05-21T15:12:08.349Z,7.03
2018-05-21T15:15:40.828Z,5.93
2018-05-21T15:19:13.345Z,5.97
2018-05-21T15:22:45.834Z,6.57
2018-05-21T15:26:19.109Z,8.10
2018-05-21T15:29:51.614Z,6.00
2018-05-21T15:33:24.880Z,6.53
2018-05-21T15:36:57.372Z,7.00
2018-05-21T15:40:29.855Z,6.00
2018-05-21T15:44:02.357Z,5.60
2018-05-21T15:47:34.854Z,6.70
2018-05-21T15:51:08.115Z,5.90
2018-05-21T15:54:40.597Z,6.50
2018-05-21T15:58:13.104Z,6.07
2018-05-21T16:01:45.588Z,5.40
2018-05-21T16:05:18.847Z,6.80
2018-05-21T16:08:51.342Z,6.00
2018-05-21T16:12:23.871Z,6.90
2018-05-21T16:15:57.156Z,6.50
2018-05-21T16:19:29.645Z,6.03
2018-05-21T16:23:02.160Z,7.20
2018-05-21T16:26:34.662Z,7.10
2018-05-21T16:30:07.239Z,6.10
2018-05-21T16:33:39.748Z,5.50
2018-05-21T16:37:12.616Z,5.10
2018-05-21T16:40:45.096Z,7.53
2018-05-21T16:44:17.605Z,6.57
2018-05-21T16:47:50.187Z,6.83
2018-05-21T16:51:23.451Z,6.27
2018-05-21T16:54:55.932Z,6.17
2018-05-21T16:58:28.427Z,7.00
2018-05-21T17:02:00.917Z,6.23
2018-05-21T17:05:33.404Z,7.13
2018-05-21T17:09:05.881Z,6.07
2018-05-21T17:12:38.372Z,8.00
2018-05-21T17:16:10.861Z,7.10
2018-05-21T17:19:43.340Z,6.63
2018-05-21T17:23:15.835Z,6.50
2018-05-21T17:26:48.329Z,6.17
2018-05-21T17:30:20.813Z,6.57
2018-05-21T17:33:54.059Z,7.73
2018-05-21T17:37:26.561Z,6.73
2018-05-21T17:40:59.051Z,6.90
2018-05-21T17:44:31.545Z,6.50
2018-05-21T17:48:04.039Z,7.13
2018-05-21T17:51:36.608Z,7.30
2018-05-21T17:55:09.785Z,8.40
2018-05-21T17:58:42.260Z,7.57
2018-05-21T18:02:14.752Z,6.80
2018-05-21T18:05:47.240Z,7.27
2018-05-21T18:09:19.767Z,6.57
2018-05-21T18:12:53.009Z,7.63
2018-05-21T18:16:25.500Z,8.57
2018-05-21T18:19:57.996Z,6.57
2018-05-21T18:23:30.484Z,7.80
2018-05-21T18:27:02.981Z,8.17
2018-05-21T18:30:36.258Z,10.20
2018-05-21T18:34:09.321Z,9.47
2018-05-21T18:37:41.799Z,7.30
2018-05-21T18:41:14.327Z,8.67
2018-05-21T18:44:46.865Z,6.93
2018-05-21T18:48:19.406Z,10.87
2018-05-21T18:51:51.848Z,8.90
2018-05-21T18:55:24.357Z,7.00
2018-05-21T18:58:56.848Z,6.13
2018-05-21T19:02:29.337Z,8.07
2018-05-21T19:06:02.619Z,7.70
2018-05-21T19:09:35.105Z,11.87
2018-05-21T19:13:07.602Z,11.83
2018-05-21T19:16:40.845Z,9.07
2018-05-21T19:20:15.149Z,9.87
2018-05-21T19:23:47.726Z,6.87
2018-05-21T19:27:20.222Z,7.20
2018-05-21T19:30:52.739Z,7.43
2018-05-21T19:34:25.277Z,9.97
2018-05-21T19:37:57.788Z,9.27
2018-05-21T19:41:30.306Z,10.03
2018-05-21T19:45:02.835Z,9.63
2018-05-21T19:48:35.361Z,11.60
2018-05-21T19:52:07.855Z,8.40
2018-05-21T19:55:40.357Z,8.50
2018-05-21T19:59:13.629Z,10.93
2018-05-21T20:02:46.137Z,7.70
2018-05-21T20:06:19.388Z,6.70
2018-05-21T20:09:52.657Z,7.50
2018-05-21T20:13:25.210Z,8.27
2018-05-21T20:16:58.470Z,7.97
2018-05-21T20:20:42.628Z,7.73
2018-05-21T20:24:15.120Z,8.60
2018-05-21T20:27:47.608Z,7.20
2018-05-21T20:31:20.140Z,6.67
2018-05-21T20:34:52.596Z,9.37
2018-05-21T20:38:25.099Z,6.40
2018-05-21T20:41:59.041Z,7.13
2018-05-21T20:45:31.607Z,9.77
2018-05-21T20:49:04.182Z,7.27
2018-05-21T20:52:37.852Z,7.80
2018-05-21T20:56:10.353Z,9.70
2018-05-21T20:59:44.545Z,10.20
2018-05-21T21:03:17.061Z,9.30
2018-05-21T21:06:51.963Z,9.23
2018-05-21T21:10:24.437Z,9.47
2018-05-21T21:13:56.929Z,9.30
2018-05-21T21:17:29.420Z,8.30
2018-05-21T21:21:01.917Z,9.43
2018-05-21T21:24:34.407Z,9.03
2018-05-21T21:28:06.896Z,8.90
2018-05-21T21:31:40.159Z,10.30
2018-05-21T21:35:12.648Z,9.70
2018-05-21T21:38:45.175Z,10.03
2018-05-21T21:42:18.432Z,9.17
2018-05-21T21:45:50.916Z,9.00
2018-05-21T21:49:23.408Z,10.40
2018-05-21T21:52:55.908Z,9.57
2018-05-21T21:56:28.435Z,7.23
2018-05-21T22:00:00.925Z,8.43
2018-05-21T22:03:33.412Z,7.20
2018-05-21T22:07:05.902Z,6.90
2018-05-21T22:10:38.389Z,7.03
2018-05-21T22:14:10.860Z,7.53
2018-05-21T22:17:43.354Z,6.53
2018-05-21T22:21:15.841Z,8.37
2018-05-21T22:24:48.321Z,8.07
2018-05-21T22:28:20.817Z,7.70
2018-05-21T22:31:54.075Z,7.60
2018-05-21T22:35:26.560Z,8.33
2018-05-21T22:38:59.046Z,7.60
2018-05-21T22:42:31.628Z,6.67
2018-05-21T22:46:04.116Z,6.90
2018-05-21T22:49:36.601Z,7.30
2018-05-21T22:53:09.078Z,6.83
2018-05-21T22:56:41.560Z,6.53
2018-05-21T23:00:14.050Z,6.70
2018-05-21T23:03:46.528Z,7.23
2018-05-21T23:07:19.018Z,7.03
2018-05-21T23:10:51.501Z,7.37
2018-05-21T23:14:24.002Z,7.83
2018-05-21T23:17:56.485Z,7.10
2018-05-21T23:21:29.745Z,7.43
2018-05-21T23:25:02.233Z,8.43
2018-05-21T23:28:34.705Z,7.10
2018-05-21T23:32:07.200Z,7.03
2018-05-21T23:35:39.693Z,8.27
2018-05-21T23:39:12.177Z,7.97
2018-05-21T23:42:44.664Z,6.57
2018-05-21T23:46:17.152Z,7.80
2018-05-21T23:49:49.634Z,8.47
2018-05-21T23:53:22.114Z,8.20
2018-05-21T23:56:54.596Z,8.93
