createdAt,value
2019-05-30T00:04:20.896Z,13.62
2019-05-30T00:09:23.120Z,13.51
2019-05-30T00:14:26.186Z,13.48
2019-05-30T00:19:28.872Z,13.37
2019-05-30T00:24:31.761Z,13.29
2019-05-30T00:29:33.938Z,13.21
2019-05-30T00:34:36.073Z,13.13
2019-05-30T00:39:39.520Z,13.03
2019-05-30T00:44:41.682Z,13.06
2019-05-30T00:49:44.732Z,13.01
2019-05-30T00:54:47.000Z,12.96
2019-05-30T00:59:49.322Z,12.89
2019-05-30T01:04:52.035Z,12.79
2019-05-30T01:09:54.679Z,12.70
2019-05-30T01:14:57.158Z,12.63
2019-05-30T01:19:59.376Z,12.63
2019-05-30T01:25:01.904Z,-140.73
2019-05-30T01:30:05.736Z,-140.73
2019-05-30T01:35:09.857Z,-140.73
2019-05-30T01:40:12.729Z,-47.48
2019-05-30T01:45:15.244Z,166.36
2019-05-30T01:50:18.036Z,141.73
2019-05-30T01:55:20.584Z,166.36
2019-05-30T02:00:36.260Z,141.73
2019-05-30T02:05:38.637Z,166.36
2019-05-30T02:10:42.320Z,141.73
2019-05-30T02:15:44.501Z,166.36
2019-05-30T02:20:47.017Z,141.73
2019-05-30T02:25:49.845Z,166.36
2019-05-30T02:30:52.955Z,-140.73
2019-05-30T02:35:55.599Z,-140.73
2019-05-30T02:40:58.343Z,-140.73
2019-05-30T02:46:01.167Z,-140.73
2019-05-30T02:51:05.573Z,-90.04
2019-05-30T02:56:09.612Z,12.63
2019-05-30T03:01:14.347Z,11.93
2019-05-30T03:06:18.041Z,11.96
2019-05-30T03:11:21.235Z,-90.04
2019-05-30T03:16:24.006Z,-88.74
2019-05-30T03:21:26.498Z,11.94
2019-05-30T03:26:29.639Z,11.94
2019-05-30T03:31:35.593Z,-141.38
2019-05-30T03:36:37.843Z,-141.38
2019-05-30T03:41:40.724Z,-140.73
2019-05-30T03:46:50.425Z,-140.73
2019-05-30T03:51:56.769Z,-140.73
2019-05-30T03:57:09.039Z,-140.73
2019-05-30T04:02:26.908Z,-140.73
2019-05-30T04:07:33.305Z,-140.73
2019-05-30T04:13:17.740Z,-140.73
2019-05-30T04:18:20.468Z,-140.73
2019-05-30T04:23:23.075Z,-140.73
2019-05-30T04:28:26.078Z,-89.39
2019-05-30T04:33:33.046Z,-140.73
2019-05-30T04:38:32.329Z,-140.73
2019-05-30T04:43:35.096Z,-140.73
2019-05-30T04:48:37.342Z,-140.73
2019-05-30T04:53:40.051Z,-140.73
2019-05-30T04:58:43.012Z,-140.73
2019-05-30T05:03:46.879Z,-89.39
2019-05-30T05:08:49.627Z,-140.73
2019-05-30T05:13:51.792Z,-140.73
2019-05-30T05:18:54.107Z,-140.73
2019-05-30T05:23:56.286Z,-140.73
2019-05-30T05:28:58.587Z,-140.73
2019-05-30T05:34:00.769Z,-140.73
2019-05-30T05:39:05.879Z,-140.73
2019-05-30T05:44:08.857Z,-140.73
2019-05-30T05:49:11.081Z,-140.73
2019-05-30T05:54:13.879Z,-140.73
2019-05-30T05:59:17.022Z,-140.73
2019-05-30T06:04:21.102Z,-140.73
2019-05-30T06:09:24.653Z,-140.73
2019-05-30T06:14:28.137Z,-140.73
2019-05-30T06:19:45.350Z,-140.73
2019-05-30T06:24:34.614Z,-140.73
2019-05-30T06:29:37.551Z,-140.73
2019-05-30T06:34:40.260Z,-140.73
2019-05-30T06:39:43.171Z,-140.73
2019-05-30T06:44:45.640Z,-140.73
2019-05-30T06:50:00.556Z,-140.73
2019-05-30T06:55:03.964Z,-140.73
2019-05-30T07:00:07.253Z,-140.73
2019-05-30T07:05:10.901Z,-140.73
2019-05-30T07:10:16.138Z,-140.73
2019-05-30T07:15:19.018Z,-140.73
2019-05-30T07:20:22.024Z,-140.73
2019-05-30T07:25:25.623Z,166.36
2019-05-30T07:30:28.564Z,137.84
2019-05-30T07:35:32.084Z,166.36
2019-05-30T07:40:35.240Z,-141.74
2019-05-30T07:45:38.626Z,137.84
2019-05-30T07:50:41.245Z,148.21
