createdAt,value
2019-01-12T00:00:57.905Z,-1.00
2019-01-12T00:03:27.687Z,-0.90
2019-01-12T00:05:57.123Z,-0.90
2019-01-12T00:08:27.937Z,-0.90
2019-01-12T00:10:57.641Z,-0.90
2019-01-12T00:13:28.865Z,-0.90
2019-01-12T00:15:58.578Z,-0.80
2019-01-12T00:18:28.042Z,-0.90
2019-01-12T00:20:57.860Z,-0.80
2019-01-12T00:23:27.348Z,-0.80
2019-01-12T00:25:58.260Z,-0.80
2019-01-12T00:28:27.663Z,-0.80
2019-01-12T00:30:58.249Z,-0.80
2019-01-12T00:33:27.600Z,-0.80
2019-01-12T00:35:57.137Z,-0.70
2019-01-12T00:38:27.102Z,-0.70
2019-01-12T00:40:56.533Z,-0.60
2019-01-12T00:43:25.994Z,-0.60
2019-01-12T00:45:55.440Z,-0.60
2019-01-12T00:48:24.879Z,-0.60
2019-01-12T00:50:55.561Z,-0.60
2019-01-12T00:53:25.905Z,-0.50
2019-01-12T00:55:55.654Z,-0.50
2019-01-12T00:58:25.130Z,-0.50
2019-01-12T01:00:54.993Z,-0.50
2019-01-12T01:03:25.139Z,-0.50
2019-01-12T01:05:54.693Z,-0.50
2019-01-12T01:08:24.281Z,-0.50
2019-01-12T01:10:53.732Z,-0.50
2019-01-12T01:13:23.453Z,-0.50
2019-01-12T01:15:54.905Z,-0.50
2019-01-12T01:18:24.245Z,-0.50
2019-01-12T01:20:55.165Z,-0.50
2019-01-12T01:23:25.106Z,-0.50
2019-01-12T01:25:54.551Z,-0.40
2019-01-12T01:28:24.114Z,-0.40
2019-01-12T01:30:55.432Z,-0.40
2019-01-12T01:33:28.096Z,-0.40
2019-01-12T01:35:56.102Z,-0.40
2019-01-12T01:38:26.535Z,-0.40
2019-01-12T01:40:57.336Z,-0.30
2019-01-12T01:43:27.020Z,-0.30
2019-01-12T01:45:56.596Z,-0.40
2019-01-12T01:48:26.114Z,-0.30
2019-01-12T01:50:55.562Z,-0.30
2019-01-12T01:53:25.061Z,-0.30
2019-01-12T01:55:55.557Z,-0.30
2019-01-12T01:58:25.695Z,-0.30
2019-01-12T02:00:55.564Z,-0.20
2019-01-12T02:03:26.066Z,-0.20
2019-01-12T02:05:55.501Z,-0.20
2019-01-12T02:08:24.964Z,-0.20
2019-01-12T02:10:54.467Z,-0.20
2019-01-12T02:13:24.007Z,-0.20
2019-01-12T02:15:53.479Z,-0.20
2019-01-12T02:18:29.422Z,-0.20
2019-01-12T02:20:59.544Z,-0.10
2019-01-12T02:23:29.251Z,-0.10
2019-01-12T02:26:01.330Z,-0.10
2019-01-12T02:28:31.649Z,-0.10
2019-01-12T02:31:01.779Z,-0.10
2019-01-12T02:33:32.063Z,-0.10
2019-01-12T02:36:04.548Z,-0.10
2019-01-12T02:38:34.380Z,-0.10
2019-01-12T02:41:04.058Z,-0.10
2019-01-12T02:43:33.502Z,0.00
2019-01-12T02:46:03.438Z,0.00
2019-01-12T02:48:34.104Z,0.00
2019-01-12T02:51:05.986Z,0.00
2019-01-12T02:53:35.897Z,0.00
2019-01-12T02:56:05.553Z,0.00
2019-01-12T02:58:35.407Z,0.00
2019-01-12T03:01:06.092Z,0.10
2019-01-12T03:03:38.979Z,0.10
2019-01-12T03:06:11.384Z,0.10
2019-01-12T03:08:41.053Z,0.20
2019-01-12T03:11:10.658Z,0.20
2019-01-12T03:13:40.121Z,0.20
2019-01-12T03:16:10.667Z,0.10
2019-01-12T03:18:41.919Z,0.20
2019-01-12T03:21:11.315Z,0.20
2019-01-12T03:23:41.579Z,0.20
2019-01-12T03:26:10.962Z,0.30
2019-01-12T03:28:40.422Z,0.20
2019-01-12T03:31:11.163Z,0.30
2019-01-12T03:33:40.509Z,0.30
2019-01-12T03:36:09.931Z,0.30
2019-01-12T03:38:39.497Z,0.30
2019-01-12T03:41:08.906Z,0.30
2019-01-12T03:43:38.330Z,0.30
2019-01-12T03:46:07.776Z,0.30
2019-01-12T03:48:37.986Z,0.30
2019-01-12T03:51:07.371Z,0.30
2019-01-12T03:53:37.343Z,0.30
2019-01-12T03:56:07.397Z,0.30
2019-01-12T03:58:38.191Z,0.30
2019-01-12T04:01:10.414Z,0.30
2019-01-12T04:03:44.497Z,0.30
2019-01-12T04:06:13.981Z,0.40
2019-01-12T04:08:43.607Z,0.40
2019-01-12T04:11:14.953Z,0.40
2019-01-12T04:13:44.373Z,0.40
2019-01-12T04:16:13.837Z,0.40
2019-01-12T04:18:43.264Z,0.40
2019-01-12T04:21:12.697Z,0.50
2019-01-12T04:23:42.133Z,0.50
2019-01-12T04:26:11.541Z,0.50
2019-01-12T04:28:42.566Z,0.60
2019-01-12T04:31:15.453Z,0.60
2019-01-12T04:33:44.912Z,0.50
2019-01-12T04:36:14.663Z,0.50
2019-01-12T04:38:44.486Z,0.50
2019-01-12T04:41:15.766Z,0.60
2019-01-12T04:43:45.357Z,0.60
2019-01-12T04:46:18.470Z,0.60
2019-01-12T04:48:48.978Z,0.60
2019-01-12T04:51:21.355Z,0.50
2019-01-12T04:53:50.797Z,0.50
2019-01-12T04:56:20.241Z,0.50
2019-01-12T04:58:49.805Z,0.50
2019-01-12T05:01:19.606Z,0.50
2019-01-12T05:03:49.894Z,0.50
2019-01-12T05:06:19.285Z,0.50
2019-01-12T05:08:49.972Z,0.60
2019-01-12T05:11:19.412Z,0.60
2019-01-12T05:13:48.998Z,0.50
2019-01-12T05:16:18.436Z,0.50
2019-01-12T05:18:48.036Z,0.60
2019-01-12T05:21:18.133Z,0.60
2019-01-12T05:23:48.419Z,0.60
2019-01-12T05:26:18.118Z,0.60
2019-01-12T05:28:47.893Z,0.60
2019-01-12T05:31:18.669Z,0.70
2019-01-12T05:33:48.576Z,0.60
2019-01-12T05:36:19.458Z,0.70
2019-01-12T05:38:49.226Z,0.60
2019-01-12T05:41:20.795Z,0.60
2019-01-12T05:43:50.638Z,0.70
2019-01-12T05:46:20.113Z,0.60
2019-01-12T05:48:49.526Z,0.60
2019-01-12T05:51:18.942Z,0.60
2019-01-12T05:53:48.522Z,0.60
2019-01-12T05:56:19.961Z,0.60
2019-01-12T05:58:49.390Z,0.60
2019-01-12T06:01:20.693Z,0.60
2019-01-12T06:03:51.283Z,0.60
2019-01-12T06:06:21.378Z,0.60
2019-01-12T06:08:52.387Z,0.60
2019-01-12T06:11:21.793Z,0.70
2019-01-12T06:13:52.248Z,0.60
2019-01-12T06:16:24.678Z,0.70
2019-01-12T06:18:54.153Z,0.70
2019-01-12T06:21:23.775Z,0.70
2019-01-12T06:23:53.209Z,0.80
2019-01-12T06:26:23.622Z,0.70
2019-01-12T06:28:57.014Z,0.70
2019-01-12T06:31:27.734Z,0.70
2019-01-12T06:33:57.394Z,0.70
2019-01-12T06:36:26.827Z,0.70
2019-01-12T06:38:56.837Z,0.70
2019-01-12T06:41:27.030Z,0.70
2019-01-12T06:43:56.918Z,0.70
2019-01-12T06:46:26.732Z,0.70
2019-01-12T06:48:58.632Z,0.70
2019-01-12T06:51:29.179Z,0.70
2019-01-12T06:53:59.035Z,0.70
2019-01-12T06:56:28.443Z,0.80
2019-01-12T06:59:00.900Z,0.80
2019-01-12T07:01:30.365Z,0.80
2019-01-12T07:04:02.537Z,0.80
2019-01-12T07:06:33.983Z,0.80
2019-01-12T07:09:04.448Z,0.80
2019-01-12T07:11:33.861Z,0.80
2019-01-12T07:14:03.975Z,0.80
2019-01-12T07:16:33.404Z,0.90
2019-01-12T07:19:02.960Z,0.90
2019-01-12T07:21:32.932Z,0.90
2019-01-12T07:24:04.593Z,1.00
2019-01-12T07:26:33.981Z,1.00
2019-01-12T07:29:03.932Z,1.00
2019-01-12T07:31:34.454Z,1.00
2019-01-12T07:34:04.009Z,1.00
2019-01-12T07:36:35.721Z,1.00
2019-01-12T07:39:08.240Z,1.00
2019-01-12T07:41:39.100Z,1.00
2019-01-12T07:44:08.569Z,1.00
2019-01-12T07:46:38.225Z,1.10
2019-01-12T07:49:07.637Z,1.10
2019-01-12T07:51:37.050Z,1.00
2019-01-12T07:54:07.887Z,1.00
2019-01-12T07:56:37.281Z,1.00
2019-01-12T07:59:06.724Z,1.00
2019-01-12T08:01:36.199Z,1.10
2019-01-12T08:04:05.791Z,1.10
2019-01-12T08:06:35.211Z,1.20
2019-01-12T08:09:07.985Z,1.20
2019-01-12T08:11:37.436Z,1.10
2019-01-12T08:14:06.848Z,1.10
2019-01-12T08:16:36.293Z,1.20
2019-01-12T08:19:07.273Z,1.20
2019-01-12T08:21:36.684Z,1.30
2019-01-12T08:24:08.923Z,1.30
2019-01-12T08:26:39.106Z,1.30
2019-01-12T08:29:08.807Z,1.30
2019-01-12T08:31:39.833Z,1.30
2019-01-12T08:34:10.877Z,1.40
2019-01-12T08:36:40.429Z,1.40
2019-01-12T08:39:10.637Z,1.40
2019-01-12T08:41:40.078Z,1.30
2019-01-12T08:44:11.991Z,1.30
2019-01-12T08:46:42.029Z,1.40
2019-01-12T08:49:11.862Z,1.40
2019-01-12T08:51:43.783Z,1.50
2019-01-12T08:54:19.831Z,1.50
2019-01-12T08:56:49.203Z,1.50
2019-01-12T08:59:18.677Z,1.50
2019-01-12T09:01:48.530Z,1.50
2019-01-12T09:04:18.185Z,1.50
2019-01-12T09:06:47.617Z,1.60
2019-01-12T09:09:17.193Z,1.60
2019-01-12T09:11:46.744Z,1.70
2019-01-12T09:14:17.201Z,1.70
2019-01-12T09:16:46.690Z,1.80
2019-01-12T09:19:16.709Z,1.80
2019-01-12T09:21:46.315Z,1.80
2019-01-12T09:24:16.753Z,1.80
2019-01-12T09:26:48.255Z,1.90
2019-01-12T09:29:18.710Z,1.90
2019-01-12T09:31:49.207Z,1.90
2019-01-12T09:34:20.292Z,1.90
2019-01-12T09:36:50.156Z,1.90
2019-01-12T09:39:24.419Z,1.90
2019-01-12T09:41:53.821Z,2.00
2019-01-12T09:44:23.474Z,2.00
2019-01-12T09:46:53.522Z,2.10
2019-01-12T09:49:23.049Z,2.10
2019-01-12T09:51:52.825Z,2.20
2019-01-12T09:54:30.252Z,2.30
2019-01-12T09:57:01.533Z,2.40
2019-01-12T09:59:31.521Z,2.30
2019-01-12T10:02:01.209Z,2.50
2019-01-12T10:04:31.535Z,2.40
2019-01-12T10:07:00.909Z,2.50
2019-01-12T10:09:30.951Z,2.60
2019-01-12T10:12:01.118Z,2.60
2019-01-12T10:14:30.678Z,2.60
2019-01-12T10:17:00.129Z,2.50
2019-01-12T10:19:29.558Z,2.50
2019-01-12T10:21:58.994Z,2.50
2019-01-12T10:24:28.897Z,2.50
2019-01-12T10:26:59.906Z,2.40
2019-01-12T10:29:29.377Z,2.40
2019-01-12T10:31:59.643Z,2.30
2019-01-12T10:34:29.606Z,2.40
2019-01-12T10:36:59.039Z,2.40
2019-01-12T10:39:29.021Z,2.50
2019-01-12T10:42:00.374Z,2.50
2019-01-12T10:44:31.734Z,2.40
2019-01-12T10:47:01.541Z,2.40
2019-01-12T10:49:50.029Z,2.50
2019-01-12T10:52:21.004Z,2.60
2019-01-12T10:54:53.293Z,2.60
2019-01-12T10:57:22.894Z,2.60
2019-01-12T10:59:54.597Z,2.60
2019-01-12T11:02:25.748Z,2.60
2019-01-12T11:04:56.837Z,2.50
2019-01-12T11:07:26.820Z,2.50
2019-01-12T11:09:56.729Z,2.60
2019-01-12T11:12:26.437Z,2.50
2019-01-12T11:14:56.657Z,2.60
2019-01-12T11:17:26.471Z,2.70
2019-01-12T11:19:58.116Z,2.80
2019-01-12T11:22:27.568Z,2.80
2019-01-12T11:25:01.355Z,2.80
2019-01-12T11:27:31.742Z,2.80
2019-01-12T11:30:01.074Z,2.90
2019-01-12T11:32:31.939Z,2.80
2019-01-12T11:35:01.430Z,3.00
2019-01-12T11:37:33.267Z,3.10
2019-01-12T11:40:08.947Z,3.20
2019-01-12T11:42:38.417Z,3.10
2019-01-12T11:45:09.238Z,3.00
2019-01-12T11:47:39.581Z,3.00
2019-01-12T11:50:11.827Z,3.10
2019-01-12T11:52:41.537Z,3.20
2019-01-12T11:55:15.086Z,3.20
2019-01-12T11:57:45.499Z,3.30
2019-01-12T12:00:21.638Z,3.40
2019-01-12T12:02:51.580Z,3.30
2019-01-12T12:05:21.802Z,3.30
2019-01-12T12:07:52.530Z,3.40
2019-01-12T12:10:22.204Z,3.40
2019-01-12T12:12:51.622Z,3.50
2019-01-12T12:15:40.087Z,3.70
2019-01-12T12:18:09.955Z,3.50
2019-01-12T12:20:40.857Z,3.50
2019-01-12T12:23:10.443Z,3.70
2019-01-12T12:25:39.910Z,3.70
2019-01-12T12:28:09.681Z,3.60
2019-01-12T12:30:39.110Z,3.50
2019-01-12T12:33:10.460Z,3.50
2019-01-12T12:35:39.866Z,3.40
2019-01-12T12:38:12.236Z,3.40
2019-01-12T12:40:42.450Z,3.20
2019-01-12T12:43:11.902Z,3.20
2019-01-12T12:45:41.354Z,3.20
2019-01-12T12:48:12.874Z,3.00
2019-01-12T12:50:43.153Z,3.10
2019-01-12T12:53:13.374Z,3.10
2019-01-12T12:55:43.357Z,3.10
2019-01-12T12:58:16.336Z,3.20
2019-01-12T13:00:46.384Z,3.20
2019-01-12T13:03:17.490Z,3.20
2019-01-12T13:05:49.366Z,3.20
2019-01-12T13:08:21.665Z,3.20
2019-01-12T13:10:52.853Z,3.30
2019-01-12T13:13:22.323Z,3.20
2019-01-12T13:15:52.026Z,3.30
2019-01-12T13:18:21.463Z,3.40
2019-01-12T13:20:52.430Z,3.30
2019-01-12T13:23:21.868Z,3.20
2019-01-12T13:25:51.358Z,3.20
2019-01-12T13:28:20.982Z,3.10
2019-01-12T13:30:53.368Z,3.10
2019-01-12T13:33:23.512Z,3.20
2019-01-12T13:35:52.999Z,3.10
2019-01-12T13:38:22.383Z,3.20
2019-01-12T13:40:51.954Z,3.20
2019-01-12T13:43:22.414Z,3.20
2019-01-12T13:45:52.013Z,3.30
2019-01-12T13:48:21.666Z,3.30
2019-01-12T13:50:51.085Z,3.30
2019-01-12T13:53:20.718Z,3.30
2019-01-12T13:55:51.084Z,3.30
2019-01-12T13:58:20.502Z,3.20
2019-01-12T14:00:49.913Z,3.10
2019-01-12T14:03:19.406Z,3.10
2019-01-12T14:05:50.540Z,3.00
2019-01-12T14:08:19.933Z,3.00
2019-01-12T14:10:50.361Z,2.90
2019-01-12T14:13:20.185Z,3.00
2019-01-12T14:15:51.498Z,2.90
2019-01-12T14:18:22.833Z,2.90
2019-01-12T14:20:54.590Z,2.80
2019-01-12T14:23:24.605Z,2.70
2019-01-12T14:25:55.302Z,2.70
2019-01-12T14:28:24.689Z,2.70
2019-01-12T14:30:54.126Z,2.70
2019-01-12T14:33:25.941Z,2.70
2019-01-12T14:35:56.498Z,2.60
2019-01-12T14:38:25.975Z,2.60
2019-01-12T14:40:55.433Z,2.60
2019-01-12T14:43:28.909Z,2.50
2019-01-12T14:46:01.878Z,2.50
2019-01-12T14:48:32.001Z,2.50
2019-01-12T14:51:02.576Z,2.40
2019-01-12T14:53:31.948Z,2.40
2019-01-12T14:56:01.993Z,2.40
2019-01-12T14:58:31.535Z,2.40
2019-01-12T15:01:01.244Z,2.40
2019-01-12T15:03:30.714Z,2.40
2019-01-12T15:06:00.154Z,2.40
2019-01-12T15:08:29.726Z,2.40
2019-01-12T15:10:59.973Z,2.30
2019-01-12T15:13:29.553Z,2.30
2019-01-12T15:15:59.235Z,2.30
2019-01-12T15:18:30.300Z,2.30
2019-01-12T15:21:00.989Z,2.40
2019-01-12T15:23:30.385Z,2.40
2019-01-12T15:25:59.934Z,2.30
2019-01-12T15:28:32.308Z,2.40
2019-01-12T15:31:01.773Z,2.30
2019-01-12T15:33:33.194Z,2.30
2019-01-12T15:36:03.904Z,2.20
2019-01-12T15:38:33.419Z,2.30
2019-01-12T15:41:03.125Z,2.30
2019-01-12T15:43:33.529Z,2.30
2019-01-12T15:46:03.455Z,2.30
2019-01-12T15:48:33.342Z,2.30
2019-01-12T15:51:02.855Z,2.30
2019-01-12T15:53:33.292Z,2.30
2019-01-12T15:56:03.102Z,2.40
2019-01-12T15:58:33.974Z,2.30
2019-01-12T16:01:03.409Z,2.40
2019-01-12T16:03:32.897Z,2.40
2019-01-12T16:06:02.429Z,2.30
2019-01-12T16:08:32.871Z,2.40
2019-01-12T16:11:02.694Z,2.40
2019-01-12T16:13:35.281Z,2.40
2019-01-12T16:16:06.845Z,2.40
2019-01-12T16:18:36.324Z,2.40
2019-01-12T16:21:05.720Z,2.40
2019-01-12T16:23:35.234Z,2.30
2019-01-12T16:26:05.130Z,2.30
2019-01-12T16:28:37.320Z,2.30
2019-01-12T16:31:07.192Z,2.20
2019-01-12T16:33:41.104Z,2.30
2019-01-12T16:36:10.614Z,2.30
2019-01-12T16:38:40.852Z,2.30
2019-01-12T16:41:10.699Z,2.30
2019-01-12T16:43:40.130Z,2.30
2019-01-12T16:46:12.804Z,2.30
2019-01-12T16:48:43.166Z,2.30
2019-01-12T16:51:13.283Z,2.30
2019-01-12T16:53:44.277Z,2.30
2019-01-12T16:56:14.137Z,2.30
2019-01-12T16:58:43.604Z,2.30
2019-01-12T17:01:13.293Z,2.40
2019-01-12T17:03:46.074Z,2.40
2019-01-12T17:06:19.971Z,2.40
2019-01-12T17:08:49.380Z,2.40
2019-01-12T17:11:19.337Z,2.40
2019-01-12T17:13:48.948Z,2.40
2019-01-12T17:16:20.536Z,2.40
2019-01-12T17:18:49.915Z,2.50
2019-01-12T17:21:20.141Z,2.40
2019-01-12T17:23:50.349Z,2.40
2019-01-12T17:26:20.464Z,2.40
2019-01-12T17:28:50.011Z,2.40
2019-01-12T17:31:21.337Z,2.40
2019-01-12T17:33:51.193Z,2.50
2019-01-12T17:36:22.481Z,2.40
2019-01-12T17:38:51.886Z,2.40
2019-01-12T17:41:21.906Z,2.50
2019-01-12T17:43:51.336Z,2.40
2019-01-12T17:46:39.844Z,2.50
2019-01-12T17:49:09.377Z,2.50
2019-01-12T17:51:38.850Z,2.50
2019-01-12T17:54:16.182Z,2.60
2019-01-12T17:56:46.323Z,2.50
2019-01-12T17:59:16.753Z,2.60
2019-01-12T18:01:46.996Z,2.60
2019-01-12T18:04:20.575Z,2.60
2019-01-12T18:06:50.013Z,2.60
2019-01-12T18:09:20.078Z,2.60
2019-01-12T18:11:49.847Z,2.60
2019-01-12T18:14:19.802Z,2.60
2019-01-12T18:16:53.903Z,2.60
2019-01-12T18:19:27.689Z,2.60
2019-01-12T18:22:03.959Z,2.60
2019-01-12T18:24:33.836Z,2.60
2019-01-12T18:27:03.595Z,2.50
2019-01-12T18:29:32.969Z,2.40
2019-01-12T18:32:02.613Z,2.40
2019-01-12T18:34:32.085Z,2.40
2019-01-12T18:37:03.007Z,2.40
2019-01-12T18:39:32.842Z,2.40
2019-01-12T18:42:03.428Z,2.30
2019-01-12T18:44:32.998Z,2.20
2019-01-12T18:47:03.132Z,2.20
2019-01-12T18:49:33.091Z,2.10
2019-01-12T18:52:02.638Z,2.10
2019-01-12T18:54:35.995Z,2.10
2019-01-12T18:57:06.250Z,2.00
2019-01-12T18:59:36.578Z,2.00
2019-01-12T19:02:08.356Z,1.90
2019-01-12T19:04:41.110Z,1.80
2019-01-12T19:07:10.999Z,1.70
2019-01-12T19:09:41.417Z,1.70
2019-01-12T19:12:12.927Z,1.70
2019-01-12T19:14:42.445Z,1.70
2019-01-12T19:17:12.289Z,1.60
2019-01-12T19:19:48.875Z,1.60
2019-01-12T19:22:18.442Z,1.70
2019-01-12T19:24:48.437Z,1.70
2019-01-12T19:27:18.184Z,1.60
2019-01-12T19:29:48.669Z,1.50
2019-01-12T19:32:18.926Z,1.50
2019-01-12T19:34:53.461Z,1.60
2019-01-12T19:37:23.876Z,1.60
2019-01-12T19:39:54.015Z,1.60
2019-01-12T19:42:25.018Z,1.70
2019-01-12T19:44:54.568Z,1.60
2019-01-12T19:47:24.229Z,1.60
2019-01-12T19:49:53.708Z,1.60
2019-01-12T19:52:25.536Z,1.50
2019-01-12T19:54:55.161Z,1.50
2019-01-12T19:57:25.414Z,1.60
2019-01-12T19:59:54.835Z,1.60
2019-01-12T20:02:24.358Z,1.50
2019-01-12T20:04:55.148Z,1.50
2019-01-12T20:07:25.743Z,1.50
2019-01-12T20:09:55.699Z,1.40
2019-01-12T20:12:25.185Z,1.50
2019-01-12T20:14:54.634Z,1.40
2019-01-12T20:17:24.169Z,1.50
2019-01-12T20:19:53.706Z,1.40
2019-01-12T20:22:23.118Z,1.30
2019-01-12T20:24:52.599Z,1.30
2019-01-12T20:27:23.413Z,1.30
2019-01-12T20:29:53.168Z,1.30
2019-01-12T20:32:51.521Z,1.30
2019-01-12T20:36:04.794Z,1.30
2019-01-12T20:38:45.866Z,1.30
2019-01-12T20:42:16.863Z,1.30
2019-01-12T20:45:16.207Z,1.30
2019-01-12T20:48:24.825Z,1.30
2019-01-12T20:51:35.777Z,1.30
2019-01-12T20:54:35.565Z,1.30
2019-01-12T20:57:34.382Z,1.30
2019-01-12T21:00:32.245Z,1.30
2019-01-12T21:03:20.501Z,1.30
2019-01-12T21:06:17.107Z,1.20
2019-01-12T21:09:40.077Z,1.30
2019-01-12T21:12:48.317Z,1.30
2019-01-12T21:15:42.293Z,1.40
2019-01-12T21:18:11.802Z,1.40
2019-01-12T21:21:01.735Z,1.40
2019-01-12T21:23:33.484Z,1.40
2019-01-12T21:26:02.737Z,1.40
2019-01-12T21:28:32.446Z,1.40
2019-01-12T21:31:01.916Z,1.40
2019-01-12T21:33:31.593Z,1.40
2019-01-12T21:36:01.209Z,1.40
2019-01-12T21:38:31.679Z,1.40
2019-01-12T21:41:01.558Z,1.40
2019-01-12T21:43:31.773Z,1.40
2019-01-12T21:46:01.569Z,1.40
2019-01-12T21:48:31.439Z,1.30
2019-01-12T21:51:01.543Z,1.40
2019-01-12T21:53:31.890Z,1.30
2019-01-12T21:56:01.305Z,1.30
2019-01-12T21:58:30.953Z,1.30
2019-01-12T22:01:04.772Z,1.30
2019-01-12T22:03:35.305Z,1.30
2019-01-12T22:06:04.905Z,1.30
2019-01-12T22:08:34.339Z,1.30
2019-01-12T22:11:03.828Z,1.30
2019-01-12T22:13:33.932Z,1.30
2019-01-12T22:16:03.465Z,1.30
2019-01-12T22:18:33.830Z,1.30
2019-01-12T22:21:03.816Z,1.30
2019-01-12T22:23:34.758Z,1.30
2019-01-12T22:26:04.289Z,1.20
2019-01-12T22:28:33.989Z,1.30
2019-01-12T22:31:03.858Z,1.20
2019-01-12T22:33:33.280Z,1.30
2019-01-12T22:36:04.105Z,1.30
2019-01-12T22:38:44.234Z,1.20
2019-01-12T22:41:15.896Z,1.20
2019-01-12T22:43:46.489Z,1.20
2019-01-12T22:46:16.757Z,1.30
2019-01-12T22:49:05.683Z,1.30
2019-01-12T22:51:35.302Z,1.20
2019-01-12T22:54:05.742Z,1.30
2019-01-12T22:56:35.237Z,1.30
2019-01-12T22:59:06.888Z,1.30
2019-01-12T23:02:00.967Z,1.30
2019-01-12T23:04:31.473Z,1.30
2019-01-12T23:07:00.984Z,1.30
2019-01-12T23:09:30.442Z,1.40
2019-01-12T23:12:00.061Z,1.40
2019-01-12T23:14:29.498Z,1.40
2019-01-12T23:16:58.936Z,1.40
2019-01-12T23:19:28.776Z,1.50
2019-01-12T23:21:58.229Z,1.40
2019-01-12T23:24:27.753Z,1.40
2019-01-12T23:26:57.138Z,1.40
2019-01-12T23:29:28.012Z,1.40
2019-01-12T23:31:57.457Z,1.40
2019-01-12T23:34:27.781Z,1.40
2019-01-12T23:36:59.704Z,1.50
2019-01-12T23:39:31.236Z,1.50
2019-01-12T23:42:00.849Z,1.50
2019-01-12T23:44:30.243Z,1.50
2019-01-12T23:47:00.015Z,1.50
2019-01-12T23:49:29.731Z,1.40
2019-01-12T23:52:00.973Z,1.50
2019-01-12T23:54:31.716Z,1.50
2019-01-12T23:57:01.069Z,1.50
2019-01-12T23:59:30.560Z,1.50
