createdAt,value
2018-10-19T00:02:16.367Z,2.53
2018-10-19T00:04:44.332Z,2.30
2018-10-19T00:07:12.312Z,2.47
2018-10-19T00:09:40.278Z,3.00
2018-10-19T00:12:08.284Z,2.50
2018-10-19T00:14:36.518Z,3.20
2018-10-19T00:17:04.723Z,2.63
2018-10-19T00:19:32.698Z,2.23
2018-10-19T00:22:00.716Z,2.60
2018-10-19T00:24:28.724Z,2.30
2018-10-19T00:26:56.800Z,2.30
2018-10-19T00:29:24.769Z,2.60
2018-10-19T00:31:52.757Z,2.50
2018-10-19T00:34:20.874Z,3.10
2018-10-19T00:36:48.944Z,2.30
2018-10-19T00:39:17.263Z,3.03
2018-10-19T00:41:45.089Z,2.60
2018-10-19T00:44:13.071Z,2.90
2018-10-19T00:46:41.058Z,3.00
2018-10-19T00:49:09.402Z,3.10
2018-10-19T00:51:38.002Z,2.83
2018-10-19T00:54:06.280Z,2.90
2018-10-19T00:56:34.285Z,2.93
2018-10-19T00:59:02.364Z,2.87
2018-10-19T01:01:30.303Z,3.20
2018-10-19T01:03:58.334Z,3.17
2018-10-19T01:06:26.333Z,3.20
2018-10-19T01:08:54.331Z,3.17
2018-10-19T01:11:22.462Z,2.90
2018-10-19T01:13:50.470Z,2.87
2018-10-19T01:16:18.464Z,2.70
2018-10-19T01:18:46.484Z,3.10
2018-10-19T01:21:14.543Z,3.07
2018-10-19T01:23:42.491Z,2.70
2018-10-19T01:26:10.470Z,2.50
2018-10-19T01:28:38.448Z,2.33
2018-10-19T01:31:06.462Z,2.60
2018-10-19T01:33:34.478Z,2.70
2018-10-19T01:36:02.448Z,2.90
2018-10-19T01:38:30.430Z,3.30
2018-10-19T01:40:58.443Z,2.60
2018-10-19T01:43:26.465Z,3.27
2018-10-19T01:45:56.928Z,2.90
2018-10-19T01:48:25.480Z,3.30
2018-10-19T01:50:53.742Z,2.93
2018-10-19T01:53:21.708Z,3.17
2018-10-19T01:55:49.680Z,3.00
2018-10-19T01:58:17.849Z,3.27
2018-10-19T02:00:45.843Z,3.27
2018-10-19T02:03:13.856Z,2.77
2018-10-19T02:05:41.781Z,3.10
2018-10-19T02:08:10.447Z,2.97
2018-10-19T02:10:38.641Z,3.23
2018-10-19T02:13:06.920Z,3.23
2018-10-19T02:15:34.984Z,3.70
2018-10-19T02:18:02.972Z,3.47
2018-10-19T02:20:30.996Z,3.83
2018-10-19T02:22:58.973Z,3.67
2018-10-19T02:25:26.955Z,3.90
2018-10-19T02:27:54.936Z,3.77
2018-10-19T02:30:22.905Z,3.83
2018-10-19T02:32:50.861Z,4.10
2018-10-19T02:35:19.276Z,3.50
2018-10-19T02:37:47.092Z,3.93
2018-10-19T02:40:15.073Z,3.07
2018-10-19T02:42:43.127Z,3.80
2018-10-19T02:45:11.508Z,4.13
2018-10-19T02:47:39.678Z,4.00
2018-10-19T02:50:08.410Z,3.80
2018-10-19T02:52:36.653Z,4.10
2018-10-19T02:55:05.062Z,4.77
2018-10-19T02:57:33.105Z,4.10
2018-10-19T03:00:01.094Z,4.10
2018-10-19T03:02:29.111Z,4.20
2018-10-19T03:04:57.113Z,3.73
2018-10-19T03:07:25.099Z,4.17
2018-10-19T03:09:53.079Z,3.80
2018-10-19T03:12:21.103Z,3.90
2018-10-19T03:14:49.082Z,4.17
2018-10-19T03:17:17.186Z,4.50
2018-10-19T03:19:45.032Z,4.63
2018-10-19T03:22:19.530Z,4.00
2018-10-19T03:24:47.524Z,4.13
2018-10-19T03:27:15.637Z,4.20
2018-10-19T03:29:43.646Z,3.73
2018-10-19T03:32:11.633Z,4.07
2018-10-19T03:34:39.630Z,4.13
2018-10-19T03:37:07.661Z,4.60
2018-10-19T03:39:35.626Z,4.47
2018-10-19T03:42:03.593Z,4.20
2018-10-19T03:44:31.571Z,4.37
2018-10-19T03:46:59.546Z,3.73
2018-10-19T03:49:27.509Z,4.80
2018-10-19T03:51:55.487Z,4.73
2018-10-19T03:54:23.462Z,4.10
2018-10-19T03:56:51.488Z,4.13
2018-10-19T03:59:19.546Z,4.80
2018-10-19T04:01:47.447Z,4.87
2018-10-19T04:04:15.436Z,4.57
2018-10-19T04:06:43.566Z,4.40
2018-10-19T04:09:13.103Z,5.10
2018-10-19T04:11:41.143Z,5.70
2018-10-19T04:14:10.465Z,5.60
2018-10-19T04:16:38.516Z,5.40
2018-10-19T04:19:06.794Z,4.77
2018-10-19T04:21:34.804Z,5.07
2018-10-19T04:24:03.163Z,5.63
2018-10-19T04:26:31.213Z,5.50
2018-10-19T04:28:59.202Z,4.57
2018-10-19T04:31:27.367Z,5.17
2018-10-19T04:33:55.340Z,5.47
2018-10-19T04:36:23.321Z,5.10
2018-10-19T04:38:51.325Z,5.43
2018-10-19T04:41:19.450Z,5.43
2018-10-19T04:43:47.336Z,5.50
2018-10-19T04:46:15.333Z,4.97
2018-10-19T04:48:43.301Z,5.40
2018-10-19T04:51:11.398Z,4.77
2018-10-19T04:53:39.348Z,5.27
2018-10-19T04:56:07.293Z,5.10
2018-10-19T04:58:35.257Z,5.30
2018-10-19T05:01:09.907Z,6.37
2018-10-19T05:03:37.873Z,5.30
2018-10-19T05:06:05.978Z,6.23
2018-10-19T05:08:33.913Z,4.93
2018-10-19T05:11:02.174Z,5.40
2018-10-19T05:13:30.130Z,5.07
2018-10-19T05:15:58.115Z,5.00
2018-10-19T05:18:26.104Z,5.27
2018-10-19T05:20:54.158Z,4.80
2018-10-19T05:23:22.166Z,5.40
2018-10-19T05:25:50.190Z,5.10
2018-10-19T05:28:18.141Z,5.30
2018-10-19T05:30:46.133Z,5.70
2018-10-19T05:33:14.116Z,5.07
2018-10-19T05:35:49.083Z,5.73
2018-10-19T05:38:17.146Z,5.30
2018-10-19T05:40:45.117Z,4.93
2018-10-19T05:43:13.246Z,5.30
2018-10-19T05:45:48.067Z,5.30
2018-10-19T05:48:16.066Z,5.10
2018-10-19T05:50:44.047Z,5.43
2018-10-19T05:53:12.115Z,5.90
2018-10-19T05:55:40.090Z,5.43
2018-10-19T05:58:08.190Z,5.30
2018-10-19T06:00:36.162Z,4.93
2018-10-19T06:03:04.134Z,5.80
2018-10-19T06:05:32.124Z,5.30
2018-10-19T06:08:00.129Z,5.97
2018-10-19T06:10:28.056Z,6.27
2018-10-19T06:12:56.032Z,6.20
2018-10-19T06:15:30.834Z,5.87
2018-10-19T06:17:58.824Z,5.53
2018-10-19T06:20:26.794Z,5.63
2018-10-19T06:22:54.962Z,5.60
2018-10-19T06:25:22.937Z,5.87
2018-10-19T06:27:50.941Z,7.70
2018-10-19T06:30:18.969Z,7.50
2018-10-19T06:32:46.951Z,8.90
2018-10-19T06:35:14.988Z,6.03
2018-10-19T06:37:42.966Z,5.00
2018-10-19T06:40:10.966Z,5.20
2018-10-19T06:42:39.007Z,5.23
2018-10-19T06:45:07.341Z,5.23
2018-10-19T06:47:35.326Z,5.00
2018-10-19T06:50:03.491Z,5.27
2018-10-19T06:52:31.393Z,5.00
2018-10-19T06:54:59.380Z,4.30
2018-10-19T06:57:27.344Z,5.30
2018-10-19T06:59:55.324Z,4.30
2018-10-19T07:02:23.341Z,5.03
2018-10-19T07:04:51.309Z,5.00
2018-10-19T07:07:19.322Z,5.33
2018-10-19T07:09:47.284Z,5.40
2018-10-19T07:12:15.495Z,4.83
2018-10-19T07:14:43.475Z,5.60
2018-10-19T07:17:11.441Z,5.00
2018-10-19T07:19:39.368Z,5.83
2018-10-19T07:22:07.377Z,7.47
2018-10-19T07:24:35.434Z,5.00
2018-10-19T07:27:03.520Z,5.63
2018-10-19T07:29:31.474Z,5.17
2018-10-19T07:31:59.559Z,5.77
2018-10-19T07:34:27.500Z,5.43
2018-10-19T07:36:55.469Z,4.97
2018-10-19T07:39:23.469Z,5.13
2018-10-19T07:41:51.439Z,5.50
2018-10-19T07:44:19.420Z,5.20
2018-10-19T07:46:47.408Z,4.80
2018-10-19T07:49:15.396Z,4.87
2018-10-19T07:51:43.410Z,5.07
2018-10-19T07:54:11.438Z,5.50
2018-10-19T07:56:39.438Z,5.77
2018-10-19T07:59:07.809Z,5.10
2018-10-19T08:01:35.772Z,5.27
2018-10-19T08:04:03.781Z,5.60
2018-10-19T08:06:31.856Z,6.13
2018-10-19T08:08:59.844Z,5.37
2018-10-19T08:11:27.877Z,5.60
2018-10-19T08:13:55.802Z,5.20
2018-10-19T08:16:23.770Z,5.20
2018-10-19T08:18:51.852Z,5.20
2018-10-19T08:21:19.877Z,4.77
2018-10-19T08:23:47.864Z,4.57
2018-10-19T08:26:15.923Z,6.07
2018-10-19T08:28:43.810Z,5.60
2018-10-19T08:31:11.794Z,5.37
2018-10-19T08:33:39.757Z,4.63
2018-10-19T08:36:07.735Z,4.80
2018-10-19T08:38:35.736Z,4.63
2018-10-19T08:41:03.934Z,3.87
2018-10-19T08:43:32.152Z,4.60
2018-10-19T08:46:05.659Z,4.47
2018-10-19T08:48:33.656Z,3.80
2018-10-19T08:51:01.690Z,4.37
2018-10-19T08:53:29.731Z,4.63
2018-10-19T08:55:58.092Z,4.33
2018-10-19T08:58:26.185Z,4.70
2018-10-19T09:00:54.259Z,4.70
2018-10-19T09:03:22.280Z,3.90
2018-10-19T09:05:50.216Z,4.83
2018-10-19T09:08:18.297Z,4.40
2018-10-19T09:10:46.345Z,5.27
2018-10-19T09:13:14.421Z,4.73
2018-10-19T09:15:42.391Z,4.60
2018-10-19T09:18:10.349Z,3.77
2018-10-19T09:20:38.345Z,3.73
2018-10-19T09:23:06.364Z,3.53
2018-10-19T09:25:34.336Z,3.40
2018-10-19T09:28:02.330Z,3.80
2018-10-19T09:30:30.306Z,3.57
2018-10-19T09:32:58.496Z,3.83
2018-10-19T09:35:26.483Z,3.70
2018-10-19T09:37:54.492Z,4.13
2018-10-19T09:40:22.573Z,4.33
2018-10-19T09:42:50.472Z,3.60
2018-10-19T09:45:18.449Z,3.43
2018-10-19T09:47:46.428Z,3.70
2018-10-19T09:50:14.440Z,5.20
2018-10-19T09:52:42.437Z,4.27
2018-10-19T09:55:10.495Z,3.03
2018-10-19T09:57:38.614Z,3.90
2018-10-19T10:00:15.524Z,4.30
2018-10-19T10:02:43.823Z,3.97
2018-10-19T10:05:11.872Z,3.63
2018-10-19T10:07:39.875Z,3.57
2018-10-19T10:10:07.871Z,3.70
2018-10-19T10:12:35.896Z,3.10
2018-10-19T10:15:04.049Z,3.93
2018-10-19T10:17:31.864Z,3.87
2018-10-19T10:19:59.878Z,3.63
2018-10-19T10:22:27.869Z,2.90
2018-10-19T10:24:55.996Z,3.20
2018-10-19T10:27:23.869Z,2.93
2018-10-19T10:29:51.878Z,2.53
2018-10-19T10:32:19.916Z,2.70
2018-10-19T10:34:47.897Z,3.07
2018-10-19T10:37:16.038Z,3.20
2018-10-19T10:39:43.952Z,3.83
2018-10-19T10:42:11.933Z,3.70
2018-10-19T10:44:39.933Z,3.30
2018-10-19T10:47:08.413Z,3.47
2018-10-19T10:49:36.372Z,3.20
2018-10-19T10:52:04.616Z,4.43
2018-10-19T10:54:32.604Z,3.03
2018-10-19T10:57:00.568Z,3.47
2018-10-19T10:59:28.726Z,2.90
2018-10-19T11:01:56.693Z,2.93
2018-10-19T11:04:24.681Z,3.13
2018-10-19T11:06:53.460Z,3.10
2018-10-19T11:09:21.444Z,3.10
2018-10-19T11:11:49.416Z,2.50
2018-10-19T11:14:17.454Z,3.03
2018-10-19T11:16:45.457Z,2.73
2018-10-19T11:19:13.509Z,2.60
2018-10-19T11:21:41.441Z,3.43
2018-10-19T11:24:09.454Z,2.97
2018-10-19T11:26:37.368Z,1.93
2018-10-19T11:29:05.559Z,2.07
2018-10-19T11:31:33.525Z,2.40
2018-10-19T11:34:01.559Z,2.17
2018-10-19T11:36:29.490Z,2.37
2018-10-19T11:38:57.555Z,2.80
2018-10-19T11:41:25.573Z,2.80
2018-10-19T11:43:53.633Z,2.10
2018-10-19T11:46:21.617Z,2.10
2018-10-19T11:48:49.656Z,1.97
2018-10-19T11:51:17.622Z,2.40
2018-10-19T11:53:45.636Z,2.10
2018-10-19T11:56:13.624Z,3.20
2018-10-19T11:58:41.685Z,2.97
2018-10-19T12:01:09.761Z,2.80
2018-10-19T12:03:37.993Z,3.30
2018-10-19T12:06:06.518Z,2.27
2018-10-19T12:08:34.624Z,2.40
2018-10-19T12:11:02.681Z,2.53
2018-10-19T12:13:30.665Z,2.50
2018-10-19T12:15:58.681Z,3.37
2018-10-19T12:18:26.726Z,2.60
2018-10-19T12:20:54.772Z,1.80
2018-10-19T12:23:22.779Z,1.90
2018-10-19T12:25:50.860Z,2.97
2018-10-19T12:28:18.871Z,2.60
2018-10-19T12:30:47.030Z,2.50
2018-10-19T12:33:15.122Z,2.20
2018-10-19T12:35:43.057Z,2.70
2018-10-19T12:38:11.164Z,3.00
2018-10-19T12:40:39.168Z,2.57
2018-10-19T12:43:07.390Z,2.97
2018-10-19T12:46:46.875Z,3.37
2018-10-19T12:49:16.896Z,3.10
2018-10-19T12:51:45.438Z,3.10
2018-10-19T12:54:13.436Z,3.83
2018-10-19T12:56:41.578Z,3.63
2018-10-19T12:59:09.968Z,3.53
2018-10-19T13:01:38.961Z,4.00
2018-10-19T13:04:06.986Z,3.20
2018-10-19T13:06:34.969Z,3.20
2018-10-19T13:09:04.941Z,2.13
2018-10-19T13:11:32.894Z,2.40
2018-10-19T13:14:00.881Z,2.43
2018-10-19T13:16:28.868Z,2.27
2018-10-19T13:18:56.843Z,3.10
2018-10-19T13:21:24.861Z,3.60
2018-10-19T13:23:52.895Z,2.70
2018-10-19T13:26:20.849Z,2.70
2018-10-19T13:28:48.852Z,2.90
2018-10-19T13:31:16.852Z,1.93
2018-10-19T13:33:44.827Z,2.50
2018-10-19T13:36:12.924Z,2.60
2018-10-19T13:38:41.147Z,2.80
2018-10-19T13:41:09.213Z,2.60
2018-10-19T13:43:37.600Z,2.57
2018-10-19T13:46:05.565Z,2.90
2018-10-19T13:48:33.634Z,3.00
2018-10-19T13:51:01.712Z,2.90
2018-10-19T13:53:29.658Z,2.63
2018-10-19T13:55:57.677Z,2.20
2018-10-19T13:58:25.719Z,2.60
2018-10-19T14:00:53.668Z,2.67
2018-10-19T14:03:21.645Z,3.37
2018-10-19T14:05:50.788Z,2.43
2018-10-19T14:08:18.813Z,2.90
2018-10-19T14:10:46.777Z,2.80
2018-10-19T14:13:14.905Z,2.50
2018-10-19T14:15:42.965Z,2.90
2018-10-19T14:18:10.991Z,3.57
2018-10-19T14:20:38.972Z,2.40
2018-10-19T14:23:07.052Z,2.73
2018-10-19T14:25:34.997Z,3.37
2018-10-19T14:28:03.046Z,3.37
2018-10-19T14:30:31.117Z,3.43
2018-10-19T14:32:59.998Z,3.40
2018-10-19T14:35:27.974Z,3.20
2018-10-19T14:37:55.993Z,3.23
2018-10-19T14:40:23.993Z,3.23
2018-10-19T14:42:52.058Z,3.23
2018-10-19T14:45:20.065Z,4.23
2018-10-19T14:47:48.464Z,3.37
2018-10-19T14:50:17.593Z,3.40
2018-10-19T14:52:48.520Z,3.37
2018-10-19T14:55:17.807Z,3.33
2018-10-19T14:57:45.834Z,3.90
2018-10-19T15:00:16.228Z,3.73
2018-10-19T15:02:44.221Z,2.77
2018-10-19T15:05:13.621Z,3.50
2018-10-19T15:07:41.709Z,3.43
2018-10-19T15:10:15.133Z,3.60
2018-10-19T15:12:43.385Z,4.50
2018-10-19T15:15:13.436Z,2.27
2018-10-19T15:17:41.428Z,2.60
2018-10-19T15:20:09.416Z,2.30
2018-10-19T15:22:37.417Z,2.37
2018-10-19T15:25:06.093Z,3.63
2018-10-19T15:27:34.077Z,3.23
2018-10-19T15:30:02.129Z,3.40
2018-10-19T15:32:30.085Z,2.50
2018-10-19T15:34:58.054Z,2.40
2018-10-19T15:37:26.456Z,2.77
2018-10-19T15:39:54.508Z,2.57
2018-10-19T15:42:22.518Z,2.30
2018-10-19T15:44:50.548Z,3.40
2018-10-19T15:47:18.823Z,2.67
2018-10-19T15:49:46.807Z,3.50
2018-10-19T15:52:14.910Z,3.10
2018-10-19T15:54:42.853Z,3.20
2018-10-19T15:57:10.916Z,3.37
2018-10-19T15:59:38.865Z,3.27
2018-10-19T16:02:06.858Z,3.13
2018-10-19T16:04:34.827Z,3.20
2018-10-19T16:07:02.785Z,3.03
2018-10-19T16:09:30.950Z,3.20
2018-10-19T16:11:58.931Z,3.13
2018-10-19T16:14:26.897Z,3.40
2018-10-19T16:16:54.876Z,3.50
2018-10-19T16:19:22.871Z,3.33
2018-10-19T16:21:50.852Z,3.80
2018-10-19T16:24:18.854Z,3.80
2018-10-19T16:26:46.843Z,4.23
2018-10-19T16:29:14.845Z,3.93
2018-10-19T16:31:42.870Z,5.03
2018-10-19T16:34:10.890Z,4.40
2018-10-19T16:36:39.009Z,4.23
2018-10-19T16:39:07.919Z,3.13
2018-10-19T16:41:35.852Z,3.77
2018-10-19T16:44:04.165Z,4.00
2018-10-19T16:46:32.216Z,3.60
2018-10-19T16:49:00.288Z,3.70
2018-10-19T16:51:28.269Z,3.83
2018-10-19T16:53:56.326Z,3.93
2018-10-19T16:56:24.270Z,3.70
2018-10-19T16:58:52.247Z,4.07
2018-10-19T17:01:20.249Z,4.10
2018-10-19T17:03:48.249Z,4.77
2018-10-19T17:06:16.504Z,4.37
2018-10-19T17:08:44.417Z,4.30
2018-10-19T17:11:12.409Z,3.97
2018-10-19T17:13:40.406Z,3.50
2018-10-19T17:16:08.493Z,4.80
2018-10-19T17:18:36.515Z,4.30
2018-10-19T17:21:04.817Z,4.00
2018-10-19T17:23:32.852Z,4.83
2018-10-19T17:26:00.868Z,4.77
2018-10-19T17:28:28.893Z,5.33
2018-10-19T17:30:57.266Z,8.47
2018-10-19T17:33:25.303Z,8.73
2018-10-19T17:35:53.176Z,9.20
2018-10-19T17:38:21.177Z,9.93
2018-10-19T17:40:49.788Z,9.30
2018-10-19T17:43:17.860Z,9.50
2018-10-19T17:45:45.869Z,12.43
2018-10-19T17:48:13.972Z,12.30
2018-10-19T17:50:41.889Z,11.23
2018-10-19T17:53:09.939Z,9.17
2018-10-19T17:55:37.876Z,9.10
2018-10-19T17:58:05.877Z,9.50
2018-10-19T18:00:33.846Z,8.73
2018-10-19T18:03:01.874Z,7.17
2018-10-19T18:05:29.798Z,6.33
2018-10-19T18:07:57.773Z,6.00
2018-10-19T18:10:25.780Z,6.27
2018-10-19T18:12:53.756Z,5.50
2018-10-19T18:15:21.757Z,4.83
2018-10-19T18:17:49.729Z,5.40
2018-10-19T18:20:17.748Z,5.30
2018-10-19T18:22:45.911Z,5.50
2018-10-19T18:25:14.870Z,5.40
2018-10-19T18:27:42.849Z,5.47
2018-10-19T18:30:10.907Z,4.80
2018-10-19T18:32:39.153Z,4.77
2018-10-19T18:35:08.517Z,4.40
2018-10-19T18:37:36.464Z,5.50
2018-10-19T18:40:05.773Z,6.10
2018-10-19T18:42:33.740Z,5.97
2018-10-19T18:45:01.737Z,6.50
2018-10-19T18:47:29.720Z,7.00
2018-10-19T18:49:57.752Z,6.60
2018-10-19T18:52:25.730Z,6.97
2018-10-19T18:54:53.745Z,7.90
2018-10-19T18:57:21.811Z,7.60
2018-10-19T18:59:50.190Z,6.50
2018-10-19T19:02:18.152Z,7.10
2018-10-19T19:04:46.118Z,6.73
2018-10-19T19:07:14.128Z,6.60
2018-10-19T19:09:46.365Z,8.27
2018-10-19T19:12:14.408Z,7.80
2018-10-19T19:14:42.467Z,7.27
2018-10-19T19:17:10.444Z,5.93
2018-10-19T19:19:38.449Z,6.03
2018-10-19T19:22:06.456Z,6.23
2018-10-19T19:24:39.989Z,5.80
2018-10-19T19:27:08.018Z,6.47
2018-10-19T19:29:36.052Z,6.27
2018-10-19T19:32:04.172Z,6.00
2018-10-19T19:34:33.020Z,5.30
2018-10-19T19:37:01.041Z,4.90
2018-10-19T19:39:29.047Z,5.77
2018-10-19T19:42:02.637Z,6.60
2018-10-19T19:44:30.679Z,6.30
2018-10-19T19:46:58.735Z,6.10
2018-10-19T19:49:32.032Z,5.70
2018-10-19T19:51:59.969Z,5.60
2018-10-19T19:54:27.963Z,6.10
2018-10-19T19:56:56.093Z,5.70
2018-10-19T19:59:24.091Z,5.20
2018-10-19T20:01:52.114Z,6.10
2018-10-19T20:04:20.098Z,6.73
2018-10-19T20:06:48.736Z,6.73
2018-10-19T20:09:16.705Z,9.50
2018-10-19T20:11:44.830Z,7.43
2018-10-19T20:14:12.867Z,7.23
2018-10-19T20:16:40.972Z,8.63
2018-10-19T20:19:08.920Z,6.93
2018-10-19T20:21:36.885Z,8.27
2018-10-19T20:24:05.035Z,8.70
2018-10-19T20:26:33.049Z,7.03
2018-10-19T20:29:01.234Z,7.17
2018-10-19T20:31:29.413Z,6.87
2018-10-19T20:33:57.425Z,6.40
2018-10-19T20:36:32.201Z,6.20
2018-10-19T20:39:00.177Z,6.03
2018-10-19T20:41:28.226Z,6.73
2018-10-19T20:43:56.162Z,7.20
2018-10-19T20:46:24.110Z,6.60
2018-10-19T20:48:52.106Z,8.00
2018-10-19T20:51:20.209Z,6.70
2018-10-19T20:53:48.163Z,6.23
2018-10-19T20:56:16.176Z,7.37
2018-10-19T20:58:44.125Z,8.13
2018-10-19T21:01:12.128Z,6.93
2018-10-19T21:03:40.100Z,7.70
2018-10-19T21:06:08.064Z,8.70
2018-10-19T21:08:36.066Z,8.43
2018-10-19T21:11:04.094Z,7.17
2018-10-19T21:13:32.171Z,8.40
2018-10-19T21:16:00.081Z,7.93
2018-10-19T21:18:28.084Z,9.57
2018-10-19T21:20:56.076Z,8.23
2018-10-19T21:23:24.053Z,7.23
2018-10-19T21:25:52.037Z,7.10
2018-10-19T21:28:20.042Z,7.03
2018-10-19T21:30:48.018Z,6.93
2018-10-19T21:33:16.026Z,7.43
2018-10-19T21:35:43.998Z,6.83
2018-10-19T21:38:12.088Z,7.40
2018-10-19T21:40:39.954Z,7.90
2018-10-19T21:43:08.068Z,8.37
2018-10-19T21:45:36.065Z,8.73
2018-10-19T21:48:04.221Z,8.67
2018-10-19T21:50:32.213Z,9.50
2018-10-19T21:53:00.304Z,10.37
2018-10-19T21:55:28.258Z,9.93
2018-10-19T21:57:56.258Z,9.60
2018-10-19T22:00:24.247Z,9.17
2018-10-19T22:02:52.239Z,8.40
2018-10-19T22:05:20.213Z,8.87
2018-10-19T22:07:48.200Z,8.63
2018-10-19T22:10:16.222Z,7.77
2018-10-19T22:12:44.197Z,8.20
2018-10-19T22:15:12.173Z,7.93
2018-10-19T22:17:40.158Z,8.37
2018-10-19T22:20:08.509Z,8.20
2018-10-19T22:22:36.581Z,8.50
2018-10-19T22:25:05.463Z,8.63
2018-10-19T22:27:33.386Z,8.20
2018-10-19T22:30:01.351Z,9.13
2018-10-19T22:32:29.296Z,7.70
2018-10-19T22:34:57.294Z,8.20
2018-10-19T22:37:31.925Z,8.20
2018-10-19T22:39:59.939Z,7.87
2018-10-19T22:42:27.899Z,8.50
2018-10-19T22:44:55.889Z,8.40
2018-10-19T22:47:23.847Z,8.27
2018-10-19T22:49:51.827Z,9.10
2018-10-19T22:52:19.788Z,8.23
2018-10-19T22:54:47.805Z,7.83
2018-10-19T22:57:15.776Z,8.77
2018-10-19T22:59:43.747Z,8.10
2018-10-19T23:02:11.757Z,8.27
2018-10-19T23:04:39.701Z,8.80
2018-10-19T23:07:07.718Z,9.37
2018-10-19T23:09:35.679Z,9.10
2018-10-19T23:12:03.602Z,9.80
2018-10-19T23:14:31.654Z,8.40
2018-10-19T23:16:59.618Z,8.60
2018-10-19T23:19:27.632Z,8.10
2018-10-19T23:21:55.613Z,8.77
2018-10-19T23:24:23.633Z,9.63
2018-10-19T23:26:51.604Z,8.90
2018-10-19T23:29:20.390Z,9.20
2018-10-19T23:31:48.358Z,9.13
2018-10-19T23:34:16.328Z,9.77
2018-10-19T23:36:44.300Z,9.73
2018-10-19T23:39:12.825Z,9.20
2018-10-19T23:41:41.203Z,9.63
2018-10-19T23:44:09.405Z,9.30
2018-10-19T23:46:37.617Z,9.40
2018-10-19T23:49:05.761Z,9.20
2018-10-19T23:51:33.666Z,9.97
2018-10-19T23:54:01.632Z,8.63
