createdAt,value
2022-08-22T00:02:28.081Z,101076.44
2022-08-22T00:03:10.729Z,101060.59
2022-08-22T00:05:10.199Z,101083.63
2022-08-22T00:07:56.728Z,101080.94
2022-08-22T00:11:25.698Z,101084.75
2022-08-22T00:14:34.906Z,101088.50
2022-08-22T00:17:40.993Z,101082.22
2022-08-22T00:20:14.600Z,101078.72
2022-08-22T00:22:51.710Z,101082.34
2022-08-22T00:25:40.141Z,101080.59
2022-08-22T00:28:36.963Z,101088.78
2022-08-22T00:31:21.983Z,101089.72
2022-08-22T00:34:09.005Z,101082.63
2022-08-22T00:37:02.373Z,101085.38
2022-08-22T00:39:39.086Z,101084.56
2022-08-22T00:42:45.492Z,101089.22
2022-08-22T00:45:42.528Z,101083.03
2022-08-22T00:48:39.076Z,101080.38
2022-08-22T00:52:09.374Z,101078.97
2022-08-22T00:55:09.629Z,101084.47
2022-08-22T00:58:05.612Z,101077.41
2022-08-22T01:00:42.833Z,101079.22
2022-08-22T01:03:46.607Z,101084.69
2022-08-22T01:06:45.935Z,101090.06
2022-08-22T01:09:34.549Z,101089.31
2022-08-22T01:12:23.706Z,101089.31
2022-08-22T01:15:05.937Z,101082.28
2022-08-22T01:17:51.761Z,101093.16
2022-08-22T01:20:24.397Z,101088.72
2022-08-22T01:23:12.277Z,101089.72
2022-08-22T01:26:33.637Z,101093.50
2022-08-22T01:29:50.019Z,101087.38
2022-08-22T01:32:43.149Z,101097.28
2022-08-22T01:36:08.797Z,101091.25
2022-08-22T01:39:19.809Z,101093.09
2022-08-22T01:42:15.326Z,101088.72
2022-08-22T01:45:17.838Z,101081.69
2022-08-22T01:47:54.563Z,101093.31
2022-08-22T01:50:33.238Z,101076.34
2022-08-22T01:53:18.677Z,101085.41
2022-08-22T01:56:06.708Z,101073.88
2022-08-22T01:58:38.935Z,101081.88
2022-08-22T02:01:28.275Z,101082.91
2022-08-22T02:04:47.772Z,101083.97
2022-08-22T02:07:32.361Z,101082.19
2022-08-22T02:10:26.864Z,101071.56
2022-08-22T02:13:44.021Z,101069.00
2022-08-22T02:16:34.060Z,101073.50
2022-08-22T02:19:15.759Z,101066.38
2022-08-22T02:22:29.833Z,101062.00
2022-08-22T02:25:09.046Z,101070.94
2022-08-22T02:28:10.836Z,101064.72
2022-08-22T02:30:54.295Z,101070.09
2022-08-22T02:33:43.152Z,101068.31
2022-08-22T02:36:40.690Z,101063.06
2022-08-22T02:39:27.549Z,101076.53
2022-08-22T02:42:35.755Z,101074.84
2022-08-22T02:45:40.557Z,101072.34
2022-08-22T02:48:27.732Z,101076.00
2022-08-22T02:51:27.728Z,101084.09
2022-08-22T02:54:24.662Z,101081.56
2022-08-22T02:57:39.296Z,101078.13
2022-08-22T03:00:25.045Z,101077.25
2022-08-22T03:03:06.641Z,101078.22
2022-08-22T03:05:36.331Z,101072.91
2022-08-22T03:08:13.866Z,101080.16
2022-08-22T03:10:50.045Z,101081.09
2022-08-22T03:13:27.022Z,101077.63
2022-08-22T03:16:04.933Z,101080.34
2022-08-22T03:18:56.792Z,101084.03
2022-08-22T03:21:35.205Z,101086.81
2022-08-22T03:24:26.042Z,101075.25
2022-08-22T03:27:08.357Z,101075.38
2022-08-22T03:29:42.018Z,101079.91
2022-08-22T03:32:23.128Z,101082.69
2022-08-22T03:34:59.369Z,101084.56
2022-08-22T03:37:41.426Z,101083.75
2022-08-22T03:40:20.136Z,101082.97
2022-08-22T03:43:14.948Z,101084.91
2022-08-22T03:46:49.806Z,101078.09
2022-08-22T03:49:50.776Z,101079.03
2022-08-22T03:53:00.559Z,101080.03
2022-08-22T03:55:45.363Z,101075.59
2022-08-22T03:58:36.711Z,101077.63
2022-08-22T04:01:39.720Z,101083.88
2022-08-22T04:04:58.106Z,101079.53
2022-08-22T04:07:42.786Z,101071.44
2022-08-22T04:10:47.183Z,101088.69
2022-08-22T04:13:49.904Z,101087.81
2022-08-22T04:16:54.082Z,101095.88
2022-08-22T04:20:01.337Z,101093.28
2022-08-22T04:23:00.417Z,101096.88
2022-08-22T04:25:36.246Z,101096.88
2022-08-22T04:28:31.497Z,101102.31
2022-08-22T04:31:17.220Z,101098.72
2022-08-22T04:33:52.790Z,101104.16
2022-08-22T04:36:31.297Z,101101.50
2022-08-22T04:39:19.318Z,101105.97
2022-08-22T04:41:54.048Z,101106.91
2022-08-22T04:44:36.492Z,101102.41
2022-08-22T04:47:20.516Z,101100.63
2022-08-22T04:50:23.686Z,101100.59
2022-08-22T04:53:25.693Z,101101.53
2022-08-22T04:56:07.771Z,101098.81
2022-08-22T04:58:46.686Z,101104.97
2022-08-22T05:01:43.240Z,101106.63
2022-08-22T05:04:42.135Z,101110.56
2022-08-22T05:07:18.606Z,101116.78
2022-08-22T05:09:56.327Z,101117.38
2022-08-22T05:12:33.442Z,101115.03
2022-08-22T05:15:44.291Z,101112.44
2022-08-22T05:18:30.072Z,101127.66
2022-08-22T05:21:02.493Z,101120.78
2022-08-22T05:23:43.152Z,101121.94
2022-08-22T05:26:13.690Z,101120.50
2022-08-22T05:28:52.494Z,101122.94
2022-08-22T05:31:29.575Z,101122.66
2022-08-22T05:34:06.968Z,101122.69
2022-08-22T05:36:40.142Z,101127.13
2022-08-22T05:39:25.252Z,101132.25
2022-08-22T05:41:58.119Z,101136.13
2022-08-22T05:44:37.596Z,101136.25
2022-08-22T05:47:46.609Z,101137.09
2022-08-22T05:50:33.596Z,101138.84
2022-08-22T05:53:10.687Z,101135.22
2022-08-22T05:56:02.818Z,101130.66
2022-08-22T05:58:56.743Z,101132.78
2022-08-22T06:01:55.287Z,101131.22
2022-08-22T06:04:50.048Z,101125.41
2022-08-22T06:07:28.026Z,101130.25
2022-08-22T06:10:13.815Z,101132.50
2022-08-22T06:12:52.153Z,101125.94
2022-08-22T06:15:34.566Z,101135.16
2022-08-22T06:18:10.363Z,101137.50
2022-08-22T06:20:56.524Z,101139.81
2022-08-22T06:23:41.967Z,101142.56
2022-08-22T06:26:20.430Z,101145.66
2022-08-22T06:28:55.639Z,101148.75
2022-08-22T06:31:31.326Z,101158.25
2022-08-22T06:34:09.588Z,101149.72
2022-08-22T06:36:41.443Z,101155.16
2022-08-22T06:39:25.140Z,101144.94
2022-08-22T06:42:17.374Z,101151.91
2022-08-22T06:44:51.318Z,101150.00
2022-08-22T06:47:37.060Z,101141.91
2022-08-22T06:50:14.136Z,101153.22
2022-08-22T06:53:00.613Z,101150.06
2022-08-22T06:55:29.991Z,101146.97
2022-08-22T06:58:17.702Z,101148.84
2022-08-22T07:00:56.308Z,101141.75
2022-08-22T07:03:39.328Z,101146.69
2022-08-22T07:06:06.781Z,101143.22
2022-08-22T07:08:39.000Z,101150.88
2022-08-22T07:11:21.778Z,101146.13
2022-08-22T07:13:57.134Z,101151.19
2022-08-22T07:16:42.701Z,101153.84
2022-08-22T07:19:24.976Z,101146.41
2022-08-22T07:21:52.277Z,101141.22
2022-08-22T07:24:31.842Z,101151.66
2022-08-22T07:27:37.315Z,101150.31
2022-08-22T07:30:14.541Z,101147.72
2022-08-22T07:33:25.261Z,101152.56
2022-08-22T07:35:59.495Z,101148.84
2022-08-22T07:38:44.991Z,101155.16
2022-08-22T07:41:20.129Z,101151.81
2022-08-22T07:43:52.569Z,101150.13
2022-08-22T07:47:05.158Z,101148.75
2022-08-22T07:50:07.116Z,101150.53
2022-08-22T07:52:42.313Z,101157.31
2022-08-22T07:55:24.941Z,101161.28
2022-08-22T07:58:04.111Z,101160.50
2022-08-22T08:00:32.413Z,101164.44
2022-08-22T08:03:06.456Z,101162.78
2022-08-22T08:05:37.348Z,101160.66
2022-08-22T08:08:18.958Z,101153.84
2022-08-22T08:10:48.728Z,101154.72
2022-08-22T08:13:25.747Z,101154.44
2022-08-22T08:15:52.925Z,101151.25
2022-08-22T08:18:25.719Z,101150.50
2022-08-22T08:20:58.855Z,101146.34
2022-08-22T08:23:31.361Z,101145.09
2022-08-22T08:26:08.533Z,101152.94
2022-08-22T08:28:46.259Z,101148.81
2022-08-22T08:31:31.869Z,101152.53
2022-08-22T08:34:06.849Z,101155.72
2022-08-22T08:36:50.702Z,101155.81
2022-08-22T08:39:31.078Z,101153.53
2022-08-22T08:42:18.654Z,101150.25
2022-08-22T08:45:12.072Z,101146.19
2022-08-22T08:48:39.682Z,101148.09
2022-08-22T08:51:43.063Z,101143.34
2022-08-22T08:54:43.427Z,101143.00
2022-08-22T08:57:32.079Z,101141.56
2022-08-22T09:00:14.277Z,101137.00
2022-08-22T09:06:58.709Z,101140.91
2022-08-22T09:10:11.316Z,101134.56
2022-08-22T09:13:12.378Z,101145.38
2022-08-22T09:16:05.307Z,101140.25
2022-08-22T09:18:43.698Z,101131.19
2022-08-22T09:21:31.328Z,101132.16
2022-08-22T09:24:42.486Z,101131.50
2022-08-22T09:27:29.785Z,101136.84
2022-08-22T09:30:27.748Z,101134.00
2022-08-22T09:33:06.044Z,101131.19
2022-08-22T09:36:06.875Z,101128.69
2022-08-22T09:38:57.409Z,101124.97
2022-08-22T09:42:18.937Z,101122.72
2022-08-22T09:45:33.595Z,101118.72
2022-08-22T09:48:31.557Z,101111.06
2022-08-22T09:51:34.472Z,101101.53
2022-08-22T09:54:31.725Z,101102.84
2022-08-22T09:57:16.829Z,101108.88
2022-08-22T10:00:13.573Z,101096.69
2022-08-22T10:03:05.366Z,101092.69
2022-08-22T10:05:55.960Z,101093.09
2022-08-22T10:08:39.814Z,101086.38
2022-08-22T10:11:23.774Z,101084.19
2022-08-22T10:14:03.811Z,101078.50
2022-08-22T10:17:01.725Z,101075.69
2022-08-22T10:19:46.780Z,101078.97
2022-08-22T10:22:31.104Z,101077.63
2022-08-22T10:25:22.651Z,101086.59
2022-08-22T10:28:16.900Z,101079.38
2022-08-22T10:31:02.183Z,101074.91
2022-08-22T10:33:55.409Z,101074.91
2022-08-22T10:36:35.542Z,101074.59
2022-08-22T10:39:09.521Z,101071.53
2022-08-22T10:42:09.736Z,101067.63
2022-08-22T10:44:51.921Z,101061.84
2022-08-22T10:47:44.610Z,101062.28
2022-08-22T10:50:21.145Z,101065.31
2022-08-22T10:53:19.439Z,101060.31
2022-08-22T10:56:06.259Z,101063.44
2022-08-22T10:58:51.010Z,101057.66
2022-08-22T11:01:37.450Z,101058.53
2022-08-22T11:04:35.337Z,101056.66
2022-08-22T11:07:40.724Z,101058.53
2022-08-22T11:10:52.464Z,101045.84
2022-08-22T11:13:49.637Z,101053.16
2022-08-22T11:16:46.925Z,101056.56
2022-08-22T11:19:37.076Z,101050.09
2022-08-22T11:22:34.197Z,101048.59
2022-08-22T11:25:38.383Z,101051.31
2022-08-22T11:28:44.153Z,101050.34
2022-08-22T11:32:09.984Z,101041.19
2022-08-22T11:34:53.012Z,101037.97
2022-08-22T11:37:53.775Z,101041.22
2022-08-22T11:40:44.243Z,101049.78
2022-08-22T11:43:48.137Z,101039.50
2022-08-22T11:46:37.469Z,101035.66
2022-08-22T11:49:41.489Z,101034.09
2022-08-22T11:53:10.298Z,101029.16
2022-08-22T11:55:51.440Z,101034.28
2022-08-22T11:58:35.993Z,101034.44
2022-08-22T12:01:11.799Z,101035.09
2022-08-22T12:04:28.943Z,101036.38
2022-08-22T12:07:10.286Z,101037.97
2022-08-22T12:09:52.047Z,101033.16
2022-08-22T12:12:29.748Z,101030.00
2022-08-22T12:15:29.412Z,101028.50
2022-08-22T12:18:52.943Z,101023.31
2022-08-22T12:22:05.095Z,101019.13
2022-08-22T12:25:02.707Z,101024.59
2022-08-22T12:27:50.659Z,101019.44
2022-08-22T12:30:36.056Z,101016.34
2022-08-22T12:33:22.988Z,101022.63
2022-08-22T12:36:53.271Z,101012.47
2022-08-22T12:40:02.933Z,101009.50
2022-08-22T12:43:04.755Z,101010.03
2022-08-22T12:46:28.809Z,101015.75
2022-08-22T12:49:27.832Z,101007.31
2022-08-22T12:52:17.115Z,101000.81
2022-08-22T12:55:34.709Z,101007.81
2022-08-22T12:58:51.132Z,100999.25
2022-08-22T13:01:19.297Z,100995.88
2022-08-22T13:04:04.892Z,100985.91
2022-08-22T13:06:37.971Z,100984.31
2022-08-22T13:09:22.872Z,100982.69
2022-08-22T13:12:19.847Z,100988.66
2022-08-22T13:14:53.898Z,100988.38
2022-08-22T13:17:24.599Z,100992.59
2022-08-22T13:20:09.598Z,100998.56
2022-08-22T13:22:40.621Z,100980.91
2022-08-22T13:25:25.509Z,100986.63
2022-08-22T13:28:04.310Z,100978.88
2022-08-22T13:30:40.690Z,100973.16
2022-08-22T13:33:24.596Z,100963.69
2022-08-22T13:36:02.139Z,100968.19
2022-08-22T13:38:48.085Z,100970.16
2022-08-22T13:41:29.668Z,100969.44
2022-08-22T13:44:08.407Z,100974.91
2022-08-22T13:46:48.169Z,100968.31
2022-08-22T13:49:45.390Z,100965.16
2022-08-22T13:52:38.971Z,100961.16
2022-08-22T13:55:48.968Z,100960.69
2022-08-22T13:58:33.132Z,100962.03
2022-08-22T14:01:49.173Z,100947.22
2022-08-22T14:04:36.132Z,100948.97
2022-08-22T14:07:05.980Z,100949.69
2022-08-22T14:09:57.129Z,100942.06
2022-08-22T14:12:33.570Z,100953.88
2022-08-22T14:15:24.899Z,100943.97
2022-08-22T14:18:00.738Z,100948.41
2022-08-22T14:20:33.481Z,100949.44
2022-08-22T14:23:17.716Z,100939.47
2022-08-22T14:25:44.958Z,100926.78
2022-08-22T14:28:31.222Z,100930.78
2022-08-22T14:31:08.321Z,100925.31
2022-08-22T14:33:47.091Z,100934.50
2022-08-22T14:36:23.979Z,100928.16
2022-08-22T14:39:03.729Z,100936.66
2022-08-22T14:41:52.429Z,100932.91
2022-08-22T14:45:08.317Z,100933.50
2022-08-22T14:47:54.245Z,100924.31
2022-08-22T14:50:53.124Z,100927.78
2022-08-22T14:53:20.001Z,100928.53
2022-08-22T14:56:01.658Z,100926.50
2022-08-22T14:58:34.969Z,100928.53
2022-08-22T15:01:12.600Z,100919.81
2022-08-22T15:03:43.866Z,100931.28
2022-08-22T15:06:14.635Z,100932.69
2022-08-22T15:08:49.833Z,100929.59
2022-08-22T15:11:22.314Z,100931.72
2022-08-22T15:14:00.900Z,100923.91
2022-08-22T15:16:43.517Z,100923.41
2022-08-22T15:19:36.644Z,100922.66
2022-08-22T15:22:27.570Z,100918.22
2022-08-22T15:25:07.209Z,100916.84
2022-08-22T15:27:58.228Z,100913.63
2022-08-22T15:31:03.456Z,100908.41
2022-08-22T15:33:34.403Z,100912.16
2022-08-22T15:36:12.790Z,100914.28
2022-08-22T15:39:30.408Z,100903.97
2022-08-22T15:41:58.785Z,100903.31
2022-08-22T15:44:40.018Z,100899.84
2022-08-22T15:47:39.570Z,100895.75
2022-08-22T15:50:15.298Z,100899.50
2022-08-22T15:53:11.709Z,100889.69
2022-08-22T15:56:18.597Z,100897.13
2022-08-22T15:58:51.509Z,100887.31
2022-08-22T16:01:24.358Z,100883.84
2022-08-22T16:04:07.079Z,100892.16
2022-08-22T16:06:42.538Z,100886.84
2022-08-22T16:09:29.003Z,100894.16
2022-08-22T16:11:57.507Z,100885.22
2022-08-22T16:14:47.404Z,100881.75
2022-08-22T16:17:29.151Z,100881.25
2022-08-22T16:20:09.108Z,100877.03
2022-08-22T16:22:56.344Z,100881.75
2022-08-22T16:25:45.326Z,100876.53
2022-08-22T16:28:56.399Z,100886.88
2022-08-22T16:31:34.190Z,100889.72
2022-08-22T16:34:16.352Z,100879.03
2022-08-22T16:37:04.780Z,100881.03
2022-08-22T16:39:43.461Z,100884.84
2022-08-22T16:42:13.330Z,100889.72
2022-08-22T16:44:57.373Z,100879.00
2022-08-22T16:47:42.169Z,100881.00
2022-08-22T16:50:30.121Z,100884.72
2022-08-22T16:53:09.986Z,100888.44
2022-08-22T16:56:06.737Z,100894.28
2022-08-22T16:59:19.599Z,100887.22
2022-08-22T17:01:58.585Z,100885.47
2022-08-22T17:04:40.749Z,100880.28
2022-08-22T17:07:19.796Z,100882.25
2022-08-22T17:10:26.848Z,100879.88
2022-08-22T17:13:36.614Z,100882.97
2022-08-22T17:16:19.778Z,100888.69
2022-08-22T17:19:18.390Z,100887.44
2022-08-22T17:22:10.960Z,100878.75
2022-08-22T17:24:51.553Z,100882.72
2022-08-22T17:27:34.885Z,100886.63
2022-08-22T17:30:10.765Z,100881.44
2022-08-22T17:33:07.394Z,100884.63
2022-08-22T17:35:55.261Z,100880.28
2022-08-22T17:38:53.405Z,100887.25
2022-08-22T17:41:44.713Z,100893.78
2022-08-22T17:44:34.380Z,100888.84
2022-08-22T17:47:42.017Z,100898.22
2022-08-22T17:50:27.347Z,100893.25
2022-08-22T17:53:05.898Z,100896.22
2022-08-22T17:55:54.320Z,100899.44
2022-08-22T17:58:31.656Z,100899.78
2022-08-22T18:01:21.609Z,100902.06
2022-08-22T18:03:59.520Z,100901.69
2022-08-22T18:06:36.121Z,100905.72
2022-08-22T18:09:16.558Z,100910.66
2022-08-22T18:11:52.602Z,100914.84
2022-08-22T18:14:38.362Z,100920.75
2022-08-22T18:17:27.050Z,100920.22
2022-08-22T18:20:05.754Z,100916.97
2022-08-22T18:22:38.924Z,100920.16
2022-08-22T18:25:32.720Z,100922.56
2022-08-22T18:28:20.006Z,100930.06
2022-08-22T18:31:09.037Z,100936.09
2022-08-22T18:34:00.948Z,100934.81
2022-08-22T18:36:38.913Z,100936.03
2022-08-22T18:39:19.109Z,100937.22
2022-08-22T18:41:55.095Z,100938.66
2022-08-22T18:44:34.251Z,100950.84
2022-08-22T18:47:23.006Z,100950.31
2022-08-22T18:49:54.345Z,100961.66
2022-08-22T18:52:35.797Z,100957.47
2022-08-22T18:55:41.588Z,100962.59
2022-08-22T18:59:07.911Z,100969.66
2022-08-22T19:02:12.293Z,100969.88
2022-08-22T19:05:05.247Z,100975.97
2022-08-22T19:08:00.901Z,100979.91
2022-08-22T19:11:07.928Z,100977.59
2022-08-22T19:13:43.448Z,100989.66
2022-08-22T19:16:52.834Z,100981.16
2022-08-22T19:20:17.805Z,100987.63
2022-08-22T19:22:45.337Z,100994.38
2022-08-22T19:25:26.314Z,100994.56
2022-08-22T19:28:14.168Z,100995.75
2022-08-22T19:30:50.808Z,101002.16
2022-08-22T19:33:27.653Z,101003.25
2022-08-22T19:36:12.953Z,101004.44
2022-08-22T19:39:02.748Z,101002.78
2022-08-22T19:41:56.834Z,101013.00
2022-08-22T19:44:23.519Z,101010.59
2022-08-22T19:47:08.012Z,101007.88
2022-08-22T19:49:38.956Z,101014.50
2022-08-22T19:52:16.573Z,101016.47
2022-08-22T19:55:01.252Z,101026.66
2022-08-22T19:57:37.997Z,101025.41
2022-08-22T20:00:55.477Z,101025.53
2022-08-22T20:03:50.322Z,101022.91
2022-08-22T20:06:43.902Z,101025.03
2022-08-22T20:09:45.682Z,101026.28
2022-08-22T20:12:33.819Z,101027.16
2022-08-22T20:15:16.975Z,101022.13
2022-08-22T20:17:44.487Z,101025.91
2022-08-22T20:20:35.942Z,101029.88
2022-08-22T20:23:13.798Z,101027.38
2022-08-22T20:25:50.199Z,101023.09
2022-08-22T20:28:45.795Z,101034.19
2022-08-22T20:31:21.978Z,101028.25
2022-08-22T20:33:56.455Z,101023.91
2022-08-22T20:36:27.705Z,101027.66
2022-08-22T20:39:02.137Z,101030.59
2022-08-22T20:41:41.938Z,101036.31
2022-08-22T20:44:30.881Z,101035.72
2022-08-22T20:47:22.235Z,101030.78
2022-08-22T20:49:54.862Z,101029.19
2022-08-22T20:52:31.664Z,101024.03
2022-08-22T20:55:31.521Z,101037.03
2022-08-22T20:58:05.448Z,101030.22
2022-08-22T21:00:43.853Z,101037.78
2022-08-22T21:03:37.108Z,101036.31
2022-08-22T21:06:20.979Z,101041.16
2022-08-22T21:09:08.847Z,101036.94
2022-08-22T21:11:41.438Z,101037.22
2022-08-22T21:14:44.443Z,101039.47
2022-08-22T21:17:29.142Z,101043.13
2022-08-22T21:20:22.256Z,101037.09
2022-08-22T21:22:51.128Z,101040.00
2022-08-22T21:25:18.083Z,101045.56
2022-08-22T21:27:48.032Z,101039.44
2022-08-22T21:30:25.821Z,101048.56
2022-08-22T21:32:56.136Z,101047.84
2022-08-22T21:35:31.096Z,101045.25
2022-08-22T21:37:59.895Z,101055.38
2022-08-22T21:40:36.007Z,101051.91
2022-08-22T21:43:14.042Z,101060.13
2022-08-22T21:45:44.103Z,101061.19
2022-08-22T21:48:34.188Z,101060.50
2022-08-22T21:51:30.689Z,101053.50
2022-08-22T21:54:25.572Z,101052.97
2022-08-22T21:56:55.693Z,101043.09
2022-08-22T21:59:51.954Z,101053.16
2022-08-22T22:02:37.525Z,101057.78
2022-08-22T22:05:11.662Z,101060.69
2022-08-22T22:07:45.061Z,101058.94
2022-08-22T22:10:15.985Z,101055.34
2022-08-22T22:12:45.523Z,101056.31
2022-08-22T22:15:17.765Z,101057.19
2022-08-22T22:17:44.928Z,101053.69
2022-08-22T22:20:13.656Z,101053.78
2022-08-22T22:22:46.029Z,101057.38
2022-08-22T22:25:41.291Z,101061.03
2022-08-22T22:28:22.962Z,101068.41
2022-08-22T22:30:53.170Z,101055.97
2022-08-22T22:33:46.434Z,101062.50
2022-08-22T22:36:20.336Z,101076.19
2022-08-22T22:38:47.445Z,101070.78
2022-08-22T22:41:14.270Z,101073.59
2022-08-22T22:43:42.220Z,101084.44
2022-08-22T22:46:09.118Z,101083.59
2022-08-22T22:48:36.004Z,101074.66
2022-08-22T22:51:12.296Z,101077.44
2022-08-22T22:53:43.081Z,101078.50
2022-08-22T22:56:21.469Z,101080.41
2022-08-22T22:58:50.230Z,101085.81
2022-08-22T23:01:26.845Z,101081.38
2022-08-22T23:03:59.444Z,101084.09
2022-08-22T23:06:32.708Z,101088.63
2022-08-22T23:08:59.564Z,101077.78
2022-08-22T23:11:29.799Z,101086.81
2022-08-22T23:13:57.217Z,101092.13
2022-08-22T23:16:27.933Z,101089.50
2022-08-22T23:18:55.268Z,101080.56
2022-08-22T23:21:24.968Z,101085.13
2022-08-22T23:23:55.563Z,101078.94
2022-08-22T23:26:22.565Z,101078.19
2022-08-22T23:28:49.508Z,101073.75
2022-08-22T23:31:26.880Z,101082.03
2022-08-22T23:33:54.716Z,101078.63
2022-08-22T23:36:23.444Z,101076.00
2022-08-22T23:38:51.992Z,101074.28
2022-08-22T23:41:21.546Z,101068.13
2022-08-22T23:43:52.028Z,101074.59
2022-08-22T23:46:22.581Z,101072.06
2022-08-22T23:48:49.422Z,101064.97
2022-08-22T23:51:22.870Z,101073.19
2022-08-22T23:53:51.750Z,101070.63
2022-08-22T23:56:27.125Z,101073.34
2022-08-22T23:58:54.455Z,101071.63
