createdAt,value
2022-12-16T00:01:36.503Z,75.47
2022-12-16T00:04:10.075Z,75.55
2022-12-16T00:06:43.326Z,75.58
2022-12-16T00:09:16.895Z,75.76
2022-12-16T00:11:50.215Z,75.75
2022-12-16T00:14:23.483Z,75.97
2022-12-16T00:16:56.836Z,76.06
2022-12-16T00:19:31.826Z,76.13
2022-12-16T00:22:05.139Z,76.11
2022-12-16T00:24:38.988Z,75.92
2022-12-16T00:27:12.277Z,75.92
2022-12-16T00:29:45.628Z,76.11
2022-12-16T00:32:18.860Z,75.95
2022-12-16T00:34:52.193Z,76.00
2022-12-16T00:37:25.515Z,76.05
2022-12-16T00:39:58.825Z,75.99
2022-12-16T00:42:32.045Z,76.01
2022-12-16T00:45:05.685Z,76.10
2022-12-16T00:47:42.556Z,76.07
2022-12-16T00:50:14.057Z,75.99
2022-12-16T00:52:47.861Z,76.04
2022-12-16T00:55:21.858Z,76.08
2022-12-16T00:57:55.180Z,76.00
2022-12-16T01:00:31.405Z,76.04
2022-12-16T01:03:04.707Z,76.12
2022-12-16T01:05:40.034Z,76.09
2022-12-16T01:08:13.420Z,76.28
2022-12-16T01:10:52.387Z,76.35
2022-12-16T01:13:26.798Z,76.32
2022-12-16T01:16:03.860Z,76.17
2022-12-16T01:18:38.366Z,76.29
2022-12-16T01:21:14.570Z,76.27
2022-12-16T01:23:48.681Z,76.38
2022-12-16T01:26:22.091Z,76.27
2022-12-16T01:28:55.353Z,76.19
2022-12-16T01:31:28.824Z,76.25
2022-12-16T01:34:02.233Z,76.37
2022-12-16T01:36:35.569Z,76.45
2022-12-16T01:39:11.249Z,76.55
2022-12-16T01:41:44.552Z,76.55
2022-12-16T01:44:19.953Z,76.43
2022-12-16T01:46:55.826Z,76.44
2022-12-16T01:49:32.431Z,76.58
2022-12-16T01:52:08.721Z,76.54
2022-12-16T01:54:44.828Z,76.47
2022-12-16T01:57:21.620Z,76.37
2022-12-16T01:59:57.654Z,76.40
2022-12-16T02:02:31.152Z,76.58
2022-12-16T02:05:22.935Z,76.53
2022-12-16T02:08:02.702Z,76.73
2022-12-16T02:10:42.814Z,76.77
2022-12-16T02:13:22.214Z,76.80
2022-12-16T02:16:01.970Z,76.66
2022-12-16T02:18:41.546Z,76.75
2022-12-16T02:21:42.988Z,76.67
2022-12-16T02:27:55.048Z,76.69
2022-12-16T02:31:08.955Z,76.65
2022-12-16T02:33:52.095Z,76.63
2022-12-16T02:39:35.749Z,76.69
2022-12-16T02:42:13.952Z,77.99
2022-12-16T02:44:51.955Z,77.35
2022-12-16T02:47:26.338Z,77.03
2022-12-16T02:49:59.793Z,76.70
2022-12-16T02:52:36.720Z,76.55
2022-12-16T02:55:12.416Z,76.47
2022-12-16T02:58:00.728Z,76.37
2022-12-16T03:00:38.225Z,76.40
2022-12-16T03:03:14.599Z,76.20
2022-12-16T03:05:50.829Z,76.28
2022-12-16T03:08:27.746Z,76.38
2022-12-16T03:11:03.389Z,76.36
2022-12-16T03:13:39.738Z,76.44
2022-12-16T03:16:16.462Z,76.55
2022-12-16T03:18:54.879Z,76.54
2022-12-16T03:21:31.166Z,76.52
2022-12-16T03:24:08.064Z,76.63
2022-12-16T03:26:44.668Z,76.67
2022-12-16T03:29:20.741Z,76.66
2022-12-16T03:31:57.872Z,76.75
2022-12-16T03:34:35.406Z,76.77
2022-12-16T03:37:12.271Z,76.81
2022-12-16T03:39:48.818Z,76.84
2022-12-16T03:42:22.228Z,76.87
2022-12-16T03:44:55.563Z,76.92
2022-12-16T03:47:30.947Z,76.92
2022-12-16T03:50:04.276Z,76.88
2022-12-16T03:52:38.012Z,76.92
2022-12-16T03:55:18.412Z,76.94
2022-12-16T03:57:55.805Z,76.79
2022-12-16T04:00:29.642Z,76.89
2022-12-16T04:03:03.225Z,76.82
2022-12-16T04:05:36.657Z,76.68
2022-12-16T04:08:09.944Z,76.82
2022-12-16T04:11:00.523Z,76.80
2022-12-16T04:13:51.350Z,76.87
2022-12-16T04:16:42.529Z,76.94
2022-12-16T04:19:46.491Z,76.92
2022-12-16T04:22:49.366Z,77.01
2022-12-16T04:25:36.726Z,77.15
2022-12-16T04:28:09.619Z,77.18
2022-12-16T04:30:45.518Z,77.18
2022-12-16T04:33:39.768Z,77.16
2022-12-16T04:36:30.351Z,77.18
2022-12-16T04:39:22.899Z,76.99
2022-12-16T04:42:21.226Z,77.03
2022-12-16T04:45:11.680Z,77.11
2022-12-16T04:48:02.639Z,77.11
2022-12-16T04:50:53.530Z,77.02
2022-12-16T04:53:44.668Z,77.04
2022-12-16T04:56:35.478Z,76.89
2022-12-16T04:59:25.999Z,76.74
2022-12-16T05:02:16.686Z,76.72
2022-12-16T05:05:07.432Z,76.80
2022-12-16T05:07:58.321Z,76.97
2022-12-16T05:10:49.353Z,76.84
2022-12-16T05:13:40.298Z,76.49
2022-12-16T05:16:31.275Z,76.68
2022-12-16T05:19:23.932Z,76.58
2022-12-16T05:22:14.727Z,76.66
2022-12-16T05:25:05.279Z,76.37
2022-12-16T05:27:56.396Z,76.10
2022-12-16T05:30:47.115Z,76.10
2022-12-16T05:33:37.727Z,76.23
2022-12-16T05:36:29.424Z,76.27
2022-12-16T05:39:19.891Z,76.24
2022-12-16T05:42:11.990Z,76.22
2022-12-16T05:45:02.453Z,76.29
2022-12-16T05:47:53.066Z,76.11
2022-12-16T05:50:38.386Z,75.76
2022-12-16T05:53:33.849Z,75.87
2022-12-16T05:56:29.392Z,75.57
2022-12-16T05:59:37.980Z,75.70
2022-12-16T06:02:32.368Z,75.42
2022-12-16T06:05:24.529Z,75.26
2022-12-16T06:08:16.245Z,75.35
2022-12-16T06:11:23.515Z,75.42
2022-12-16T06:16:55.722Z,74.89
2022-12-16T06:19:46.180Z,74.38
2022-12-16T06:22:36.822Z,74.36
2022-12-16T06:25:28.362Z,74.11
2022-12-16T06:28:21.378Z,73.87
2022-12-16T06:31:12.568Z,73.72
2022-12-16T06:34:03.330Z,73.77
2022-12-16T06:36:53.846Z,73.12
2022-12-16T06:39:48.656Z,73.27
2022-12-16T06:42:37.021Z,73.64
2022-12-16T06:45:34.331Z,73.29
2022-12-16T06:48:21.126Z,73.20
2022-12-16T06:51:11.645Z,72.41
2022-12-16T06:54:21.830Z,72.67
2022-12-16T06:59:52.861Z,71.01
2022-12-16T07:02:43.572Z,71.18
2022-12-16T07:05:34.117Z,70.73
2022-12-16T07:08:25.228Z,70.93
2022-12-16T07:11:17.256Z,70.04
2022-12-16T07:14:08.199Z,69.30
2022-12-16T07:16:58.892Z,69.28
2022-12-16T07:19:49.760Z,69.23
2022-12-16T07:23:09.703Z,68.55
2022-12-16T07:28:33.747Z,69.17
2022-12-16T07:31:24.460Z,68.94
2022-12-16T07:34:34.590Z,68.71
2022-12-16T07:40:04.204Z,68.16
2022-12-16T07:42:54.762Z,67.83
2022-12-16T07:45:45.707Z,68.06
2022-12-16T07:48:36.379Z,68.41
2022-12-16T07:51:27.313Z,67.99
2022-12-16T07:54:18.057Z,68.26
2022-12-16T07:57:08.592Z,68.62
2022-12-16T07:59:59.099Z,68.76
2022-12-16T08:02:51.733Z,68.95
2022-12-16T08:05:42.356Z,69.40
2022-12-16T08:08:35.801Z,69.33
2022-12-16T08:11:26.574Z,69.22
2022-12-16T08:14:17.025Z,69.32
2022-12-16T08:17:07.538Z,69.40
2022-12-16T08:19:58.470Z,69.43
2022-12-16T08:22:48.958Z,69.70
2022-12-16T08:25:39.412Z,69.66
2022-12-16T08:28:30.011Z,69.81
2022-12-16T08:31:20.882Z,69.77
2022-12-16T08:34:11.885Z,68.89
2022-12-16T08:37:02.464Z,69.15
2022-12-16T08:40:17.685Z,69.36
2022-12-16T08:42:45.051Z,69.37
2022-12-16T08:45:36.237Z,69.21
2022-12-16T08:48:27.557Z,69.15
2022-12-16T08:51:37.572Z,68.92
2022-12-16T08:57:15.854Z,68.62
2022-12-16T09:00:06.510Z,68.55
2022-12-16T09:02:57.457Z,68.38
2022-12-16T09:05:48.291Z,68.12
2022-12-16T09:08:38.740Z,68.03
2022-12-16T09:11:29.478Z,67.67
2022-12-16T09:14:20.046Z,67.82
2022-12-16T09:17:10.479Z,67.33
2022-12-16T09:20:01.101Z,66.73
2022-12-16T09:22:52.349Z,66.92
2022-12-16T09:25:45.246Z,67.16
2022-12-16T09:28:35.839Z,66.88
2022-12-16T09:31:29.487Z,67.43
2022-12-16T09:34:20.515Z,67.58
2022-12-16T09:37:11.421Z,68.15
2022-12-16T09:40:02.162Z,68.72
2022-12-16T09:42:56.834Z,69.15
2022-12-16T09:45:51.746Z,69.31
2022-12-16T09:48:45.310Z,69.32
2022-12-16T09:51:37.886Z,69.15
2022-12-16T09:54:32.374Z,69.08
2022-12-16T09:57:43.260Z,68.74
2022-12-16T10:00:37.888Z,68.55
2022-12-16T10:03:36.121Z,68.45
2022-12-16T10:06:31.018Z,68.24
2022-12-16T10:09:25.338Z,67.48
2022-12-16T10:12:19.360Z,67.32
2022-12-16T10:15:12.706Z,67.44
2022-12-16T10:20:50.373Z,67.27
2022-12-16T10:23:43.892Z,67.08
2022-12-16T10:26:37.358Z,67.05
2022-12-16T10:29:32.254Z,67.15
2022-12-16T10:32:38.390Z,66.41
2022-12-16T10:35:36.419Z,66.44
2022-12-16T10:38:31.707Z,66.77
2022-12-16T10:41:22.487Z,66.46
2022-12-16T10:44:16.542Z,66.20
2022-12-16T10:47:07.015Z,66.19
2022-12-16T10:49:57.631Z,66.54
2022-12-16T10:52:49.598Z,66.45
2022-12-16T10:55:43.473Z,66.15
2022-12-16T11:01:18.153Z,66.28
2022-12-16T11:04:08.899Z,66.40
2022-12-16T11:07:00.584Z,66.11
2022-12-16T11:09:52.400Z,65.99
2022-12-16T11:12:46.516Z,65.93
2022-12-16T11:16:06.313Z,65.97
2022-12-16T11:21:40.179Z,65.99
2022-12-16T11:24:36.921Z,66.06
2022-12-16T11:27:34.505Z,65.80
2022-12-16T11:30:37.309Z,66.08
2022-12-16T11:33:35.757Z,65.92
2022-12-16T11:36:31.180Z,65.84
2022-12-16T11:39:23.096Z,66.07
2022-12-16T11:42:15.030Z,66.16
2022-12-16T11:47:53.581Z,66.50
2022-12-16T11:50:47.426Z,66.38
2022-12-16T11:53:46.772Z,66.30
2022-12-16T11:56:40.454Z,66.14
2022-12-16T11:59:36.332Z,66.09
2022-12-16T12:02:32.811Z,66.32
2022-12-16T12:05:24.042Z,66.21
2022-12-16T12:08:17.524Z,66.35
2022-12-16T12:11:17.126Z,66.40
2022-12-16T12:14:13.386Z,66.60
2022-12-16T12:17:11.472Z,66.60
2022-12-16T12:20:08.350Z,66.66
2022-12-16T12:22:59.189Z,66.82
2022-12-16T12:25:52.605Z,67.00
2022-12-16T12:28:53.938Z,66.97
2022-12-16T12:31:51.389Z,67.02
2022-12-16T12:34:46.695Z,67.00
2022-12-16T12:37:52.528Z,67.03
2022-12-16T12:40:50.846Z,67.12
2022-12-16T12:43:47.931Z,67.31
2022-12-16T12:46:42.880Z,67.23
2022-12-16T12:49:37.607Z,67.35
2022-12-16T12:52:32.968Z,67.33
2022-12-16T12:55:27.896Z,67.52
2022-12-16T12:58:21.391Z,67.56
2022-12-16T13:01:15.509Z,67.67
2022-12-16T13:04:09.119Z,67.67
2022-12-16T13:07:00.661Z,67.77
2022-12-16T13:09:53.076Z,67.57
2022-12-16T13:12:46.623Z,67.66
2022-12-16T13:15:56.258Z,67.62
2022-12-16T13:18:48.365Z,67.65
2022-12-16T13:25:24.095Z,67.78
2022-12-16T13:30:56.036Z,67.60
2022-12-16T13:33:50.691Z,67.63
2022-12-16T13:36:44.254Z,67.56
2022-12-16T13:39:47.414Z,67.62
2022-12-16T13:43:13.326Z,67.69
2022-12-16T13:46:06.653Z,67.55
2022-12-16T13:49:23.501Z,67.62
2022-12-16T13:55:10.687Z,68.01
2022-12-16T13:58:04.961Z,68.04
2022-12-16T14:00:58.165Z,68.06
2022-12-16T14:03:54.856Z,68.03
2022-12-16T14:06:47.944Z,67.93
2022-12-16T14:09:48.847Z,67.91
2022-12-16T14:13:01.625Z,67.94
2022-12-16T14:15:56.503Z,67.92
2022-12-16T14:18:57.598Z,68.09
2022-12-16T14:22:05.187Z,68.10
2022-12-16T14:24:57.974Z,68.12
2022-12-16T14:27:51.252Z,68.03
2022-12-16T14:30:44.652Z,67.85
2022-12-16T14:33:42.831Z,67.87
2022-12-16T14:36:42.431Z,67.98
2022-12-16T14:39:35.306Z,68.05
2022-12-16T14:42:36.328Z,67.91
2022-12-16T14:46:00.889Z,67.87
2022-12-16T14:51:57.961Z,68.06
2022-12-16T14:54:52.922Z,67.96
2022-12-16T14:57:45.977Z,67.86
2022-12-16T15:00:38.833Z,67.83
2022-12-16T15:03:32.919Z,67.93
2022-12-16T15:06:27.611Z,68.04
2022-12-16T15:12:34.359Z,67.88
2022-12-16T15:15:34.292Z,67.90
2022-12-16T15:18:40.422Z,67.95
2022-12-16T15:21:33.344Z,68.00
2022-12-16T15:24:28.489Z,67.97
2022-12-16T15:27:42.230Z,68.01
2022-12-16T15:31:11.553Z,67.95
2022-12-16T15:34:02.025Z,67.88
2022-12-16T15:36:55.725Z,67.95
2022-12-16T15:39:48.951Z,67.97
2022-12-16T15:42:43.536Z,67.89
2022-12-16T15:45:41.316Z,67.94
