createdAt,value
2022-09-17T00:01:31.334Z,10.13
2022-09-17T00:04:04.357Z,10.20
2022-09-17T00:06:36.746Z,10.21
2022-09-17T00:09:06.476Z,10.19
2022-09-17T00:11:37.523Z,10.11
2022-09-17T00:14:07.766Z,10.13
2022-09-17T00:16:38.830Z,10.10
2022-09-17T00:19:10.206Z,10.11
2022-09-17T00:21:39.589Z,10.12
2022-09-17T00:24:08.079Z,10.13
2022-09-17T00:26:36.784Z,10.11
2022-09-17T00:29:06.442Z,10.16
2022-09-17T00:31:35.376Z,10.11
2022-09-17T00:34:05.262Z,10.19
2022-09-17T00:36:36.699Z,10.21
2022-09-17T00:39:09.718Z,10.25
2022-09-17T00:41:39.915Z,10.26
2022-09-17T00:44:41.130Z,10.24
2022-09-17T00:47:14.099Z,10.29
2022-09-17T00:49:42.250Z,10.26
2022-09-17T00:52:14.391Z,10.23
2022-09-17T00:54:50.052Z,10.26
2022-09-17T00:57:18.499Z,10.28
2022-09-17T00:59:46.538Z,10.33
2022-09-17T01:02:14.509Z,10.30
2022-09-17T01:04:42.946Z,10.28
2022-09-17T01:07:19.595Z,10.30
2022-09-17T01:09:57.877Z,10.31
2022-09-17T01:12:39.724Z,10.33
2022-09-17T01:15:18.974Z,10.33
2022-09-17T01:17:58.713Z,10.32
2022-09-17T01:20:48.423Z,10.35
2022-09-17T01:23:41.592Z,10.28
2022-09-17T01:26:33.284Z,10.30
2022-09-17T01:29:10.607Z,10.34
2022-09-17T01:31:44.442Z,10.29
2022-09-17T01:34:21.531Z,10.29
2022-09-17T01:37:03.416Z,10.23
2022-09-17T01:39:44.369Z,10.18
2022-09-17T01:42:21.087Z,10.11
2022-09-17T01:44:55.844Z,10.11
2022-09-17T01:47:31.051Z,10.07
2022-09-17T01:50:04.523Z,10.13
2022-09-17T01:52:34.667Z,10.14
2022-09-17T01:55:08.235Z,10.05
2022-09-17T01:57:41.269Z,10.10
2022-09-17T02:00:12.912Z,10.04
2022-09-17T02:02:47.715Z,10.04
2022-09-17T02:05:21.159Z,10.08
2022-09-17T02:07:54.572Z,10.04
2022-09-17T02:10:26.828Z,9.99
2022-09-17T02:13:00.438Z,10.04
2022-09-17T02:15:33.986Z,10.04
2022-09-17T02:18:08.694Z,10.05
2022-09-17T02:20:42.164Z,10.08
2022-09-17T02:23:16.764Z,9.98
2022-09-17T02:25:51.327Z,9.98
2022-09-17T02:28:27.166Z,10.02
2022-09-17T02:30:55.726Z,10.06
2022-09-17T02:33:27.138Z,10.04
2022-09-17T02:35:55.191Z,10.07
2022-09-17T02:38:25.666Z,9.88
2022-09-17T02:40:59.466Z,9.86
2022-09-17T02:43:36.937Z,9.93
2022-09-17T02:46:38.639Z,9.91
2022-09-17T02:49:24.807Z,9.80
2022-09-17T02:52:01.491Z,9.89
2022-09-17T02:54:38.219Z,9.88
2022-09-17T02:57:17.193Z,9.94
2022-09-17T02:59:53.118Z,9.92
2022-09-17T03:02:25.149Z,9.89
2022-09-17T03:04:55.901Z,9.89
2022-09-17T03:07:24.664Z,9.77
2022-09-17T03:09:52.929Z,9.82
2022-09-17T03:12:21.002Z,9.84
2022-09-17T03:14:48.971Z,9.73
2022-09-17T03:17:16.946Z,9.76
2022-09-17T03:19:44.997Z,9.76
2022-09-17T03:22:14.482Z,9.75
2022-09-17T03:24:42.472Z,9.70
2022-09-17T03:27:10.498Z,9.72
2022-09-17T03:29:38.488Z,9.74
2022-09-17T03:32:07.141Z,9.68
2022-09-17T03:34:35.316Z,9.76
2022-09-17T03:37:03.462Z,9.74
2022-09-17T03:39:32.878Z,9.68
2022-09-17T03:42:00.846Z,9.75
2022-09-17T03:44:28.825Z,9.73
2022-09-17T03:46:57.017Z,9.72
2022-09-17T03:49:25.083Z,9.71
2022-09-17T03:51:53.073Z,9.72
2022-09-17T03:54:21.029Z,9.71
2022-09-17T03:56:50.513Z,9.71
2022-09-17T03:59:18.497Z,9.65
2022-09-17T04:01:46.600Z,9.70
2022-09-17T04:04:14.597Z,9.69
2022-09-17T04:06:42.691Z,9.68
2022-09-17T04:09:10.683Z,9.71
2022-09-17T04:11:38.663Z,9.74
2022-09-17T04:14:08.082Z,9.71
2022-09-17T04:16:36.428Z,9.70
2022-09-17T04:19:04.771Z,9.72
2022-09-17T04:21:32.826Z,9.65
2022-09-17T04:24:01.024Z,9.65
2022-09-17T04:26:29.010Z,9.64
2022-09-17T04:28:57.169Z,9.62
2022-09-17T04:31:27.416Z,9.50
2022-09-17T04:33:55.546Z,9.45
2022-09-17T04:36:23.564Z,9.50
2022-09-17T04:38:51.587Z,9.54
2022-09-17T04:41:19.591Z,9.53
2022-09-17T04:43:47.758Z,9.53
2022-09-17T04:46:16.859Z,9.44
2022-09-17T04:48:46.330Z,9.45
2022-09-17T04:51:14.356Z,9.41
2022-09-17T04:53:42.362Z,9.43
2022-09-17T04:56:10.397Z,9.41
2022-09-17T04:58:39.217Z,9.31
2022-09-17T05:01:07.350Z,9.42
2022-09-17T05:03:35.354Z,9.43
2022-09-17T05:06:04.795Z,9.41
2022-09-17T05:08:32.767Z,9.48
2022-09-17T05:11:00.733Z,9.44
2022-09-17T05:13:28.694Z,9.46
2022-09-17T05:15:57.634Z,9.45
2022-09-17T05:18:26.313Z,9.51
2022-09-17T05:20:54.313Z,9.42
2022-09-17T05:23:23.689Z,9.40
2022-09-17T05:25:52.850Z,9.38
2022-09-17T05:28:20.856Z,9.42
2022-09-17T05:30:48.795Z,9.42
2022-09-17T05:33:16.817Z,9.46
2022-09-17T05:35:45.398Z,9.34
2022-09-17T05:38:13.586Z,9.41
2022-09-17T05:40:42.936Z,9.44
2022-09-17T05:43:11.237Z,9.43
2022-09-17T05:45:40.170Z,9.49
2022-09-17T05:48:16.074Z,9.45
2022-09-17T05:50:44.131Z,9.50
2022-09-17T05:53:13.975Z,9.52
2022-09-17T05:55:43.415Z,9.51
2022-09-17T05:58:12.699Z,9.46
2022-09-17T06:00:41.751Z,9.48
2022-09-17T06:03:10.335Z,9.54
2022-09-17T06:05:38.383Z,9.57
2022-09-17T06:08:06.938Z,9.56
2022-09-17T06:10:37.457Z,9.53
2022-09-17T06:13:07.089Z,9.62
2022-09-17T06:15:35.037Z,9.65
2022-09-17T06:18:03.173Z,9.68
2022-09-17T06:20:31.220Z,9.67
2022-09-17T06:22:59.861Z,9.75
2022-09-17T06:25:29.515Z,9.81
2022-09-17T06:27:57.485Z,9.73
2022-09-17T06:30:26.921Z,9.67
2022-09-17T06:32:54.969Z,9.66
2022-09-17T06:35:22.927Z,9.67
2022-09-17T06:37:50.967Z,9.55
2022-09-17T06:40:18.954Z,9.71
2022-09-17T06:42:47.044Z,9.65
2022-09-17T06:45:16.875Z,9.68
2022-09-17T06:47:46.538Z,9.72
2022-09-17T06:50:14.731Z,9.61
2022-09-17T06:52:49.342Z,9.62
2022-09-17T06:55:17.402Z,9.78
2022-09-17T06:57:45.685Z,9.73
2022-09-17T07:00:14.646Z,9.66
2022-09-17T07:02:42.639Z,9.56
2022-09-17T07:05:12.114Z,9.57
2022-09-17T07:07:41.259Z,9.61
2022-09-17T07:10:09.867Z,9.62
2022-09-17T07:12:43.003Z,9.60
2022-09-17T07:15:15.895Z,9.66
2022-09-17T07:17:45.208Z,9.64
2022-09-17T07:20:15.284Z,9.63
2022-09-17T07:22:43.641Z,9.64
2022-09-17T07:25:12.476Z,9.74
2022-09-17T07:27:40.501Z,9.72
2022-09-17T07:30:09.754Z,9.69
2022-09-17T07:32:37.714Z,9.78
2022-09-17T07:35:06.391Z,9.73
2022-09-17T07:37:35.773Z,9.89
2022-09-17T07:40:03.728Z,9.79
2022-09-17T07:42:33.104Z,9.65
2022-09-17T07:45:02.160Z,9.67
2022-09-17T07:47:30.541Z,9.74
2022-09-17T07:49:58.610Z,9.74
2022-09-17T07:52:27.070Z,9.68
2022-09-17T07:54:56.385Z,9.60
2022-09-17T07:57:24.443Z,9.60
2022-09-17T07:59:52.475Z,9.55
2022-09-17T08:02:24.177Z,9.65
2022-09-17T08:04:52.594Z,9.62
2022-09-17T08:07:20.579Z,9.66
2022-09-17T08:09:48.550Z,9.72
2022-09-17T08:12:19.485Z,9.73
2022-09-17T08:14:47.443Z,9.80
2022-09-17T08:17:15.825Z,9.71
2022-09-17T08:19:44.018Z,9.72
2022-09-17T08:22:12.036Z,9.83
2022-09-17T08:24:40.116Z,9.84
2022-09-17T08:27:08.198Z,9.61
2022-09-17T08:29:37.652Z,9.87
2022-09-17T08:32:05.596Z,9.84
2022-09-17T08:34:33.724Z,9.97
2022-09-17T08:37:02.963Z,9.86
2022-09-17T08:39:30.899Z,9.98
2022-09-17T08:42:09.447Z,10.05
2022-09-17T08:44:43.727Z,10.06
2022-09-17T08:47:18.484Z,10.06
2022-09-17T08:49:51.862Z,10.20
2022-09-17T08:52:41.386Z,10.30
2022-09-17T08:55:21.659Z,10.25
2022-09-17T08:57:57.923Z,10.39
2022-09-17T09:00:30.156Z,10.36
2022-09-17T09:03:16.834Z,10.38
2022-09-17T09:05:47.528Z,10.39
2022-09-17T09:08:23.536Z,10.39
2022-09-17T09:10:56.441Z,10.39
2022-09-17T09:13:29.314Z,10.38
2022-09-17T09:16:02.561Z,10.33
2022-09-17T09:18:32.400Z,10.38
2022-09-17T09:21:14.291Z,10.32
2022-09-17T09:23:56.820Z,10.32
2022-09-17T09:26:33.040Z,10.49
2022-09-17T09:29:06.891Z,10.47
2022-09-17T09:32:01.385Z,10.46
2022-09-17T09:34:30.780Z,10.58
2022-09-17T09:37:13.491Z,10.68
2022-09-17T09:39:46.219Z,10.65
2022-09-17T09:42:24.050Z,10.46
2022-09-17T09:44:52.017Z,10.46
2022-09-17T09:47:36.399Z,10.57
2022-09-17T09:50:21.473Z,10.56
2022-09-17T09:53:02.475Z,10.71
2022-09-17T09:55:44.477Z,10.70
2022-09-17T09:58:23.685Z,10.77
2022-09-17T10:00:52.493Z,10.84
2022-09-17T10:03:24.419Z,10.99
2022-09-17T10:05:58.584Z,10.95
2022-09-17T10:08:27.209Z,11.02
2022-09-17T10:10:58.678Z,10.85
2022-09-17T10:13:27.598Z,10.94
2022-09-17T10:15:55.878Z,11.06
2022-09-17T10:18:26.548Z,11.06
2022-09-17T10:21:00.154Z,10.95
2022-09-17T10:23:31.604Z,11.07
2022-09-17T10:25:59.685Z,11.25
2022-09-17T10:28:46.704Z,11.37
2022-09-17T10:31:15.406Z,11.57
2022-09-17T10:33:56.703Z,11.63
2022-09-17T10:36:40.877Z,11.58
2022-09-17T10:39:34.615Z,11.78
2022-09-17T10:42:04.497Z,11.91
2022-09-17T10:44:35.893Z,12.11
2022-09-17T10:47:07.190Z,11.96
2022-09-17T10:49:43.226Z,12.04
2022-09-17T10:52:24.759Z,11.89
2022-09-17T10:55:11.658Z,11.83
2022-09-17T10:57:55.224Z,11.91
2022-09-17T11:00:24.585Z,11.90
2022-09-17T11:03:17.656Z,11.88
2022-09-17T11:06:14.597Z,11.91
2022-09-17T11:08:56.025Z,11.93
2022-09-17T11:11:38.185Z,12.01
2022-09-17T11:14:19.822Z,12.00
2022-09-17T11:16:58.866Z,12.23
2022-09-17T11:19:39.506Z,12.19
2022-09-17T11:22:18.864Z,12.16
2022-09-17T11:25:09.262Z,12.16
2022-09-17T11:27:57.207Z,12.34
2022-09-17T11:30:27.234Z,12.42
2022-09-17T11:33:10.772Z,12.38
2022-09-17T11:35:42.292Z,12.44
2022-09-17T11:38:17.694Z,12.37
2022-09-17T11:40:51.122Z,12.34
2022-09-17T11:43:27.613Z,12.36
2022-09-17T11:46:01.899Z,12.26
2022-09-17T11:48:37.397Z,12.39
2022-09-17T11:51:21.579Z,12.61
2022-09-17T11:53:57.104Z,12.76
2022-09-17T11:56:28.506Z,12.89
2022-09-17T11:59:04.530Z,12.95
2022-09-17T12:01:38.109Z,12.94
2022-09-17T12:04:23.613Z,12.85
2022-09-17T12:06:58.973Z,12.83
2022-09-17T12:09:33.764Z,12.72
2022-09-17T12:12:06.778Z,12.75
2022-09-17T12:14:45.929Z,12.71
2022-09-17T12:17:21.313Z,12.84
2022-09-17T12:19:54.196Z,12.85
2022-09-17T12:22:25.142Z,12.76
2022-09-17T12:24:55.519Z,12.88
2022-09-17T12:27:38.158Z,12.88
2022-09-17T12:30:22.428Z,12.95
2022-09-17T12:33:10.174Z,12.98
2022-09-17T12:36:10.337Z,12.91
2022-09-17T12:39:03.236Z,12.83
2022-09-17T12:41:43.886Z,12.75
2022-09-17T12:44:38.320Z,12.73
2022-09-17T12:47:40.003Z,12.76
2022-09-17T12:50:20.567Z,12.64
2022-09-17T12:53:00.665Z,12.48
2022-09-17T12:55:51.828Z,12.48
2022-09-17T12:58:33.172Z,12.07
2022-09-17T13:01:05.089Z,12.05
2022-09-17T13:03:36.822Z,11.73
2022-09-17T13:06:26.403Z,11.64
2022-09-17T13:09:18.650Z,11.09
2022-09-17T13:12:11.695Z,11.16
2022-09-17T13:14:57.544Z,10.97
2022-09-17T13:17:34.407Z,10.74
2022-09-17T13:20:06.880Z,10.94
2022-09-17T13:22:46.417Z,10.99
2022-09-17T13:25:16.955Z,11.00
2022-09-17T13:27:46.180Z,11.08
2022-09-17T13:30:17.172Z,11.16
2022-09-17T13:32:50.977Z,11.33
2022-09-17T13:35:50.902Z,11.22
2022-09-17T13:38:23.773Z,11.51
2022-09-17T13:40:53.510Z,11.70
2022-09-17T13:43:27.748Z,11.72
2022-09-17T13:46:25.560Z,11.85
2022-09-17T13:49:00.071Z,11.92
2022-09-17T13:51:52.313Z,11.95
2022-09-17T13:54:24.352Z,11.96
2022-09-17T13:57:08.525Z,12.02
2022-09-17T13:59:37.755Z,12.01
2022-09-17T14:02:32.651Z,11.93
2022-09-17T14:05:36.790Z,12.10
2022-09-17T14:08:30.576Z,12.18
2022-09-17T14:11:01.510Z,12.14
2022-09-17T14:13:45.981Z,12.19
2022-09-17T14:16:40.553Z,12.31
2022-09-17T14:19:34.185Z,12.35
2022-09-17T14:22:04.610Z,12.36
2022-09-17T14:24:38.733Z,12.33
2022-09-17T14:27:15.931Z,12.31
2022-09-17T14:30:07.870Z,12.32
2022-09-17T14:32:42.379Z,12.23
2022-09-17T14:35:22.979Z,12.34
2022-09-17T14:37:58.310Z,12.35
2022-09-17T14:40:28.351Z,12.32
2022-09-17T14:42:58.977Z,12.30
2022-09-17T14:45:30.755Z,12.33
2022-09-17T14:48:21.570Z,12.41
2022-09-17T14:50:50.991Z,12.40
2022-09-17T14:53:21.095Z,12.50
2022-09-17T14:55:50.885Z,12.48
2022-09-17T14:58:34.095Z,12.48
2022-09-17T15:01:02.275Z,12.57
2022-09-17T15:03:30.427Z,12.48
2022-09-17T15:06:00.052Z,12.51
2022-09-17T15:08:30.321Z,12.54
2022-09-17T15:11:00.879Z,12.53
2022-09-17T15:13:31.604Z,12.41
2022-09-17T15:16:03.127Z,12.56
2022-09-17T15:18:38.543Z,12.46
2022-09-17T15:21:24.201Z,12.43
2022-09-17T15:23:56.990Z,12.50
2022-09-17T15:26:33.315Z,12.54
2022-09-17T15:29:04.562Z,12.37
2022-09-17T15:31:32.645Z,12.39
2022-09-17T15:34:01.813Z,12.35
2022-09-17T15:36:32.371Z,12.31
2022-09-17T15:39:00.576Z,12.35
2022-09-17T15:41:33.844Z,12.28
2022-09-17T15:44:32.076Z,12.37
2022-09-17T15:47:38.497Z,12.40
2022-09-17T15:50:15.757Z,12.38
2022-09-17T15:52:45.494Z,12.40
2022-09-17T15:55:34.235Z,12.41
2022-09-17T15:58:05.398Z,12.29
2022-09-17T16:00:33.995Z,12.24
2022-09-17T16:03:51.948Z,12.24
2022-09-17T16:06:39.213Z,12.29
2022-09-17T16:09:38.516Z,12.34
2022-09-17T16:12:06.993Z,12.34
2022-09-17T16:14:35.116Z,12.36
2022-09-17T16:17:21.092Z,12.42
2022-09-17T16:19:49.255Z,12.42
2022-09-17T16:22:17.345Z,12.40
2022-09-17T16:24:47.195Z,12.33
2022-09-17T16:27:21.133Z,12.35
2022-09-17T16:29:50.627Z,12.29
2022-09-17T16:32:18.780Z,12.30
2022-09-17T16:34:46.978Z,12.27
2022-09-17T16:37:14.964Z,12.32
2022-09-17T16:39:43.223Z,12.25
2022-09-17T16:42:12.731Z,12.21
2022-09-17T16:44:40.772Z,12.19
2022-09-17T16:47:08.984Z,12.04
2022-09-17T16:49:36.986Z,12.00
2022-09-17T16:52:05.565Z,12.00
2022-09-17T16:54:33.625Z,11.99
2022-09-17T16:57:02.255Z,11.89
2022-09-17T16:59:31.638Z,11.94
2022-09-17T17:02:00.194Z,11.89
2022-09-17T17:04:28.282Z,11.75
2022-09-17T17:06:56.335Z,11.82
2022-09-17T17:09:24.469Z,11.82
2022-09-17T17:11:52.487Z,11.74
2022-09-17T17:14:20.761Z,11.73
2022-09-17T17:16:50.218Z,11.64
2022-09-17T17:19:18.830Z,11.59
2022-09-17T17:21:47.373Z,11.50
2022-09-17T17:24:15.570Z,11.52
2022-09-17T17:26:43.753Z,11.50
2022-09-17T17:29:11.900Z,11.48
2022-09-17T17:31:39.896Z,11.40
2022-09-17T17:34:09.392Z,11.32
2022-09-17T17:36:37.379Z,11.26
2022-09-17T17:39:05.512Z,11.33
2022-09-17T17:41:33.523Z,11.28
2022-09-17T17:44:01.532Z,11.27
2022-09-17T17:46:29.528Z,11.19
2022-09-17T17:48:58.157Z,11.02
2022-09-17T17:51:27.556Z,11.00
2022-09-17T17:53:55.512Z,11.04
2022-09-17T17:56:23.567Z,10.88
2022-09-17T17:58:56.517Z,10.89
2022-09-17T18:01:26.309Z,10.83
2022-09-17T18:03:58.226Z,10.80
2022-09-17T18:06:28.915Z,10.75
2022-09-17T18:08:57.449Z,10.75
2022-09-17T18:11:25.495Z,10.75
2022-09-17T18:13:55.084Z,10.73
2022-09-17T18:16:23.966Z,10.68
2022-09-17T18:18:52.104Z,10.76
2022-09-17T18:21:21.922Z,10.66
2022-09-17T18:23:51.902Z,10.67
2022-09-17T18:26:21.632Z,10.65
2022-09-17T18:28:50.324Z,10.65
2022-09-17T18:31:23.746Z,10.63
2022-09-17T18:33:55.790Z,10.67
2022-09-17T18:36:23.890Z,10.63
2022-09-17T18:39:03.553Z,10.60
2022-09-17T18:41:40.767Z,10.63
2022-09-17T18:44:09.522Z,10.60
2022-09-17T18:46:38.334Z,10.59
2022-09-17T18:49:06.702Z,10.55
2022-09-17T18:51:34.731Z,10.52
2022-09-17T18:54:04.229Z,10.53
2022-09-17T18:56:33.597Z,10.47
2022-09-17T18:59:07.114Z,10.46
2022-09-17T19:01:36.337Z,10.47
2022-09-17T19:04:07.569Z,10.42
2022-09-17T19:06:35.856Z,10.45
2022-09-17T19:09:06.277Z,10.38
2022-09-17T19:11:35.537Z,10.34
2022-09-17T19:14:03.707Z,10.30
2022-09-17T19:16:32.975Z,10.20
2022-09-17T19:19:01.098Z,10.11
2022-09-17T19:21:29.213Z,10.09
2022-09-17T19:23:57.178Z,10.01
2022-09-17T19:26:28.289Z,9.95
2022-09-17T19:28:58.639Z,9.83
2022-09-17T19:31:27.765Z,9.90
2022-09-17T19:33:56.185Z,9.73
2022-09-17T19:36:24.222Z,9.74
2022-09-17T19:38:52.205Z,9.73
2022-09-17T19:41:23.130Z,9.64
2022-09-17T19:43:53.888Z,9.67
2022-09-17T19:46:24.166Z,9.60
2022-09-17T19:48:53.852Z,9.56
2022-09-17T19:51:25.023Z,9.47
2022-09-17T19:53:53.461Z,9.37
2022-09-17T19:56:23.881Z,9.35
2022-09-17T19:58:53.728Z,9.27
2022-09-17T20:01:22.166Z,9.21
2022-09-17T20:03:50.341Z,9.14
2022-09-17T20:06:20.743Z,9.11
2022-09-17T20:08:50.212Z,9.14
2022-09-17T20:11:22.896Z,9.12
2022-09-17T20:13:51.099Z,9.12
2022-09-17T20:16:22.669Z,9.04
2022-09-17T20:18:51.424Z,9.03
2022-09-17T20:21:21.691Z,9.03
2022-09-17T20:23:50.026Z,9.04
2022-09-17T20:26:18.656Z,9.02
2022-09-17T20:28:47.160Z,8.94
2022-09-17T20:31:17.185Z,9.02
2022-09-17T20:33:47.916Z,8.98
2022-09-17T20:36:17.927Z,8.99
2022-09-17T20:41:36.084Z,8.99
2022-09-17T20:44:04.228Z,8.99
2022-09-17T20:46:32.330Z,8.96
2022-09-17T20:49:01.823Z,8.96
2022-09-17T20:51:32.798Z,8.92
2022-09-17T20:54:01.090Z,8.94
2022-09-17T20:56:33.076Z,8.97
2022-09-17T20:59:08.664Z,8.95
2022-09-17T21:01:38.109Z,8.98
2022-09-17T21:04:09.656Z,8.97
2022-09-17T21:06:41.011Z,9.00
2022-09-17T21:09:12.003Z,9.04
2022-09-17T21:11:40.135Z,9.08
2022-09-17T21:14:08.454Z,9.00
2022-09-17T21:16:36.447Z,9.11
2022-09-17T21:19:07.013Z,9.12
2022-09-17T21:21:36.499Z,9.14
2022-09-17T21:24:06.554Z,9.13
2022-09-17T21:26:35.497Z,9.15
2022-09-17T21:29:03.591Z,9.17
2022-09-17T21:31:33.575Z,9.20
2022-09-17T21:34:03.982Z,9.21
2022-09-17T21:36:34.077Z,9.24
2022-09-17T21:39:05.618Z,9.06
2022-09-17T21:41:35.759Z,9.17
2022-09-17T21:44:06.790Z,9.17
2022-09-17T21:46:36.561Z,9.20
2022-09-17T21:49:05.504Z,9.16
2022-09-17T21:51:37.380Z,9.17
2022-09-17T21:54:09.005Z,9.16
2022-09-17T21:56:38.069Z,9.14
2022-09-17T21:59:08.698Z,9.14
2022-09-17T22:01:40.144Z,9.14
2022-09-17T22:04:09.849Z,9.14
2022-09-17T22:06:38.283Z,9.08
2022-09-17T22:09:09.537Z,9.08
2022-09-17T22:11:38.975Z,9.09
2022-09-17T22:14:11.429Z,9.08
2022-09-17T22:16:41.974Z,9.01
2022-09-17T22:19:12.006Z,8.98
2022-09-17T22:21:42.579Z,9.03
2022-09-17T22:24:12.760Z,9.04
2022-09-17T22:26:44.503Z,9.00
2022-09-17T22:29:14.775Z,8.98
2022-09-17T22:31:43.283Z,9.01
2022-09-17T22:34:13.010Z,8.93
2022-09-17T22:36:41.301Z,9.01
2022-09-17T22:39:09.571Z,9.01
2022-09-17T22:41:45.331Z,9.00
2022-09-17T22:44:15.131Z,9.00
2022-09-17T22:46:43.647Z,8.98
2022-09-17T22:49:12.417Z,8.96
2022-09-17T22:51:41.549Z,8.94
2022-09-17T22:54:12.032Z,8.89
2022-09-17T22:56:42.159Z,8.94
2022-09-17T22:59:10.471Z,8.90
2022-09-17T23:01:39.890Z,8.96
2022-09-17T23:04:08.073Z,8.97
2022-09-17T23:06:39.011Z,8.98
2022-09-17T23:09:08.031Z,9.00
2022-09-17T23:11:38.218Z,8.97
2022-09-17T23:14:09.113Z,8.99
2022-09-17T23:16:39.072Z,8.94
2022-09-17T23:19:07.053Z,9.00
2022-09-17T23:21:35.334Z,9.01
2022-09-17T23:24:04.186Z,9.01
2022-09-17T23:26:32.185Z,9.00
2022-09-17T23:29:04.874Z,9.02
2022-09-17T23:31:35.956Z,9.01
2022-09-17T23:34:06.064Z,9.00
2022-09-17T23:36:36.039Z,8.97
2022-09-17T23:39:06.473Z,9.03
2022-09-17T23:41:35.905Z,9.01
2022-09-17T23:44:07.637Z,9.01
2022-09-17T23:46:38.916Z,8.99
2022-09-17T23:49:07.296Z,8.95
2022-09-17T23:51:37.235Z,8.89
2022-09-17T23:54:07.227Z,8.97
2022-09-17T23:56:36.144Z,8.94
2022-09-17T23:59:05.297Z,8.95
