createdAt,value
2019-02-14T00:01:44.100Z,25.77
2019-02-14T00:05:48.274Z,30.90
2019-02-14T00:09:52.415Z,25.03
2019-02-14T00:13:56.691Z,29.73
2019-02-14T00:18:00.938Z,25.33
2019-02-14T00:22:05.250Z,34.27
2019-02-14T00:26:09.530Z,31.63
2019-02-14T00:30:13.770Z,27.67
2019-02-14T00:34:18.206Z,29.37
2019-02-14T00:38:22.820Z,31.60
2019-02-14T00:42:27.189Z,29.73
2019-02-14T00:46:31.770Z,27.30
2019-02-14T00:50:39.436Z,28.20
2019-02-14T00:54:44.344Z,33.90
2019-02-14T00:58:49.034Z,26.60
2019-02-14T01:02:53.718Z,28.67
2019-02-14T01:06:58.234Z,25.67
2019-02-14T01:11:02.948Z,26.77
2019-02-14T01:15:09.078Z,26.93
2019-02-14T01:19:15.407Z,29.00
2019-02-14T01:23:19.693Z,25.00
2019-02-14T01:27:24.129Z,34.07
2019-02-14T01:31:31.262Z,26.23
2019-02-14T01:35:41.815Z,26.63
2019-02-14T01:39:41.378Z,27.23
2019-02-14T01:43:45.526Z,26.90
2019-02-14T01:47:49.752Z,32.77
2019-02-14T01:51:53.962Z,27.93
2019-02-14T01:55:58.174Z,29.50
2019-02-14T02:00:03.107Z,30.40
2019-02-14T02:04:07.328Z,31.90
2019-02-14T02:08:11.693Z,27.20
2019-02-14T02:12:16.147Z,27.17
2019-02-14T02:16:20.649Z,31.03
2019-02-14T02:20:33.038Z,29.33
2019-02-14T02:24:31.271Z,26.37
2019-02-14T02:28:35.624Z,27.37
2019-02-14T02:32:40.132Z,27.07
2019-02-14T02:36:44.561Z,31.37
2019-02-14T02:40:49.047Z,30.27
2019-02-14T02:44:53.335Z,35.33
2019-02-14T02:48:57.566Z,28.13
2019-02-14T02:53:01.749Z,29.17
2019-02-14T02:57:05.933Z,27.70
2019-02-14T03:01:10.241Z,33.50
2019-02-14T03:05:15.323Z,31.43
2019-02-14T03:09:19.518Z,29.03
2019-02-14T03:13:23.698Z,31.83
2019-02-14T03:17:27.955Z,32.27
2019-02-14T03:21:32.165Z,27.83
2019-02-14T03:25:36.365Z,30.27
2019-02-14T03:29:40.660Z,32.70
2019-02-14T03:33:44.871Z,30.33
2019-02-14T03:37:49.082Z,29.83
2019-02-14T03:41:53.302Z,30.83
2019-02-14T03:45:57.546Z,33.63
2019-02-14T03:50:01.776Z,26.93
2019-02-14T03:54:06.030Z,32.03
2019-02-14T03:58:10.459Z,32.53
2019-02-14T04:02:14.841Z,29.90
2019-02-14T04:06:26.958Z,32.87
2019-02-14T04:10:25.283Z,29.40
2019-02-14T04:14:29.666Z,29.60
2019-02-14T04:18:34.108Z,30.23
2019-02-14T04:22:38.387Z,26.10
2019-02-14T04:26:42.776Z,30.80
2019-02-14T04:30:47.088Z,32.13
2019-02-14T04:34:51.298Z,31.80
2019-02-14T04:38:55.442Z,29.00
2019-02-14T04:42:59.655Z,30.37
2019-02-14T04:47:03.857Z,31.57
2019-02-14T04:51:08.066Z,28.47
2019-02-14T04:55:12.224Z,29.60
2019-02-14T04:59:16.434Z,30.23
2019-02-14T05:03:20.565Z,27.20
2019-02-14T05:07:24.884Z,25.93
2019-02-14T05:11:29.075Z,23.43
2019-02-14T05:15:34.400Z,28.47
2019-02-14T05:19:38.754Z,25.40
2019-02-14T05:23:42.958Z,27.83
2019-02-14T05:27:50.325Z,29.33
2019-02-14T05:31:54.757Z,28.77
2019-02-14T05:35:59.151Z,29.40
2019-02-14T05:40:03.765Z,28.90
2019-02-14T05:44:08.220Z,27.57
2019-02-14T05:48:12.670Z,29.57
2019-02-14T05:52:17.147Z,24.80
2019-02-14T05:56:21.469Z,25.17
2019-02-14T06:00:25.870Z,24.60
2019-02-14T06:04:30.449Z,27.13
2019-02-14T06:08:34.732Z,28.90
2019-02-14T06:12:39.083Z,25.10
2019-02-14T06:16:43.406Z,27.57
2019-02-14T06:20:47.740Z,23.20
2019-02-14T06:24:51.994Z,25.60
2019-02-14T06:28:56.226Z,24.70
2019-02-14T06:33:00.440Z,25.67
2019-02-14T06:37:09.707Z,26.77
2019-02-14T06:41:10.559Z,24.17
2019-02-14T06:45:14.922Z,24.60
2019-02-14T06:49:19.104Z,25.87
2019-02-14T06:53:23.612Z,27.33
2019-02-14T06:57:27.980Z,27.57
2019-02-14T07:01:32.393Z,21.87
2019-02-14T07:05:36.657Z,25.03
2019-02-14T07:09:41.023Z,27.77
2019-02-14T07:13:45.246Z,28.23
2019-02-14T07:17:49.572Z,23.67
2019-02-14T07:21:53.974Z,31.73
2019-02-14T07:25:58.263Z,24.00
2019-02-14T07:30:02.631Z,25.83
2019-02-14T07:34:06.985Z,29.10
2019-02-14T07:38:11.297Z,28.17
2019-02-14T07:42:15.889Z,27.97
2019-02-14T07:46:22.752Z,24.07
2019-02-14T07:50:26.643Z,23.90
2019-02-14T07:54:31.010Z,24.27
2019-02-14T07:58:35.501Z,24.10
2019-02-14T08:02:39.802Z,26.40
2019-02-14T08:06:44.196Z,20.73
2019-02-14T08:10:48.465Z,21.27
2019-02-14T08:14:52.979Z,27.00
2019-02-14T08:18:57.225Z,22.17
2019-02-14T08:23:01.574Z,22.17
2019-02-14T08:27:05.940Z,22.53
2019-02-14T08:31:10.245Z,28.87
2019-02-14T08:35:14.538Z,22.90
2019-02-14T08:39:18.776Z,21.80
2019-02-14T08:43:23.105Z,18.57
2019-02-14T08:47:27.399Z,18.00
2019-02-14T08:51:32.617Z,19.80
2019-02-14T08:55:36.952Z,27.40
2019-02-14T08:59:41.198Z,21.23
2019-02-14T09:03:45.542Z,16.97
2019-02-14T09:07:54.621Z,21.57
2019-02-14T09:11:55.809Z,14.57
2019-02-14T09:16:00.051Z,15.70
2019-02-14T09:20:04.351Z,19.07
2019-02-14T09:24:08.623Z,18.97
2019-02-14T09:28:12.898Z,15.47
2019-02-14T09:32:18.951Z,17.13
2019-02-14T09:36:23.343Z,16.07
2019-02-14T09:40:27.613Z,20.07
2019-02-14T09:44:32.298Z,14.67
2019-02-14T09:48:36.518Z,14.37
2019-02-14T09:52:41.280Z,17.27
2019-02-14T09:56:46.471Z,16.30
2019-02-14T10:00:50.823Z,17.07
2019-02-14T10:04:55.068Z,17.23
2019-02-14T10:09:00.712Z,15.53
2019-02-14T10:13:05.149Z,15.13
2019-02-14T10:17:09.495Z,15.53
2019-02-14T10:21:13.755Z,16.50
2019-02-14T10:25:17.946Z,14.60
2019-02-14T10:29:22.421Z,13.13
2019-02-14T10:33:26.732Z,14.73
2019-02-14T10:37:31.223Z,17.20
2019-02-14T10:41:35.514Z,15.00
2019-02-14T10:45:39.914Z,14.60
2019-02-14T10:49:44.282Z,14.13
2019-02-14T10:53:48.911Z,12.93
2019-02-14T10:57:53.344Z,11.97
2019-02-14T11:01:57.770Z,15.93
2019-02-14T11:06:05.120Z,13.03
2019-02-14T11:10:10.064Z,12.97
2019-02-14T11:14:14.510Z,13.00
2019-02-14T11:18:19.053Z,10.97
2019-02-14T11:22:23.372Z,13.43
2019-02-14T11:26:27.828Z,14.40
2019-02-14T11:30:32.297Z,9.80
2019-02-14T11:34:36.837Z,12.70
2019-02-14T11:38:41.209Z,9.10
2019-02-14T11:42:45.695Z,8.70
2019-02-14T11:46:51.725Z,11.30
2019-02-14T11:50:56.449Z,9.33
2019-02-14T11:55:01.119Z,11.73
2019-02-14T11:59:05.833Z,10.57
2019-02-14T12:03:10.121Z,7.73
2019-02-14T12:07:14.780Z,8.50
2019-02-14T12:11:19.364Z,10.30
2019-02-14T12:15:23.988Z,10.07
2019-02-14T12:19:28.429Z,8.83
2019-02-14T12:23:32.899Z,8.73
2019-02-14T12:27:37.372Z,8.67
2019-02-14T12:31:42.010Z,8.23
2019-02-14T12:35:46.438Z,7.27
2019-02-14T12:39:50.811Z,7.80
2019-02-14T12:43:55.192Z,7.47
2019-02-14T12:47:59.707Z,14.80
2019-02-14T12:52:04.303Z,9.10
2019-02-14T12:56:08.662Z,6.83
2019-02-14T13:00:16.414Z,6.07
2019-02-14T13:04:20.690Z,7.17
2019-02-14T13:08:24.992Z,5.97
2019-02-14T13:12:29.221Z,8.13
2019-02-14T13:16:33.444Z,5.37
2019-02-14T13:20:37.695Z,5.77
2019-02-14T13:24:41.904Z,6.63
2019-02-14T13:28:46.190Z,6.93
2019-02-14T13:32:50.482Z,3.97
2019-02-14T13:37:01.400Z,5.43
2019-02-14T13:41:00.603Z,4.37
2019-02-14T13:45:04.963Z,5.27
2019-02-14T13:49:09.435Z,9.50
2019-02-14T13:53:14.235Z,4.50
2019-02-14T13:57:18.510Z,3.57
2019-02-14T14:01:22.755Z,6.43
2019-02-14T14:05:27.248Z,5.97
2019-02-14T14:09:38.593Z,6.20
2019-02-14T14:13:37.935Z,5.23
2019-02-14T14:17:42.400Z,5.50
2019-02-14T14:21:46.997Z,5.90
2019-02-14T14:25:51.239Z,5.43
2019-02-14T14:29:55.656Z,5.53
2019-02-14T14:34:00.093Z,6.77
2019-02-14T14:38:04.706Z,6.83
2019-02-14T14:42:12.913Z,7.80
2019-02-14T14:46:27.080Z,5.27
2019-02-14T14:50:31.679Z,9.87
2019-02-14T14:54:36.028Z,5.10
2019-02-14T14:58:40.620Z,6.93
2019-02-14T15:02:48.662Z,5.17
2019-02-14T15:06:53.229Z,5.67
2019-02-14T15:10:58.085Z,6.90
2019-02-14T15:15:02.469Z,6.67
2019-02-14T15:19:08.831Z,8.87
2019-02-14T15:23:15.774Z,4.93
2019-02-14T15:27:23.115Z,6.27
2019-02-14T15:31:27.453Z,9.00
2019-02-14T15:35:31.919Z,6.17
2019-02-14T15:39:39.056Z,6.90
2019-02-14T15:43:43.519Z,4.37
2019-02-14T15:47:48.098Z,4.60
2019-02-14T15:51:52.810Z,4.57
2019-02-14T15:55:57.194Z,6.07
2019-02-14T16:00:01.694Z,5.67
2019-02-14T16:04:07.342Z,4.30
2019-02-14T16:08:12.053Z,5.27
2019-02-14T16:12:17.456Z,4.27
2019-02-14T16:16:24.127Z,5.40
2019-02-14T16:20:28.545Z,5.27
2019-02-14T16:24:33.056Z,4.60
2019-02-14T16:28:38.246Z,4.00
2019-02-14T16:32:43.616Z,9.13
2019-02-14T16:36:48.018Z,13.23
2019-02-14T16:40:52.206Z,5.47
2019-02-14T16:44:57.067Z,9.17
2019-02-14T16:49:01.533Z,8.43
2019-02-14T16:53:05.846Z,5.53
2019-02-14T16:57:10.344Z,8.07
2019-02-14T17:01:14.593Z,5.17
2019-02-14T17:05:19.116Z,6.47
2019-02-14T17:09:23.508Z,11.87
2019-02-14T17:13:29.358Z,9.43
2019-02-14T17:17:33.820Z,7.30
2019-02-14T17:21:38.301Z,10.13
2019-02-14T17:25:50.414Z,8.53
2019-02-14T17:29:54.804Z,9.93
2019-02-14T17:33:59.116Z,8.77
2019-02-14T17:38:03.312Z,10.63
2019-02-14T17:42:10.063Z,6.10
2019-02-14T17:46:15.691Z,8.90
2019-02-14T17:50:19.912Z,7.37
2019-02-14T17:54:24.254Z,9.00
2019-02-14T17:58:28.472Z,7.97
2019-02-14T18:02:32.793Z,8.27
2019-02-14T18:06:37.166Z,7.37
2019-02-14T18:10:41.398Z,9.10
2019-02-14T18:14:45.623Z,10.17
2019-02-14T18:18:49.962Z,10.27
2019-02-14T18:22:54.235Z,11.50
2019-02-14T18:26:58.659Z,10.87
2019-02-14T18:31:03.161Z,14.10
2019-02-14T18:35:08.093Z,7.97
2019-02-14T18:39:13.561Z,8.63
2019-02-14T18:43:18.094Z,12.40
2019-02-14T18:47:22.696Z,10.80
2019-02-14T18:51:27.118Z,9.20
2019-02-14T18:55:32.988Z,8.50
2019-02-14T18:59:37.392Z,7.43
2019-02-14T19:03:41.605Z,9.80
2019-02-14T19:07:45.786Z,8.17
2019-02-14T19:11:50.020Z,11.50
2019-02-14T19:15:54.259Z,12.13
2019-02-14T19:19:58.485Z,12.13
2019-02-14T19:24:02.715Z,10.37
2019-02-14T19:28:07.032Z,9.07
2019-02-14T19:32:11.309Z,10.20
2019-02-14T19:36:15.539Z,8.07
2019-02-14T19:40:19.788Z,8.30
2019-02-14T19:44:24.024Z,9.43
2019-02-14T19:48:28.359Z,6.60
2019-02-14T19:52:32.659Z,6.13
2019-02-14T19:56:36.991Z,11.17
2019-02-14T20:00:41.174Z,8.60
2019-02-14T20:04:45.343Z,7.57
2019-02-14T20:08:49.595Z,11.93
2019-02-14T20:12:54.149Z,6.83
2019-02-14T20:16:58.318Z,6.43
2019-02-14T20:21:02.736Z,6.63
2019-02-14T20:25:07.670Z,11.67
2019-02-14T20:29:12.096Z,6.87
2019-02-14T20:33:16.474Z,6.47
2019-02-14T20:37:20.961Z,8.10
2019-02-14T20:41:25.423Z,13.00
2019-02-14T20:45:29.809Z,8.83
2019-02-14T20:49:34.052Z,7.93
2019-02-14T20:53:38.390Z,6.93
2019-02-14T20:57:42.565Z,7.83
2019-02-14T21:01:46.890Z,6.73
2019-02-14T21:05:51.130Z,6.50
2019-02-14T21:09:55.423Z,5.37
2019-02-14T21:14:00.814Z,5.87
2019-02-14T21:18:05.004Z,6.57
2019-02-14T21:22:17.920Z,8.93
2019-02-14T21:26:15.291Z,6.57
2019-02-14T21:30:19.589Z,4.53
2019-02-14T21:34:23.762Z,6.10
2019-02-14T21:38:28.021Z,5.27
2019-02-14T21:42:32.223Z,6.03
2019-02-14T21:46:36.495Z,8.63
2019-02-14T21:50:40.701Z,6.80
2019-02-14T21:54:45.026Z,6.57
2019-02-14T21:58:49.313Z,8.90
2019-02-14T22:02:53.591Z,6.27
2019-02-14T22:06:57.889Z,5.03
2019-02-14T22:11:02.351Z,9.53
2019-02-14T22:15:08.616Z,8.80
2019-02-14T22:19:12.948Z,5.10
2019-02-14T22:23:17.403Z,8.10
2019-02-14T22:27:21.748Z,7.07
2019-02-14T22:31:26.178Z,6.73
2019-02-14T22:35:30.434Z,5.17
2019-02-14T22:39:34.695Z,7.33
2019-02-14T22:43:40.022Z,8.67
2019-02-14T22:47:45.467Z,6.93
2019-02-14T22:51:49.691Z,8.90
2019-02-14T22:55:53.893Z,8.50
2019-02-14T22:59:58.110Z,6.97
2019-02-14T23:04:02.402Z,7.10
2019-02-14T23:08:06.642Z,7.93
2019-02-14T23:12:10.899Z,7.57
2019-02-14T23:16:15.150Z,6.70
2019-02-14T23:20:19.693Z,9.60
2019-02-14T23:24:24.051Z,8.83
2019-02-14T23:28:28.219Z,8.90
2019-02-14T23:32:32.457Z,6.03
2019-02-14T23:36:36.654Z,5.40
2019-02-14T23:40:40.944Z,7.03
2019-02-14T23:44:45.199Z,5.60
2019-02-14T23:48:49.603Z,5.63
2019-02-14T23:52:53.929Z,6.33
2019-02-14T23:56:58.302Z,6.87
