createdAt,value
2022-09-07T00:00:04.471Z,3.45
2022-09-07T00:02:31.431Z,2.40
2022-09-07T00:04:58.334Z,2.38
2022-09-07T00:07:25.308Z,3.15
2022-09-07T00:09:52.187Z,2.90
2022-09-07T00:12:19.001Z,2.65
2022-09-07T00:14:45.856Z,3.10
2022-09-07T00:17:12.689Z,2.35
2022-09-07T00:19:39.539Z,3.15
2022-09-07T00:22:06.464Z,2.67
2022-09-07T00:24:33.355Z,2.65
2022-09-07T00:27:00.261Z,2.65
2022-09-07T00:29:27.057Z,2.25
2022-09-07T00:31:54.236Z,2.50
2022-09-07T00:34:21.215Z,2.45
2022-09-07T00:36:48.033Z,2.53
2022-09-07T00:39:14.864Z,2.45
2022-09-07T00:41:41.652Z,2.47
2022-09-07T00:44:42.629Z,3.05
2022-09-07T00:47:38.306Z,2.33
2022-09-07T00:50:28.544Z,2.70
2022-09-07T00:53:04.932Z,2.63
2022-09-07T00:55:33.953Z,2.80
2022-09-07T00:58:01.241Z,3.50
2022-09-07T01:00:28.297Z,3.45
2022-09-07T01:02:57.910Z,3.03
2022-09-07T01:05:54.650Z,4.15
2022-09-07T01:08:21.912Z,3.83
2022-09-07T01:10:48.957Z,4.05
2022-09-07T01:13:15.927Z,3.95
2022-09-07T01:15:46.563Z,5.55
2022-09-07T01:18:24.711Z,5.38
2022-09-07T01:20:51.754Z,6.63
2022-09-07T01:23:24.528Z,6.18
2022-09-07T01:26:03.387Z,5.65
2022-09-07T01:28:35.148Z,6.35
2022-09-07T01:31:29.993Z,5.20
2022-09-07T01:34:14.190Z,6.28
2022-09-07T01:36:50.836Z,5.43
2022-09-07T01:39:21.939Z,4.28
2022-09-07T01:41:58.497Z,3.97
2022-09-07T01:45:01.671Z,3.25
2022-09-07T01:47:45.322Z,3.80
2022-09-07T01:50:38.206Z,3.58
2022-09-07T01:53:32.173Z,3.55
2022-09-07T01:56:04.171Z,3.33
2022-09-07T01:58:55.459Z,2.55
2022-09-07T02:01:33.359Z,2.38
2022-09-07T02:04:21.308Z,2.30
2022-09-07T02:07:21.726Z,2.72
2022-09-07T02:10:00.967Z,2.67
2022-09-07T02:12:53.085Z,2.63
2022-09-07T02:15:29.077Z,2.13
2022-09-07T02:18:04.368Z,2.53
2022-09-07T02:20:36.580Z,2.40
2022-09-07T02:23:14.111Z,2.40
2022-09-07T02:25:45.683Z,1.95
2022-09-07T02:28:18.804Z,2.22
2022-09-07T02:30:46.067Z,2.25
2022-09-07T02:33:12.995Z,2.47
2022-09-07T02:35:40.035Z,2.03
2022-09-07T02:38:08.014Z,2.53
2022-09-07T02:40:35.128Z,2.28
2022-09-07T02:43:05.875Z,2.42
2022-09-07T02:46:11.452Z,2.78
2022-09-07T02:51:52.328Z,2.78
2022-09-07T02:54:57.596Z,3.05
2022-09-07T02:57:43.342Z,3.33
2022-09-07T03:00:15.400Z,3.20
2022-09-07T03:03:00.544Z,3.42
2022-09-07T03:05:30.976Z,3.50
2022-09-07T03:08:12.321Z,3.97
2022-09-07T03:10:40.573Z,4.00
2022-09-07T03:13:07.836Z,3.95
2022-09-07T03:15:34.880Z,3.85
2022-09-07T03:18:01.861Z,4.72
2022-09-07T03:20:28.699Z,5.13
2022-09-07T03:22:55.593Z,4.50
2022-09-07T03:25:23.309Z,5.10
2022-09-07T03:27:50.191Z,5.20
2022-09-07T03:30:17.174Z,5.63
2022-09-07T03:32:44.187Z,5.70
2022-09-07T03:35:13.081Z,5.95
2022-09-07T03:37:41.368Z,5.88
2022-09-07T03:40:12.154Z,5.35
2022-09-07T03:42:39.280Z,6.00
2022-09-07T03:45:07.264Z,5.75
2022-09-07T03:47:35.250Z,6.07
2022-09-07T03:50:02.192Z,5.10
2022-09-07T03:52:28.979Z,5.68
2022-09-07T03:54:55.877Z,5.68
2022-09-07T03:57:22.829Z,5.28
2022-09-07T03:59:52.404Z,5.68
2022-09-07T04:02:19.491Z,6.78
2022-09-07T04:04:46.323Z,6.47
2022-09-07T04:07:14.141Z,6.45
2022-09-07T04:09:41.681Z,7.00
2022-09-07T04:12:08.844Z,5.93
2022-09-07T04:14:35.772Z,5.80
2022-09-07T04:17:02.702Z,6.07
2022-09-07T04:19:30.393Z,5.35
2022-09-07T04:21:57.229Z,6.03
2022-09-07T04:24:24.250Z,5.30
2022-09-07T04:26:51.131Z,5.88
2022-09-07T04:29:17.919Z,6.35
2022-09-07T04:31:44.796Z,6.88
2022-09-07T04:34:12.341Z,6.32
2022-09-07T04:36:39.178Z,6.07
2022-09-07T04:39:06.304Z,6.68
2022-09-07T04:41:34.260Z,6.18
2022-09-07T04:44:03.257Z,5.70
2022-09-07T04:46:35.504Z,6.03
2022-09-07T04:49:05.840Z,7.47
2022-09-07T04:51:33.674Z,7.00
2022-09-07T04:54:02.833Z,6.30
2022-09-07T04:56:31.021Z,6.25
2022-09-07T04:58:58.229Z,6.35
2022-09-07T05:01:26.255Z,6.70
2022-09-07T05:03:53.499Z,5.45
2022-09-07T05:06:22.074Z,5.90
2022-09-07T05:08:52.177Z,5.45
2022-09-07T05:11:23.806Z,7.35
2022-09-07T05:13:53.627Z,7.07
2022-09-07T05:16:23.454Z,6.22
2022-09-07T05:18:52.830Z,5.63
2022-09-07T05:21:22.138Z,7.03
2022-09-07T05:23:51.199Z,5.18
2022-09-07T05:26:19.827Z,6.32
2022-09-07T05:28:47.061Z,5.90
2022-09-07T05:31:17.024Z,7.25
2022-09-07T05:36:39.649Z,8.10
2022-09-07T05:39:08.461Z,5.85
2022-09-07T05:41:35.376Z,6.88
2022-09-07T05:46:49.353Z,5.47
2022-09-07T05:49:16.228Z,5.75
2022-09-07T05:51:43.033Z,5.57
2022-09-07T05:54:11.176Z,6.20
2022-09-07T05:56:38.315Z,7.70
2022-09-07T05:59:05.337Z,6.53
2022-09-07T06:01:32.903Z,7.45
2022-09-07T06:04:00.750Z,6.35
2022-09-07T06:06:27.743Z,6.88
2022-09-07T06:08:54.672Z,7.10
2022-09-07T06:11:23.594Z,6.95
2022-09-07T06:13:51.960Z,5.93
2022-09-07T06:16:20.142Z,8.07
2022-09-07T06:18:48.447Z,6.60
2022-09-07T06:21:20.741Z,4.93
2022-09-07T06:23:48.684Z,6.18
2022-09-07T06:26:16.666Z,9.68
2022-09-07T06:28:48.879Z,7.82
2022-09-07T06:31:19.412Z,7.40
2022-09-07T06:33:50.038Z,8.50
2022-09-07T06:36:19.294Z,8.82
2022-09-07T06:38:47.073Z,9.70
2022-09-07T06:44:05.028Z,9.68
2022-09-07T06:49:18.679Z,9.82
2022-09-07T06:51:45.566Z,8.68
2022-09-07T06:56:59.360Z,7.20
2022-09-07T06:59:26.273Z,7.22
2022-09-07T07:01:53.117Z,6.70
2022-09-07T07:04:20.030Z,7.65
2022-09-07T07:06:46.847Z,6.70
2022-09-07T07:09:14.128Z,6.55
2022-09-07T07:11:43.466Z,7.47
2022-09-07T07:14:21.099Z,7.18
2022-09-07T07:16:47.939Z,7.38
2022-09-07T07:19:14.863Z,7.22
2022-09-07T07:22:07.897Z,7.47
2022-09-07T07:24:29.185Z,7.53
2022-09-07T07:26:57.096Z,6.85
2022-09-07T07:29:26.234Z,6.18
2022-09-07T07:31:55.164Z,7.03
2022-09-07T07:34:40.628Z,5.80
2022-09-07T07:37:07.480Z,7.47
2022-09-07T07:42:21.667Z,7.50
2022-09-07T07:44:48.667Z,7.63
2022-09-07T07:47:15.696Z,5.72
2022-09-07T07:49:42.514Z,5.88
2022-09-07T07:54:56.044Z,5.97
2022-09-07T07:57:23.190Z,8.07
2022-09-07T07:59:50.054Z,8.48
2022-09-07T08:02:17.428Z,8.68
2022-09-07T08:04:44.546Z,7.60
2022-09-07T08:07:15.132Z,7.15
2022-09-07T08:09:44.100Z,8.52
2022-09-07T08:12:13.935Z,8.63
2022-09-07T08:14:41.776Z,8.85
2022-09-07T08:17:13.718Z,9.68
2022-09-07T08:19:41.105Z,8.27
2022-09-07T08:22:09.126Z,7.90
2022-09-07T08:24:35.960Z,8.35
2022-09-07T08:27:03.451Z,7.25
2022-09-07T08:29:34.583Z,7.13
2022-09-07T08:32:06.686Z,8.60
2022-09-07T08:34:36.388Z,6.93
2022-09-07T08:37:03.728Z,9.25
2022-09-07T08:39:31.055Z,7.78
2022-09-07T08:42:22.453Z,7.35
2022-09-07T08:44:59.172Z,9.18
2022-09-07T08:47:35.033Z,6.65
2022-09-07T08:50:13.373Z,7.63
2022-09-07T08:52:48.264Z,7.45
2022-09-07T08:55:20.984Z,6.75
2022-09-07T08:58:02.412Z,5.45
2022-09-07T09:00:31.419Z,7.07
2022-09-07T09:05:52.050Z,6.60
2022-09-07T09:08:27.635Z,8.57
2022-09-07T09:11:04.131Z,7.43
2022-09-07T09:13:57.916Z,7.93
2022-09-07T09:16:47.512Z,7.55
2022-09-07T09:19:44.664Z,7.30
2022-09-07T09:22:18.380Z,5.63
2022-09-07T09:24:49.203Z,6.35
2022-09-07T09:27:16.469Z,5.90
2022-09-07T09:29:43.649Z,5.80
2022-09-07T09:32:42.945Z,6.45
2022-09-07T09:35:32.543Z,5.32
2022-09-07T09:37:59.328Z,6.30
2022-09-07T09:40:37.100Z,4.95
2022-09-07T09:43:25.021Z,4.60
2022-09-07T09:46:13.017Z,5.05
2022-09-07T09:48:41.609Z,6.85
2022-09-07T09:54:22.811Z,6.60
2022-09-07T09:56:49.723Z,5.78
2022-09-07T10:05:30.134Z,4.47
2022-09-07T10:07:57.293Z,5.60
2022-09-07T10:10:26.117Z,6.40
2022-09-07T10:12:54.501Z,6.45
2022-09-07T10:15:28.996Z,4.68
2022-09-07T10:17:57.448Z,4.43
2022-09-07T10:20:34.993Z,4.60
2022-09-07T10:23:03.180Z,4.40
2022-09-07T10:25:37.227Z,4.43
2022-09-07T10:28:13.949Z,4.32
2022-09-07T10:30:49.713Z,5.10
2022-09-07T10:33:38.272Z,4.80
2022-09-07T10:36:05.109Z,4.30
2022-09-07T10:38:41.298Z,4.32
2022-09-07T10:41:11.665Z,4.10
2022-09-07T10:43:46.063Z,3.97
2022-09-07T10:46:57.769Z,4.05
2022-09-07T10:49:35.775Z,2.42
2022-09-07T10:52:14.749Z,2.78
2022-09-07T10:54:52.511Z,3.22
2022-09-07T10:57:39.975Z,4.07
2022-09-07T11:00:13.627Z,4.28
2022-09-07T11:06:21.860Z,3.08
2022-09-07T11:12:04.295Z,3.25
2022-09-07T11:14:45.169Z,3.15
2022-09-07T11:17:23.489Z,3.15
2022-09-07T11:20:01.870Z,3.53
2022-09-07T11:22:41.380Z,3.70
2022-09-07T11:25:31.235Z,2.42
2022-09-07T11:28:19.820Z,2.13
2022-09-07T11:30:56.676Z,2.42
2022-09-07T11:33:39.714Z,2.33
2022-09-07T11:36:13.079Z,2.22
2022-09-07T11:38:52.845Z,2.20
2022-09-07T11:41:25.572Z,0.80
2022-09-07T11:44:06.072Z,1.98
2022-09-07T11:46:46.857Z,2.00
2022-09-07T11:49:23.768Z,2.38
2022-09-07T11:52:05.572Z,1.83
2022-09-07T11:54:32.441Z,2.15
2022-09-07T11:57:31.403Z,2.15
2022-09-07T12:00:14.600Z,2.05
2022-09-07T12:03:04.414Z,1.33
2022-09-07T12:06:03.921Z,1.63
2022-09-07T12:08:30.807Z,1.70
2022-09-07T12:11:22.611Z,1.02
2022-09-07T12:14:08.210Z,1.65
2022-09-07T12:17:23.830Z,2.00
2022-09-07T12:20:09.569Z,1.45
2022-09-07T12:22:36.568Z,1.00
2022-09-07T12:25:10.758Z,1.58
2022-09-07T12:27:38.826Z,1.33
2022-09-07T12:30:05.569Z,1.40
2022-09-07T12:32:55.841Z,1.83
2022-09-07T12:35:41.289Z,1.40
2022-09-07T12:38:17.114Z,1.40
2022-09-07T12:40:48.606Z,1.02
2022-09-07T12:43:15.326Z,1.65
2022-09-07T12:45:42.281Z,1.30
2022-09-07T12:48:47.729Z,1.02
2022-09-07T12:54:41.749Z,1.40
2022-09-07T12:57:39.254Z,1.00
2022-09-07T13:00:27.869Z,1.02
2022-09-07T13:09:30.214Z,1.35
2022-09-07T13:11:57.928Z,1.00
2022-09-07T13:14:26.940Z,0.85
2022-09-07T13:17:29.809Z,1.10
2022-09-07T13:19:56.672Z,0.57
2022-09-07T13:22:29.496Z,0.82
2022-09-07T13:24:59.595Z,0.50
2022-09-07T13:27:53.371Z,1.00
2022-09-07T13:30:31.595Z,0.90
2022-09-07T13:33:29.792Z,1.13
2022-09-07T13:36:05.447Z,1.30
2022-09-07T13:38:36.426Z,1.33
2022-09-07T13:41:12.621Z,1.20
2022-09-07T13:43:40.498Z,0.80
2022-09-07T13:46:18.291Z,0.65
2022-09-07T13:48:50.540Z,1.00
2022-09-07T13:51:39.770Z,0.80
2022-09-07T13:54:12.807Z,0.50
2022-09-07T13:56:42.650Z,0.52
2022-09-07T13:59:22.390Z,0.57
2022-09-07T14:01:50.328Z,0.60
2022-09-07T14:04:27.738Z,0.63
2022-09-07T14:07:22.065Z,0.75
2022-09-07T14:09:49.501Z,0.60
2022-09-07T14:12:21.770Z,0.40
2022-09-07T14:15:28.259Z,0.60
2022-09-07T14:18:15.434Z,0.60
2022-09-07T14:20:50.580Z,0.60
2022-09-07T14:23:32.640Z,0.52
2022-09-07T14:26:18.091Z,0.50
2022-09-07T14:28:47.992Z,0.40
2022-09-07T14:31:17.569Z,0.32
2022-09-07T14:33:52.040Z,0.65
2022-09-07T14:36:42.333Z,0.60
2022-09-07T14:39:12.016Z,0.63
2022-09-07T14:41:41.418Z,0.68
2022-09-07T14:44:38.744Z,0.60
2022-09-07T14:47:33.891Z,0.50
2022-09-07T14:53:33.404Z,0.70
2022-09-07T14:55:34.403Z,1.00
2022-09-07T14:58:22.088Z,1.70
2022-09-07T15:03:56.460Z,1.10
2022-09-07T15:09:37.697Z,0.90
2022-09-07T15:12:17.735Z,0.77
2022-09-07T15:14:44.981Z,0.68
2022-09-07T15:20:29.762Z,1.10
2022-09-07T15:22:56.723Z,1.02
2022-09-07T15:25:23.758Z,1.08
2022-09-07T15:27:50.804Z,1.20
2022-09-07T15:30:17.750Z,0.73
2022-09-07T15:32:44.646Z,1.30
2022-09-07T15:35:11.602Z,1.65
2022-09-07T15:40:26.301Z,1.15
2022-09-07T15:43:01.015Z,1.05
2022-09-07T15:45:29.074Z,1.52
2022-09-07T15:47:56.398Z,0.90
2022-09-07T15:50:23.629Z,2.30
2022-09-07T15:52:50.788Z,2.42
2022-09-07T15:55:17.906Z,2.13
2022-09-07T15:57:49.277Z,1.90
2022-09-07T16:00:17.574Z,3.08
2022-09-07T16:05:31.750Z,2.55
2022-09-07T16:10:55.297Z,2.17
2022-09-07T16:13:24.387Z,2.10
2022-09-07T16:15:51.829Z,2.53
2022-09-07T16:18:19.088Z,3.17
2022-09-07T16:20:47.287Z,2.30
2022-09-07T16:23:16.693Z,3.33
2022-09-07T16:25:58.361Z,1.80
2022-09-07T16:28:26.270Z,3.42
2022-09-07T16:30:53.346Z,2.33
2022-09-07T16:33:20.300Z,2.47
2022-09-07T16:35:59.556Z,1.52
2022-09-07T16:41:16.934Z,2.00
2022-09-07T16:43:44.051Z,1.50
2022-09-07T16:46:14.646Z,1.52
2022-09-07T16:48:42.138Z,1.45
2022-09-07T16:51:11.433Z,1.10
2022-09-07T16:53:39.758Z,1.50
2022-09-07T16:56:12.499Z,1.42
2022-09-07T16:58:45.938Z,1.75
2022-09-07T17:01:15.667Z,1.10
2022-09-07T17:03:42.776Z,1.10
2022-09-07T17:06:12.379Z,1.35
2022-09-07T17:08:40.160Z,1.10
2022-09-07T17:11:17.334Z,1.65
2022-09-07T17:13:44.944Z,1.60
2022-09-07T17:16:21.296Z,1.40
2022-09-07T17:21:37.879Z,1.48
2022-09-07T17:24:06.648Z,1.20
2022-09-07T17:26:33.756Z,1.00
2022-09-07T17:29:01.200Z,1.13
2022-09-07T17:34:25.512Z,0.90
2022-09-07T17:36:52.279Z,0.68
2022-09-07T17:39:19.637Z,0.90
2022-09-07T17:41:52.656Z,0.82
2022-09-07T17:44:20.968Z,0.55
2022-09-07T17:46:47.799Z,0.50
2022-09-07T17:49:16.643Z,0.50
2022-09-07T17:51:44.400Z,0.47
2022-09-07T17:54:16.647Z,0.50
2022-09-07T17:56:44.232Z,0.55
2022-09-07T18:01:58.260Z,0.40
2022-09-07T18:04:25.117Z,0.80
2022-09-07T18:06:53.241Z,0.85
2022-09-07T18:09:20.190Z,0.80
2022-09-07T18:11:48.991Z,0.70
2022-09-07T18:14:17.090Z,0.60
2022-09-07T18:16:45.737Z,0.60
2022-09-07T18:19:13.326Z,0.70
2022-09-07T18:21:42.776Z,0.93
2022-09-07T18:24:18.501Z,0.50
2022-09-07T18:26:51.336Z,0.70
2022-09-07T18:29:33.925Z,0.50
2022-09-07T18:32:04.770Z,0.45
2022-09-07T18:34:34.424Z,0.60
2022-09-07T18:37:01.262Z,0.80
2022-09-07T18:39:28.837Z,0.55
2022-09-07T18:41:55.697Z,0.75
2022-09-07T18:47:21.075Z,0.40
2022-09-07T18:49:50.294Z,0.65
2022-09-07T18:55:06.993Z,0.73
2022-09-07T18:57:34.242Z,0.60
2022-09-07T19:00:01.121Z,0.60
2022-09-07T19:02:28.148Z,1.10
2022-09-07T19:07:42.471Z,1.13
2022-09-07T19:10:11.426Z,0.80
2022-09-07T19:12:40.639Z,0.65
2022-09-07T19:15:09.868Z,0.60
2022-09-07T19:17:38.167Z,1.10
2022-09-07T19:20:05.384Z,1.00
2022-09-07T19:22:32.195Z,0.80
2022-09-07T19:24:58.964Z,0.80
2022-09-07T19:27:27.193Z,0.95
2022-09-07T19:29:53.998Z,0.60
2022-09-07T19:32:21.043Z,0.77
2022-09-07T19:34:51.931Z,0.60
2022-09-07T19:37:18.868Z,0.90
2022-09-07T19:39:45.889Z,1.00
2022-09-07T19:42:12.950Z,0.80
2022-09-07T19:44:39.911Z,0.90
2022-09-07T19:47:07.126Z,1.02
2022-09-07T19:49:34.038Z,1.00
2022-09-07T19:52:00.874Z,0.80
2022-09-07T19:54:27.894Z,1.10
2022-09-07T19:56:54.947Z,1.10
2022-09-07T19:59:21.828Z,1.30
2022-09-07T20:01:50.457Z,1.08
2022-09-07T20:04:23.265Z,1.50
2022-09-07T20:06:51.196Z,1.10
2022-09-07T20:09:19.890Z,1.83
2022-09-07T20:11:47.777Z,1.52
2022-09-07T20:14:15.774Z,1.48
2022-09-07T20:16:43.214Z,1.50
2022-09-07T20:19:14.939Z,1.40
2022-09-07T20:21:42.817Z,1.90
2022-09-07T20:24:12.509Z,2.28
2022-09-07T20:26:39.540Z,2.65
2022-09-07T20:31:54.214Z,2.45
2022-09-07T20:34:21.294Z,2.45
2022-09-07T20:36:51.858Z,2.58
2022-09-07T20:39:19.567Z,2.60
2022-09-07T20:41:46.792Z,2.67
2022-09-07T20:44:14.368Z,2.70
2022-09-07T20:46:41.486Z,2.80
2022-09-07T20:49:09.659Z,3.22
2022-09-07T20:51:36.598Z,2.30
2022-09-07T20:54:03.786Z,2.72
2022-09-07T20:56:30.803Z,2.97
2022-09-07T20:59:02.475Z,3.25
2022-09-07T21:01:31.654Z,3.25
2022-09-07T21:04:00.519Z,2.92
2022-09-07T21:06:29.071Z,2.80
2022-09-07T21:08:57.191Z,3.45
2022-09-07T21:11:26.880Z,2.83
2022-09-07T21:14:08.665Z,2.85
2022-09-07T21:16:36.294Z,3.40
2022-09-07T21:19:05.688Z,3.78
2022-09-07T21:21:38.911Z,3.80
2022-09-07T21:24:06.840Z,3.70
2022-09-07T21:26:33.613Z,3.25
2022-09-07T21:29:02.166Z,3.40
2022-09-07T21:31:31.181Z,3.33
2022-09-07T21:33:59.772Z,3.53
2022-09-07T21:36:27.307Z,3.55
2022-09-07T21:38:54.388Z,3.40
2022-09-07T21:41:22.950Z,3.58
2022-09-07T21:43:53.888Z,3.70
2022-09-07T21:46:20.954Z,3.40
2022-09-07T21:48:48.105Z,3.97
2022-09-07T21:51:14.946Z,4.13
2022-09-07T21:53:42.929Z,3.47
2022-09-07T21:56:14.277Z,3.97
2022-09-07T21:58:41.951Z,4.63
2022-09-07T22:01:17.599Z,4.63
2022-09-07T22:03:52.217Z,4.80
2022-09-07T22:08:45.738Z,4.25
2022-09-07T22:11:15.413Z,4.78
2022-09-07T22:13:43.093Z,5.53
2022-09-07T22:16:10.646Z,4.75
2022-09-07T22:18:38.420Z,5.32
2022-09-07T22:21:17.613Z,5.38
2022-09-07T22:23:47.811Z,5.40
2022-09-07T22:26:17.720Z,6.45
2022-09-07T22:28:44.566Z,5.88
2022-09-07T22:31:17.598Z,5.80
2022-09-07T22:33:46.205Z,6.43
2022-09-07T22:36:13.564Z,5.32
2022-09-07T22:38:41.427Z,5.80
2022-09-07T22:41:14.176Z,6.22
2022-09-07T22:43:42.749Z,6.43
2022-09-07T22:46:10.461Z,5.65
2022-09-07T22:48:38.253Z,5.85
2022-09-07T22:51:05.436Z,6.38
2022-09-07T22:53:34.717Z,7.55
2022-09-07T22:56:10.529Z,6.85
2022-09-07T22:58:37.690Z,6.10
2022-09-07T23:01:06.165Z,6.38
2022-09-07T23:03:34.816Z,6.47
2022-09-07T23:06:02.149Z,7.57
2022-09-07T23:08:29.702Z,7.28
2022-09-07T23:11:04.943Z,6.13
2022-09-07T23:13:33.208Z,7.35
2022-09-07T23:16:07.561Z,7.47
2022-09-07T23:18:35.143Z,6.47
2022-09-07T23:21:02.436Z,6.80
2022-09-07T23:23:29.854Z,7.65
2022-09-07T23:25:57.076Z,7.25
2022-09-07T23:28:23.915Z,7.85
2022-09-07T23:30:51.478Z,6.70
2022-09-07T23:33:18.739Z,7.18
2022-09-07T23:36:05.470Z,7.10
2022-09-07T23:38:32.480Z,7.55
2022-09-07T23:40:59.867Z,7.13
2022-09-07T23:43:28.710Z,8.70
2022-09-07T23:45:56.157Z,7.82
2022-09-07T23:48:23.784Z,7.70
2022-09-07T23:50:50.773Z,8.20
2022-09-07T23:53:18.155Z,7.72
2022-09-07T23:55:46.565Z,7.60
2022-09-07T23:58:13.386Z,8.48
