createdAt,value
2017-04-24T00:00:35.999Z,61.99
2017-04-24T00:01:16.606Z,61.9
2017-04-24T00:01:57.184Z,61.99
2017-04-24T00:02:37.753Z,62.08
2017-04-24T00:03:18.387Z,62.18
2017-04-24T00:03:58.995Z,61.8
2017-04-24T00:04:39.600Z,61.8
2017-04-24T00:05:20.214Z,61.42
2017-04-24T00:06:00.864Z,61.42
2017-04-24T00:06:41.439Z,61.8
2017-04-24T00:07:22.060Z,62.18
2017-04-24T00:08:02.678Z,61.99
2017-04-24T00:08:43.304Z,62.08
2017-04-24T00:09:23.924Z,62.37
2017-04-24T00:10:04.536Z,62.18
2017-04-24T00:10:45.119Z,62.85
2017-04-24T00:11:25.719Z,62.75
2017-04-24T00:12:06.539Z,62.75
2017-04-24T00:12:47.129Z,62.08
2017-04-24T00:13:27.729Z,62.46
2017-04-24T00:14:08.369Z,62.94
2017-04-24T00:14:48.966Z,62.66
2017-04-24T00:15:29.646Z,62.66
2017-04-24T00:16:10.228Z,62.56
2017-04-24T00:16:50.825Z,62.66
2017-04-24T00:17:31.447Z,62.85
2017-04-24T00:18:12.059Z,62.85
2017-04-24T00:18:52.636Z,62.94
2017-04-24T00:19:33.236Z,62.75
2017-04-24T00:20:13.922Z,62.94
2017-04-24T00:20:54.544Z,62.85
2017-04-24T00:21:35.157Z,62.94
2017-04-24T00:22:15.755Z,62.94
2017-04-24T00:22:56.316Z,62.37
2017-04-24T00:23:36.903Z,61.9
2017-04-24T00:24:17.500Z,62.08
2017-04-24T00:24:58.117Z,62.08
2017-04-24T00:25:38.742Z,61.9
2017-04-24T00:26:19.338Z,62.46
2017-04-24T00:26:59.977Z,62.08
2017-04-24T00:27:40.528Z,63.04
2017-04-24T00:28:21.101Z,62.75
2017-04-24T00:29:01.674Z,62.66
2017-04-24T00:29:42.265Z,62.94
2017-04-24T00:30:22.833Z,62.37
2017-04-24T00:31:03.399Z,62.18
2017-04-24T00:31:43.962Z,62.37
2017-04-24T00:32:24.536Z,62.37
2017-04-24T00:33:05.130Z,62.37
2017-04-24T00:33:45.710Z,62.37
2017-04-24T00:34:26.287Z,62.46
2017-04-24T00:35:06.878Z,62.37
2017-04-24T00:35:47.449Z,62.56
2017-04-24T00:36:28.027Z,62.66
2017-04-24T00:37:08.623Z,62.75
2017-04-24T00:37:49.222Z,62.66
2017-04-24T00:38:29.801Z,62.75
2017-04-24T00:39:10.435Z,62.94
2017-04-24T00:39:51.027Z,62.56
2017-04-24T00:40:31.602Z,62.75
2017-04-24T00:41:12.225Z,63.04
2017-04-24T00:41:52.801Z,62.85
2017-04-24T00:42:33.375Z,62.85
2017-04-24T00:43:13.970Z,62.85
2017-04-24T00:43:54.530Z,62.66
2017-04-24T00:44:35.113Z,62.75
2017-04-24T00:45:15.766Z,62.66
2017-04-24T00:45:56.314Z,62.66
2017-04-24T00:46:36.889Z,63.1
2017-04-24T00:47:17.504Z,62.75
2017-04-24T00:47:58.119Z,63.2
2017-04-24T00:48:38.691Z,63.13
2017-04-24T00:49:19.313Z,63.51
2017-04-24T00:49:59.908Z,63.51
2017-04-24T00:50:40.503Z,63.42
2017-04-24T00:51:21.089Z,63.51
2017-04-24T00:52:01.747Z,63.51
2017-04-24T00:52:42.385Z,63.42
2017-04-24T00:53:22.992Z,63.42
2017-04-24T00:54:03.595Z,63.89
2017-04-24T00:54:44.260Z,63.51
2017-04-24T00:55:24.870Z,63.42
2017-04-24T00:56:05.437Z,63.42
2017-04-24T00:56:46.063Z,63.04
2017-04-24T00:57:26.675Z,63.39
2017-04-24T00:58:07.234Z,63.13
2017-04-24T00:58:47.820Z,63.42
2017-04-24T00:59:28.379Z,63.2
2017-04-24T01:00:08.991Z,63.42
2017-04-24T01:00:49.554Z,63.6
2017-04-24T01:01:30.129Z,63.42
2017-04-24T01:02:10.705Z,63.57
2017-04-24T01:02:51.323Z,63.2
2017-04-24T01:03:31.910Z,63.2
2017-04-24T01:04:12.489Z,63.2
2017-04-24T01:04:53.079Z,63.2
2017-04-24T01:05:33.652Z,63.1
2017-04-24T01:06:14.227Z,63.67
2017-04-24T01:06:54.803Z,63.57
2017-04-24T01:07:35.388Z,63.57
2017-04-24T01:08:15.979Z,63.86
2017-04-24T01:08:56.581Z,63.86
2017-04-24T01:09:37.168Z,63.86
2017-04-24T01:10:17.750Z,63.86
2017-04-24T01:10:58.341Z,63.86
2017-04-24T01:11:38.952Z,63.86
2017-04-24T01:12:19.537Z,63.57
2017-04-24T01:13:00.128Z,63.76
2017-04-24T01:13:40.752Z,63.6
2017-04-24T01:14:21.310Z,63.48
2017-04-24T01:15:01.922Z,63.86
2017-04-24T01:15:42.513Z,63.76
2017-04-24T01:16:23.124Z,63.67
2017-04-24T01:17:03.753Z,63.86
2017-04-24T01:17:44.301Z,63.76
2017-04-24T01:18:24.875Z,63.57
2017-04-24T01:19:05.463Z,63.76
2017-04-24T01:19:46.129Z,63.95
2017-04-24T01:20:26.616Z,63.86
2017-04-24T01:21:07.189Z,63.67
2017-04-24T01:21:47.771Z,64.24
2017-04-24T01:22:28.344Z,63.67
2017-04-24T01:23:08.906Z,63.67
2017-04-24T01:23:49.480Z,63.86
2017-04-24T01:24:30.140Z,63.48
2017-04-24T01:25:10.740Z,63.48
2017-04-24T01:25:51.349Z,63.86
2017-04-24T01:26:31.890Z,63.48
2017-04-24T01:27:12.495Z,63.67
2017-04-24T01:27:53.097Z,63.86
2017-04-24T01:28:33.660Z,63.86
2017-04-24T01:29:14.302Z,64.14
2017-04-24T01:29:54.885Z,63.76
2017-04-24T01:30:35.499Z,64.14
2017-04-24T01:31:16.089Z,64.14
2017-04-24T01:31:56.679Z,63.86
2017-04-24T01:32:37.301Z,64.43
2017-04-24T01:33:17.907Z,64.14
2017-04-24T01:33:58.499Z,64.43
2017-04-24T01:34:39.086Z,64.24
2017-04-24T01:35:19.658Z,64.14
2017-04-24T01:36:00.243Z,64.24
2017-04-24T01:36:40.871Z,64.24
2017-04-24T01:37:21.424Z,64.05
2017-04-24T01:38:02.011Z,64.43
2017-04-24T01:38:42.616Z,64.43
2017-04-24T01:39:23.186Z,64.43
2017-04-24T01:40:03.814Z,64.14
2017-04-24T01:40:44.413Z,64.24
2017-04-24T01:41:24.991Z,64.14
2017-04-24T01:42:05.568Z,63.95
2017-04-24T01:42:46.176Z,64.52
2017-04-24T01:43:26.774Z,64.33
2017-04-24T01:44:07.397Z,64.43
2017-04-24T01:44:48.019Z,64.33
2017-04-24T01:45:28.635Z,64.81
2017-04-24T01:46:09.224Z,64.81
2017-04-24T01:46:49.807Z,64.9
2017-04-24T01:47:30.393Z,64.43
2017-04-24T01:48:10.937Z,64.33
2017-04-24T01:48:51.561Z,65
2017-04-24T01:49:32.128Z,64.62
2017-04-24T01:50:12.696Z,64.71
2017-04-24T01:50:53.311Z,64.62
2017-04-24T01:51:33.888Z,64.71
2017-04-24T01:52:14.510Z,65
2017-04-24T01:52:55.111Z,64.71
2017-04-24T01:53:35.685Z,64.52
2017-04-24T01:54:16.326Z,64.81
2017-04-24T01:54:56.879Z,64.62
2017-04-24T01:55:37.515Z,64.71
2017-04-24T01:56:18.094Z,65
2017-04-24T01:56:58.696Z,64.81
2017-04-24T01:57:39.374Z,65.09
2017-04-24T01:58:19.995Z,64.71
2017-04-24T01:59:00.578Z,64.71
2017-04-24T01:59:41.153Z,64.71
2017-04-24T02:00:21.749Z,64.81
2017-04-24T02:01:02.359Z,64.9
2017-04-24T02:01:42.986Z,65.09
2017-04-24T02:02:23.578Z,65.28
2017-04-24T02:03:04.177Z,65.28
2017-04-24T02:03:44.744Z,65
2017-04-24T02:04:25.311Z,65.28
2017-04-24T02:05:05.885Z,65.37
2017-04-24T02:05:46.467Z,65.28
2017-04-24T02:06:27.038Z,65
2017-04-24T02:07:07.622Z,65.09
2017-04-24T02:07:48.188Z,65.28
2017-04-24T02:08:28.786Z,65.19
2017-04-24T02:09:09.356Z,65.37
2017-04-24T02:09:49.945Z,65.28
2017-04-24T02:10:30.534Z,65.09
2017-04-24T02:11:11.146Z,65.56
2017-04-24T02:11:51.754Z,65.56
2017-04-24T02:12:32.326Z,65.47
2017-04-24T02:13:12.909Z,65.56
2017-04-24T02:13:53.508Z,65.19
2017-04-24T02:14:34.165Z,65.66
2017-04-24T02:15:14.729Z,65.85
2017-04-24T02:15:55.303Z,65.66
2017-04-24T02:16:35.885Z,65.47
2017-04-24T02:17:16.488Z,65.37
2017-04-24T02:17:57.080Z,65.47
2017-04-24T02:18:37.680Z,65.66
2017-04-24T02:19:18.282Z,65.95
2017-04-24T02:19:58.849Z,65.66
2017-04-24T02:20:39.435Z,65.56
2017-04-24T02:21:20.038Z,65.66
2017-04-24T02:22:00.686Z,65.56
2017-04-24T02:22:41.289Z,65.85
2017-04-24T02:23:21.879Z,65.85
2017-04-24T02:24:02.479Z,65.37
2017-04-24T02:24:43.054Z,65.56
2017-04-24T02:25:23.624Z,65.37
2017-04-24T02:26:04.226Z,65.37
2017-04-24T02:26:44.845Z,65.95
2017-04-24T02:27:25.400Z,65.95
2017-04-24T02:28:05.985Z,65.95
2017-04-24T02:28:46.577Z,65.56
2017-04-24T02:29:27.215Z,65.85
2017-04-24T02:30:07.814Z,65.85
2017-04-24T02:30:48.402Z,65.95
2017-04-24T02:31:28.989Z,65.56
2017-04-24T02:32:09.567Z,65.66
2017-04-24T02:32:50.156Z,65.95
2017-04-24T02:33:30.723Z,65.95
2017-04-24T02:34:11.299Z,66.14
2017-04-24T02:34:51.884Z,66.04
2017-04-24T02:35:32.457Z,66.04
2017-04-24T02:36:13.030Z,66.14
2017-04-24T02:36:53.609Z,66.14
2017-04-24T02:37:34.182Z,66.14
2017-04-24T02:38:14.766Z,66.04
2017-04-24T02:38:55.380Z,66.04
2017-04-24T02:39:35.960Z,66.14
2017-04-24T02:40:16.601Z,65.85
2017-04-24T02:40:57.163Z,66.04
2017-04-24T02:41:37.727Z,66.23
2017-04-24T02:42:18.312Z,66.23
2017-04-24T02:42:58.901Z,65.95
2017-04-24T02:43:39.478Z,66.04
2017-04-24T02:44:20.076Z,66.04
2017-04-24T02:45:00.649Z,66.04
2017-04-24T02:45:41.230Z,65.85
2017-04-24T02:46:21.823Z,65.95
2017-04-24T02:47:02.416Z,65.85
2017-04-24T02:47:43.004Z,65.95
2017-04-24T02:48:23.579Z,65.95
2017-04-24T02:49:04.179Z,66.14
2017-04-24T02:49:44.802Z,66.33
2017-04-24T02:50:25.372Z,65.95
2017-04-24T02:51:05.984Z,65.95
2017-04-24T02:51:46.569Z,65.85
2017-04-24T02:52:27.167Z,66.14
2017-04-24T02:53:07.743Z,66.04
2017-04-24T02:53:48.334Z,66.42
2017-04-24T02:54:28.887Z,66.33
2017-04-24T02:55:09.457Z,66.33
2017-04-24T02:55:50.064Z,66.04
2017-04-24T02:56:30.666Z,66.33
2017-04-24T02:57:11.229Z,66.14
2017-04-24T02:57:51.818Z,66.04
2017-04-24T02:58:32.407Z,66.04
2017-04-24T02:59:12.996Z,66.14
2017-04-24T02:59:53.592Z,66.04
2017-04-24T03:00:34.187Z,65.95
2017-04-24T03:01:14.791Z,66.23
2017-04-24T03:01:55.376Z,66.14
2017-04-24T03:02:36.032Z,66.14
2017-04-24T03:03:16.621Z,66.14
2017-04-24T03:03:57.223Z,66.04
2017-04-24T03:04:37.823Z,66.23
2017-04-24T03:05:18.411Z,66.42
2017-04-24T03:05:58.989Z,66.14
2017-04-24T03:06:39.578Z,66.04
2017-04-24T03:07:20.148Z,66.14
2017-04-24T03:08:00.755Z,66.14
2017-04-24T03:08:41.341Z,66.33
2017-04-24T03:09:21.898Z,66.14
2017-04-24T03:10:02.478Z,66.1
2017-04-24T03:10:43.093Z,66.14
2017-04-24T03:11:23.692Z,66.8
2017-04-24T03:12:04.297Z,66.52
2017-04-24T03:14:22.572Z,66.86
2017-04-24T03:15:03.179Z,67.08
2017-04-24T03:15:43.890Z,66.89
2017-04-24T03:16:24.472Z,66.8
2017-04-24T03:17:05.069Z,66.61
2017-04-24T03:17:45.640Z,67.08
2017-04-24T03:18:26.226Z,67.14
2017-04-24T03:19:06.803Z,66.86
2017-04-24T03:19:47.415Z,67.08
2017-04-24T03:20:28.024Z,67.18
2017-04-24T03:21:08.625Z,66.89
2017-04-24T03:21:49.237Z,67.37
2017-04-24T03:22:29.805Z,67.27
2017-04-24T03:23:10.483Z,67.18
2017-04-24T03:23:51.054Z,66.89
2017-04-24T03:24:31.631Z,67.08
2017-04-24T03:25:12.235Z,67.18
2017-04-24T03:25:52.817Z,66.8
2017-04-24T03:26:33.415Z,66.89
2017-04-24T03:27:14.029Z,67.08
2017-04-24T03:27:54.608Z,66.89
2017-04-24T03:28:35.178Z,66.77
2017-04-24T03:29:15.785Z,66.8
2017-04-24T03:29:56.330Z,66.96
2017-04-24T03:30:36.898Z,66.77
2017-04-24T03:31:17.500Z,66.29
2017-04-24T03:31:58.068Z,66.67
2017-04-24T03:32:38.655Z,66.52
2017-04-24T03:33:19.223Z,66.58
2017-04-24T03:33:59.828Z,66.8
2017-04-24T03:34:40.413Z,66.86
2017-04-24T03:35:21.061Z,67.05
2017-04-24T03:36:01.631Z,67.14
2017-04-24T03:36:42.217Z,66.77
2017-04-24T03:37:22.790Z,66.39
2017-04-24T03:38:03.360Z,66.48
2017-04-24T03:38:43.991Z,66.48
2017-04-24T03:39:24.586Z,66.48
2017-04-24T03:40:05.157Z,66.39
2017-04-24T03:40:45.746Z,66.29
2017-04-24T03:41:26.323Z,66.39
2017-04-24T03:42:06.886Z,66.1
2017-04-24T03:42:47.478Z,66.58
2017-04-24T03:43:28.053Z,66.01
2017-04-24T03:44:08.628Z,65.91
2017-04-24T03:44:49.191Z,65.82
2017-04-24T03:45:29.766Z,66.77
2017-04-24T03:46:10.355Z,66.67
2017-04-24T03:46:50.937Z,66.77
2017-04-24T03:47:31.517Z,67.14
2017-04-24T03:48:12.145Z,67.05
2017-04-24T03:48:52.730Z,67.14
2017-04-24T03:49:33.312Z,67.05
2017-04-24T03:50:13.893Z,67.24
2017-04-24T03:50:54.475Z,67.33
2017-04-24T03:51:35.101Z,67.52
2017-04-24T03:52:15.721Z,67.43
2017-04-24T03:52:56.309Z,67.24
2017-04-24T03:53:36.899Z,67.43
2017-04-24T03:54:17.495Z,67.14
2017-04-24T03:54:58.089Z,67.05
2017-04-24T03:55:38.669Z,67.24
2017-04-24T03:56:19.245Z,66.96
2017-04-24T03:56:59.811Z,66.86
2017-04-24T03:57:40.372Z,67.05
2017-04-24T03:58:20.937Z,67.14
2017-04-24T03:59:01.535Z,67.14
2017-04-24T03:59:42.111Z,67.14
2017-04-24T04:00:22.679Z,67.05
2017-04-24T04:01:03.242Z,66.86
2017-04-24T04:01:43.801Z,67.05
2017-04-24T04:02:24.423Z,67.14
2017-04-24T04:03:05.029Z,67.05
2017-04-24T04:03:45.612Z,66.96
2017-04-24T04:04:26.216Z,67.24
2017-04-24T04:05:06.812Z,66.96
2017-04-24T04:05:47.372Z,67.62
2017-04-24T04:06:27.957Z,67.24
2017-04-24T04:07:08.549Z,67.43
2017-04-24T04:07:49.130Z,67.71
2017-04-24T04:08:29.750Z,68
2017-04-24T04:09:10.376Z,67.62
2017-04-24T04:09:50.982Z,67.33
2017-04-24T04:10:31.538Z,67.52
2017-04-24T04:11:12.125Z,67.33
2017-04-24T04:11:52.708Z,67.33
2017-04-24T04:12:33.280Z,67.62
2017-04-24T04:13:13.866Z,67.52
2017-04-24T04:13:54.469Z,67.43
2017-04-24T04:14:35.040Z,67.14
2017-04-24T04:15:15.632Z,67.62
2017-04-24T04:15:56.208Z,67.24
2017-04-24T04:16:36.790Z,67.52
2017-04-24T04:17:17.375Z,67.81
2017-04-24T04:17:57.965Z,67.81
2017-04-24T04:18:38.528Z,67.43
2017-04-24T04:19:19.168Z,67.33
2017-04-24T04:19:59.728Z,67.33
2017-04-24T04:20:40.310Z,67.52
2017-04-24T04:21:20.882Z,67.52
2017-04-24T04:22:01.439Z,67.24
2017-04-24T04:22:42.014Z,67.71
2017-04-24T04:23:22.595Z,67.33
2017-04-24T04:24:03.183Z,67.14
2017-04-24T04:24:43.786Z,67.71
2017-04-24T04:25:24.351Z,67.62
2017-04-24T04:26:04.962Z,67.14
2017-04-24T04:26:45.565Z,67.43
2017-04-24T04:27:26.155Z,67.52
2017-04-24T04:28:06.728Z,67.43
2017-04-24T04:28:47.307Z,67.43
2017-04-24T04:29:27.933Z,67.71
2017-04-24T04:30:08.511Z,67.24
2017-04-24T04:30:49.133Z,67.24
2017-04-24T04:31:29.726Z,67.52
2017-04-24T04:32:10.371Z,67.58
2017-04-24T04:32:50.991Z,67.24
2017-04-24T04:33:31.557Z,67.62
2017-04-24T04:34:12.208Z,67.52
2017-04-24T04:34:52.781Z,67.49
2017-04-24T04:35:33.364Z,67.49
2017-04-24T04:36:13.929Z,67.87
2017-04-24T04:36:54.539Z,68.25
2017-04-24T04:37:35.114Z,68.25
2017-04-24T04:38:15.707Z,68.35
2017-04-24T04:38:56.286Z,68.44
2017-04-24T04:39:36.846Z,68.06
2017-04-24T04:40:17.433Z,68.15
2017-04-24T04:40:58.023Z,68.06
2017-04-24T04:41:38.591Z,67.96
2017-04-24T04:42:19.169Z,68.25
2017-04-24T04:42:59.767Z,68.44
2017-04-24T04:43:40.329Z,68.54
2017-04-24T04:44:20.930Z,68.63
2017-04-24T04:45:01.625Z,68.44
2017-04-24T04:45:42.214Z,68.63
2017-04-24T04:46:22.810Z,68.25
2017-04-24T04:47:03.389Z,68.63
2017-04-24T04:47:43.993Z,68.63
2017-04-24T04:48:24.607Z,68.35
2017-04-24T04:49:05.208Z,68.63
2017-04-24T04:49:45.786Z,68.44
2017-04-24T04:50:26.345Z,68.54
2017-04-24T04:51:06.915Z,68.44
2017-04-24T04:51:47.513Z,68.35
2017-04-24T04:52:28.123Z,68.54
2017-04-24T04:53:08.704Z,68.25
2017-04-24T04:53:49.331Z,68.54
2017-04-24T04:54:29.964Z,68.63
2017-04-24T04:55:10.543Z,68.82
2017-04-24T04:55:51.146Z,69.29
2017-04-24T04:56:31.720Z,68.91
2017-04-24T04:57:12.311Z,69.1
2017-04-24T04:57:52.903Z,69.1
2017-04-24T04:58:33.739Z,69.38
2017-04-24T04:59:14.679Z,69.57
2017-04-24T04:59:55.257Z,69.1
2017-04-24T05:00:35.839Z,69.38
2017-04-24T05:01:16.431Z,69.67
2017-04-24T05:01:57.012Z,69.38
2017-04-24T05:02:37.624Z,69.01
2017-04-24T05:03:18.222Z,69.96
2017-04-24T05:03:58.818Z,69.77
2017-04-24T05:04:39.406Z,69.67
2017-04-24T05:05:19.989Z,69.48
2017-04-24T05:06:00.604Z,69.96
2017-04-24T05:06:41.212Z,69.77
2017-04-24T05:07:21.830Z,69.77
2017-04-24T05:08:02.411Z,69.77
2017-04-24T05:08:43.010Z,69.77
2017-04-24T05:09:23.614Z,69.96
2017-04-24T05:10:04.226Z,70.24
2017-04-24T05:10:44.793Z,70.34
2017-04-24T05:11:25.377Z,70.05
2017-04-24T05:12:06.069Z,70.34
2017-04-24T05:12:46.662Z,70.34
2017-04-24T05:13:27.273Z,70.24
2017-04-24T05:14:07.877Z,69.67
2017-04-24T05:14:48.469Z,69.77
2017-04-24T05:15:29.046Z,69.86
2017-04-24T05:16:10.044Z,69.77
2017-04-24T05:16:50.896Z,69.52
2017-04-24T05:17:31.607Z,68.76
2017-04-24T05:18:12.201Z,68.85
2017-04-24T05:18:52.805Z,69.04
2017-04-24T05:19:33.428Z,69.61
2017-04-24T05:20:14.034Z,68.95
2017-04-24T05:20:54.718Z,69.04
2017-04-24T05:21:35.314Z,69.23
2017-04-24T05:22:15.926Z,68.95
2017-04-24T05:22:56.610Z,69.13
2017-04-24T05:23:37.222Z,68.85
2017-04-24T05:24:17.848Z,69.04
2017-04-24T05:24:58.466Z,68.85
2017-04-24T05:25:39.054Z,68.57
2017-04-24T05:26:19.640Z,68.38
2017-04-24T05:27:00.221Z,68.57
2017-04-24T05:27:40.804Z,68.29
2017-04-24T05:28:21.393Z,68.38
2017-04-24T05:29:01.982Z,67.9
2017-04-24T05:29:42.564Z,68.19
2017-04-24T05:30:23.139Z,68.38
2017-04-24T05:31:03.738Z,68.48
2017-04-24T05:31:44.326Z,68.48
2017-04-24T05:32:24.906Z,68.48
2017-04-24T05:33:05.546Z,68.1
2017-04-24T05:33:46.153Z,68.57
2017-04-24T05:34:26.729Z,67.9
2017-04-24T05:35:07.407Z,68.19
2017-04-24T05:35:48.018Z,68.38
2017-04-24T05:36:28.606Z,68.29
2017-04-24T05:37:09.230Z,67.9
2017-04-24T05:37:49.825Z,67.81
2017-04-24T05:38:30.463Z,67.52
2017-04-24T05:39:11.046Z,67.43
2017-04-24T05:39:51.626Z,67.62
2017-04-24T05:40:32.229Z,67.62
2017-04-24T05:41:12.807Z,68
2017-04-24T05:41:53.384Z,67.9
2017-04-24T05:42:33.996Z,68.19
2017-04-24T05:43:14.594Z,68.38
2017-04-24T05:43:55.175Z,68.29
2017-04-24T05:44:35.769Z,68
2017-04-24T05:45:16.340Z,67.33
2017-04-24T05:45:56.925Z,67.65
2017-04-24T05:46:37.500Z,67.46
2017-04-24T05:47:18.085Z,67.46
2017-04-24T05:47:58.672Z,67.08
2017-04-24T05:48:39.232Z,66.71
2017-04-24T05:49:19.830Z,66.52
2017-04-24T05:50:00.403Z,66.52
2017-04-24T05:50:41.004Z,66.29
2017-04-24T05:51:21.607Z,67.24
2017-04-24T05:52:02.199Z,67.27
2017-04-24T05:52:42.772Z,67.33
2017-04-24T05:53:23.363Z,67.75
2017-04-24T05:54:03.940Z,67.27
2017-04-24T05:54:44.522Z,67.46
2017-04-24T05:55:25.106Z,67.46
2017-04-24T05:56:05.707Z,67.56
2017-04-24T05:56:46.320Z,67.08
2017-04-24T05:57:26.899Z,66.71
2017-04-24T05:58:07.512Z,66.71
2017-04-24T05:58:48.106Z,66.33
2017-04-24T05:59:28.684Z,66.71
2017-04-24T06:00:09.290Z,66.52
2017-04-24T06:00:49.896Z,66.23
2017-04-24T06:01:30.488Z,66.23
2017-04-24T06:02:11.073Z,67.08
2017-04-24T06:02:51.642Z,66.71
2017-04-24T06:03:32.219Z,66.14
2017-04-24T06:04:12.813Z,66.04
2017-04-24T06:04:53.465Z,66.14
2017-04-24T06:05:34.078Z,66.23
2017-04-24T06:06:14.654Z,66.04
2017-04-24T06:06:55.249Z,65.95
2017-04-24T06:07:35.833Z,65.79
2017-04-24T06:08:16.446Z,65.69
2017-04-24T06:08:57.062Z,65.75
2017-04-24T06:09:37.648Z,65.5
2017-04-24T06:10:18.295Z,65.41
2017-04-24T06:10:58.885Z,65.79
2017-04-24T06:11:39.482Z,65.69
2017-04-24T06:12:20.159Z,65.5
2017-04-24T06:13:00.796Z,65.41
2017-04-24T06:13:41.400Z,65.03
2017-04-24T06:14:22.033Z,65.03
2017-04-24T06:15:02.656Z,64.75
2017-04-24T06:15:43.226Z,64.84
2017-04-24T06:16:23.811Z,64.56
2017-04-24T06:17:04.499Z,64.94
2017-04-24T06:17:45.086Z,64.75
2017-04-24T06:18:25.693Z,64.46
2017-04-24T06:19:06.265Z,64.46
2017-04-24T06:19:46.873Z,63.92
2017-04-24T06:20:27.465Z,63.92
2017-04-24T06:21:08.095Z,63.92
2017-04-24T06:21:48.665Z,63.73
2017-04-24T06:22:29.291Z,63.45
2017-04-24T06:23:09.874Z,62.91
2017-04-24T06:23:50.455Z,62.72
2017-04-24T06:24:31.070Z,61.87
2017-04-24T06:25:11.702Z,60.82
2017-04-24T06:25:52.312Z,60.72
2017-04-24T06:26:32.964Z,60.16
2017-04-24T06:27:13.547Z,60.44
2017-04-24T06:27:54.147Z,59.96
2017-04-24T06:28:34.797Z,59.49
2017-04-24T06:29:15.367Z,59.87
2017-04-24T06:29:55.988Z,59.8
2017-04-24T06:30:36.586Z,59.99
2017-04-24T06:31:17.230Z,59.33
2017-04-24T06:31:57.841Z,58.76
2017-04-24T06:32:38.457Z,58
2017-04-24T06:33:19.255Z,57.9
2017-04-24T06:34:00.011Z,58.22
2017-04-24T06:34:40.663Z,57.74
2017-04-24T06:35:21.287Z,57.84
2017-04-24T06:36:01.947Z,56.98
2017-04-24T06:36:42.576Z,56.53
2017-04-24T06:37:23.222Z,55.77
2017-04-24T06:38:03.835Z,55.68
2017-04-24T06:38:44.408Z,55.49
2017-04-24T06:39:25.078Z,54.91
2017-04-24T06:40:05.674Z,54.72
2017-04-24T06:40:46.275Z,53.77
2017-04-24T06:41:26.886Z,53.3
2017-04-24T06:42:07.536Z,54.25
2017-04-24T06:42:48.128Z,56.44
2017-04-24T06:43:28.710Z,58.18
2017-04-24T06:44:09.327Z,61.04
2017-04-24T06:44:49.939Z,62.27
2017-04-24T06:45:30.566Z,63.07
2017-04-24T06:46:11.143Z,61.93
2017-04-24T06:46:51.729Z,60.62
2017-04-24T06:47:32.316Z,60.52
2017-04-24T06:48:12.898Z,57.76
2017-04-24T06:48:53.507Z,57.03
2017-04-24T06:49:34.094Z,54.55
2017-04-24T06:50:14.714Z,52.92
2017-04-24T06:50:55.302Z,53.31
2017-04-24T06:51:35.899Z,54.19
2017-04-24T06:52:16.541Z,54
2017-04-24T06:52:57.165Z,52.86
2017-04-24T06:53:37.815Z,50.76
2017-04-24T06:54:18.398Z,50.12
2017-04-24T06:54:59.006Z,48.97
2017-04-24T06:55:39.601Z,47.73
2017-04-24T06:56:20.249Z,47.34
2017-04-24T06:57:01.663Z,48.02
2017-04-24T06:57:42.285Z,47.44
2017-04-24T06:58:22.889Z,46.32
2017-04-24T06:59:03.547Z,46.39
2017-04-24T06:59:44.166Z,47.56
2017-04-24T07:00:24.786Z,47.94
2017-04-24T07:01:05.449Z,47.08
2017-04-24T07:01:46.025Z,46.51
2017-04-24T07:02:26.645Z,46.32
2017-04-24T07:03:07.513Z,46.22
2017-04-24T07:03:48.142Z,46.44
2017-04-24T07:04:28.713Z,46.44
2017-04-24T07:05:09.291Z,43.76
2017-04-24T07:05:49.871Z,43.76
2017-04-24T07:06:30.481Z,43.48
2017-04-24T07:07:11.093Z,44.02
2017-04-24T07:07:51.670Z,44.98
2017-04-24T07:08:32.277Z,43.74
2017-04-24T07:09:12.868Z,43.65
2017-04-24T07:09:54.136Z,43.65
2017-04-24T07:10:35.364Z,42.97
2017-04-24T07:11:15.958Z,42.21
2017-04-24T07:11:57.876Z,43.62
2017-04-24T07:12:38.457Z,44.1
2017-04-24T07:13:19.043Z,44.96
2017-04-24T07:13:59.629Z,44.48
2017-04-24T07:14:40.763Z,44.01
2017-04-24T07:15:21.486Z,43.91
2017-04-24T07:16:02.072Z,44.1
2017-04-24T07:16:42.641Z,45.43
2017-04-24T07:17:23.263Z,46.39
2017-04-24T07:18:03.864Z,45.82
2017-04-24T07:18:44.675Z,46.2
2017-04-24T07:19:25.250Z,46.2
2017-04-24T07:20:05.829Z,45.27
2017-04-24T07:20:47.855Z,44.7
2017-04-24T07:21:28.478Z,44.51
2017-04-24T07:22:09.053Z,44.79
2017-04-24T07:22:49.640Z,45.2
2017-04-24T07:23:30.226Z,44.43
2017-04-24T07:24:10.834Z,42.04
2017-04-24T07:24:51.509Z,40.61
2017-04-24T07:25:32.166Z,40.61
2017-04-24T07:26:12.746Z,40.13
2017-04-24T07:26:53.595Z,40.52
2017-04-24T07:27:34.179Z,40.32
2017-04-24T07:28:15.204Z,39.84
2017-04-24T07:28:55.794Z,40.03
2017-04-24T07:29:36.416Z,39.92
2017-04-24T07:30:17.119Z,39.83
2017-04-24T07:30:57.747Z,40.11
2017-04-24T07:31:38.360Z,40.47
2017-04-24T07:32:18.972Z,40.37
2017-04-24T07:32:59.947Z,41.71
2017-04-24T07:33:40.629Z,42
2017-04-24T07:34:21.230Z,42.29
2017-04-24T07:35:01.820Z,42.96
2017-04-24T07:35:42.394Z,43.05
2017-04-24T07:36:23.450Z,43.24
2017-04-24T07:37:04.176Z,42.48
2017-04-24T07:37:44.838Z,42.1
2017-04-24T07:38:25.563Z,41.71
2017-04-24T07:39:06.365Z,41.62
2017-04-24T07:39:46.961Z,41.62
2017-04-24T07:40:27.815Z,41.24
2017-04-24T07:41:08.821Z,41.71
2017-04-24T07:41:49.933Z,40.97
2017-04-24T07:42:30.557Z,40.57
2017-04-24T07:43:11.136Z,40.37
2017-04-24T07:43:51.724Z,41.14
2017-04-24T07:44:32.352Z,40.37
2017-04-24T07:45:13.061Z,40.57
2017-04-24T07:45:53.668Z,40.47
2017-04-24T07:46:34.281Z,40.28
2017-04-24T07:47:14.882Z,40.19
2017-04-24T07:47:55.555Z,40.47
2017-04-24T07:48:36.153Z,40.28
2017-04-24T07:49:16.784Z,40.93
2017-04-24T07:49:57.376Z,40.74
2017-04-24T07:50:38.103Z,40.93
2017-04-24T07:51:18.725Z,41.31
2017-04-24T07:51:59.314Z,41.22
2017-04-24T07:52:39.902Z,42.08
2017-04-24T07:53:20.480Z,41.5
2017-04-24T07:54:01.063Z,41.5
2017-04-24T07:54:41.648Z,41.5
2017-04-24T07:55:22.309Z,41.77
2017-04-24T07:56:02.995Z,42.15
2017-04-24T07:56:44.294Z,41.96
2017-04-24T07:57:25.383Z,42.34
2017-04-24T07:58:06.100Z,43.01
2017-04-24T07:58:46.729Z,42.89
2017-04-24T07:59:27.391Z,43.08
2017-04-24T08:00:07.946Z,43.46
2017-04-24T08:00:49.617Z,43.75
2017-04-24T08:01:30.328Z,43.94
2017-04-24T08:02:11.061Z,43.94
2017-04-24T08:02:52.216Z,44.04
2017-04-24T08:03:32.902Z,43.84
2017-04-24T08:04:13.671Z,43.84
2017-04-24T08:04:54.753Z,43.75
2017-04-24T08:05:35.443Z,43.56
2017-04-24T08:06:16.081Z,43.75
2017-04-24T08:06:56.891Z,44.23
2017-04-24T08:07:39.118Z,44.51
2017-04-24T08:08:19.804Z,44.8
2017-04-24T08:09:00.434Z,44.59
2017-04-24T08:09:41.107Z,44.68
2017-04-24T08:10:21.842Z,45.06
2017-04-24T08:11:02.554Z,45.06
2017-04-24T08:11:43.194Z,45.54
2017-04-24T08:12:24.570Z,45.35
2017-04-24T08:13:05.245Z,46.11
2017-04-24T08:13:45.912Z,45.92
2017-04-24T08:14:26.591Z,46.49
2017-04-24T08:15:07.226Z,46.39
2017-04-24T08:15:47.854Z,46.49
2017-04-24T08:16:28.431Z,46.23
2017-04-24T08:17:09.034Z,45.56
2017-04-24T08:17:49.989Z,45.75
2017-04-24T08:18:31.047Z,45.56
2017-04-24T08:19:11.698Z,45.75
2017-04-24T08:19:52.305Z,45.37
2017-04-24T08:20:32.913Z,45.18
2017-04-24T08:21:13.603Z,44.42
2017-04-24T08:21:54.210Z,44.7
2017-04-24T08:22:34.811Z,45.28
2017-04-24T08:23:15.415Z,45.1
2017-04-24T08:23:56.017Z,44.82
2017-04-24T08:24:36.617Z,44.92
2017-04-24T08:25:17.249Z,43.58
2017-04-24T08:25:57.881Z,43.58
2017-04-24T08:26:38.487Z,43.1
2017-04-24T08:27:19.067Z,42.72
2017-04-24T08:27:59.656Z,43.29
2017-04-24T08:28:40.239Z,42.82
2017-04-24T08:29:20.837Z,42.72
2017-04-24T08:30:01.442Z,43.2
2017-04-24T08:30:42.098Z,43.39
2017-04-24T08:31:22.706Z,43.68
2017-04-24T08:32:03.407Z,44.25
2017-04-24T08:32:43.994Z,43.68
2017-04-24T08:33:24.650Z,42.82
2017-04-24T08:34:05.238Z,42.91
2017-04-24T08:34:45.835Z,42.82
2017-04-24T08:35:26.446Z,43.2
2017-04-24T08:36:07.050Z,43.58
2017-04-24T08:36:47.643Z,43.68
2017-04-24T08:37:28.287Z,43.58
2017-04-24T08:38:08.896Z,43.49
2017-04-24T08:38:49.500Z,42.82
2017-04-24T08:39:30.160Z,42.72
2017-04-24T08:40:10.760Z,42.91
2017-04-24T08:40:51.335Z,43.01
2017-04-24T08:41:31.954Z,42.82
2017-04-24T08:42:12.563Z,43.01
2017-04-24T08:42:53.148Z,42.91
2017-04-24T08:43:33.729Z,42.91
2017-04-24T08:44:14.329Z,42.91
2017-04-24T08:44:54.907Z,43.29
2017-04-24T08:45:35.476Z,43.29
2017-04-24T08:46:16.062Z,43.39
2017-04-24T08:46:56.661Z,43.68