createdAt,value
2023-01-11T00:02:09.948Z,4.04
2023-01-11T00:04:57.594Z,4.05
2023-01-11T00:07:45.063Z,4.14
2023-01-11T00:10:33.891Z,4.20
2023-01-11T00:13:22.712Z,4.16
2023-01-11T00:16:10.282Z,4.20
2023-01-11T00:19:02.986Z,4.26
2023-01-11T00:21:50.248Z,4.28
2023-01-11T00:24:37.670Z,4.16
2023-01-11T00:27:41.280Z,4.10
2023-01-11T00:30:40.873Z,4.10
2023-01-11T00:33:27.968Z,4.13
2023-01-11T00:36:17.307Z,4.06
2023-01-11T00:39:05.164Z,3.86
2023-01-11T00:42:10.581Z,3.95
2023-01-11T00:45:17.798Z,3.95
2023-01-11T00:48:36.360Z,3.96
2023-01-11T00:51:23.985Z,3.96
2023-01-11T00:54:13.453Z,3.96
2023-01-11T00:57:14.870Z,4.01
2023-01-11T01:00:28.893Z,4.02
2023-01-11T01:03:18.724Z,4.07
2023-01-11T01:06:06.065Z,4.17
2023-01-11T01:08:59.493Z,4.22
2023-01-11T01:11:48.689Z,4.12
2023-01-11T01:14:38.717Z,4.13
2023-01-11T01:17:26.788Z,4.13
2023-01-11T01:20:19.546Z,4.03
2023-01-11T01:23:06.356Z,3.95
2023-01-11T01:25:52.928Z,4.02
2023-01-11T01:28:40.292Z,3.96
2023-01-11T01:31:28.811Z,4.00
2023-01-11T01:34:56.507Z,4.04
2023-01-11T01:38:20.383Z,3.88
2023-01-11T01:41:09.015Z,3.98
2023-01-11T01:44:28.536Z,4.05
2023-01-11T01:47:17.665Z,3.82
2023-01-11T01:50:14.362Z,3.85
2023-01-11T01:53:13.262Z,3.95
2023-01-11T01:56:07.740Z,4.01
2023-01-11T01:59:05.135Z,4.04
2023-01-11T02:02:04.173Z,4.10
2023-01-11T02:04:56.788Z,4.07
2023-01-11T02:07:45.369Z,4.14
2023-01-11T02:10:36.094Z,4.20
2023-01-11T02:13:23.591Z,4.10
2023-01-11T02:16:16.665Z,4.02
2023-01-11T02:19:13.575Z,3.97
2023-01-11T02:22:34.789Z,3.90
2023-01-11T02:25:54.326Z,3.83
2023-01-11T02:29:22.131Z,3.77
2023-01-11T02:32:27.750Z,3.71
2023-01-11T02:35:43.704Z,3.69
2023-01-11T02:38:40.514Z,3.61
2023-01-11T02:41:58.221Z,3.78
2023-01-11T02:45:48.860Z,3.79
2023-01-11T02:49:10.495Z,3.76
2023-01-11T02:52:34.796Z,3.80
2023-01-11T02:55:34.098Z,3.95
2023-01-11T02:58:27.037Z,4.06
2023-01-11T03:01:17.063Z,4.12
2023-01-11T03:04:04.326Z,4.19
2023-01-11T03:06:59.494Z,4.21
2023-01-11T03:09:58.635Z,4.06
2023-01-11T03:13:33.077Z,4.08
2023-01-11T03:16:52.012Z,3.70
2023-01-11T03:19:54.117Z,3.44
2023-01-11T03:23:11.552Z,3.46
2023-01-11T03:27:06.688Z,3.59
2023-01-11T03:30:36.324Z,3.67
2023-01-11T03:33:30.344Z,3.53
2023-01-11T03:36:47.406Z,3.41
2023-01-11T03:39:52.069Z,3.33
2023-01-11T03:43:02.962Z,3.21
2023-01-11T03:46:18.225Z,3.22
2023-01-11T03:49:29.839Z,3.07
2023-01-11T03:53:18.525Z,2.99
2023-01-11T03:56:31.237Z,2.87
2023-01-11T03:59:52.589Z,2.80
2023-01-11T04:03:15.629Z,2.94
2023-01-11T04:06:26.217Z,2.97
2023-01-11T04:09:38.626Z,3.09
2023-01-11T04:13:06.659Z,3.01
2023-01-11T04:16:40.962Z,3.04
2023-01-11T04:20:14.679Z,3.10
2023-01-11T04:23:43.687Z,2.94
2023-01-11T04:26:56.847Z,2.81
2023-01-11T04:31:14.956Z,2.80
2023-01-11T04:34:47.892Z,2.89
2023-01-11T04:38:06.757Z,2.92
2023-01-11T04:45:41.609Z,3.07
2023-01-11T04:50:08.698Z,3.09
2023-01-11T04:54:10.213Z,2.95
2023-01-11T04:58:04.328Z,2.94
2023-01-11T05:05:00.905Z,2.99
2023-01-11T05:08:13.743Z,3.00
2023-01-11T05:11:06.068Z,2.82
2023-01-11T05:17:50.248Z,2.68
2023-01-11T05:21:39.799Z,2.61
2023-01-11T05:25:26.739Z,2.53
2023-01-11T05:31:04.924Z,2.53
2023-01-11T05:34:12.449Z,2.52
2023-01-11T05:36:59.436Z,2.44
2023-01-11T05:40:20.168Z,2.48
2023-01-11T05:43:30.003Z,2.49
2023-01-11T05:46:51.159Z,2.29
2023-01-11T05:49:59.538Z,2.33
2023-01-11T05:53:18.730Z,2.41
2023-01-11T05:56:40.342Z,2.38
2023-01-11T05:59:49.561Z,2.46
2023-01-11T06:03:32.513Z,2.50
2023-01-11T06:09:52.096Z,2.53
2023-01-11T06:13:27.483Z,2.43
2023-01-11T06:16:39.148Z,2.48
2023-01-11T06:19:30.088Z,2.52
2023-01-11T06:23:19.778Z,2.50
2023-01-11T06:26:37.108Z,2.45
2023-01-11T06:30:08.678Z,2.51
2023-01-11T06:33:08.503Z,2.39
2023-01-11T06:35:56.563Z,2.49
2023-01-11T06:38:48.304Z,2.50
2023-01-11T06:41:44.702Z,2.53
2023-01-11T06:58:05.768Z,2.57
2023-01-11T07:10:12.241Z,2.36
2023-01-11T07:13:27.440Z,2.42
2023-01-11T07:17:05.598Z,2.39
2023-01-11T07:33:07.238Z,2.33
2023-01-11T07:35:56.198Z,2.39
2023-01-11T07:43:10.409Z,2.28
2023-01-11T07:47:21.828Z,2.32
2023-01-11T07:51:08.764Z,2.44
2023-01-11T07:55:04.286Z,2.37
2023-01-11T07:58:39.842Z,2.37
2023-01-11T08:02:05.306Z,2.43
2023-01-11T08:05:35.120Z,2.39
2023-01-11T08:09:10.216Z,2.37
2023-01-11T08:12:26.093Z,2.30
2023-01-11T08:16:16.671Z,2.28
2023-01-11T08:19:21.483Z,2.29
2023-01-11T08:22:55.891Z,2.41
2023-01-11T08:26:33.729Z,2.49
2023-01-11T08:30:05.617Z,2.50
2023-01-11T08:33:58.721Z,2.44
2023-01-11T08:37:17.772Z,2.39
2023-01-11T08:40:51.717Z,2.50
2023-01-11T08:44:33.783Z,2.44
2023-01-11T08:48:07.902Z,2.48
2023-01-11T08:51:12.656Z,2.60
2023-01-11T08:55:02.240Z,2.55
2023-01-11T08:58:26.676Z,2.68
2023-01-11T09:01:59.425Z,2.83
2023-01-11T09:05:28.046Z,2.76
2023-01-11T09:09:08.700Z,2.68
2023-01-11T09:16:07.617Z,2.60
2023-01-11T09:27:42.445Z,2.75
2023-01-11T09:30:57.766Z,2.87
2023-01-11T09:34:35.364Z,2.84
2023-01-11T09:38:10.269Z,2.69
2023-01-11T09:42:10.948Z,2.71
2023-01-11T09:57:11.229Z,2.80
2023-01-11T10:00:54.565Z,2.68
2023-01-11T10:04:36.918Z,2.78
2023-01-11T10:42:05.401Z,3.05
2023-01-11T10:46:29.785Z,2.97
2023-01-11T10:50:41.961Z,2.84
2023-01-11T10:54:18.975Z,3.05
2023-01-11T10:57:28.969Z,3.14
2023-01-11T11:14:01.613Z,3.13
2023-01-11T11:17:28.505Z,2.96
2023-01-11T11:27:26.291Z,3.01
2023-01-11T11:31:15.083Z,3.06
2023-01-11T11:34:59.944Z,2.96
2023-01-11T11:38:34.148Z,3.10
2023-01-11T11:46:19.524Z,2.96
2023-01-11T11:49:47.330Z,3.03
2023-01-11T11:53:51.891Z,2.98
2023-01-11T11:57:11.397Z,3.06
2023-01-11T12:00:57.781Z,3.15
2023-01-11T12:08:48.688Z,3.07
2023-01-11T12:11:49.129Z,3.10
2023-01-11T12:20:03.856Z,3.13
2023-01-11T12:23:51.763Z,3.09
2023-01-11T12:27:42.460Z,3.16
2023-01-11T12:31:25.821Z,3.24
2023-01-11T12:35:01.962Z,3.32
2023-01-11T12:38:43.652Z,3.23
2023-01-11T12:42:21.384Z,3.11
2023-01-11T12:45:53.458Z,3.04
2023-01-11T12:49:36.906Z,3.07
2023-01-11T12:53:45.613Z,3.09
2023-01-11T12:57:06.806Z,3.20
2023-01-11T13:00:36.080Z,3.32
2023-01-11T13:03:55.662Z,3.27
2023-01-11T13:11:38.013Z,3.46
2023-01-11T13:15:03.463Z,3.43
2023-01-11T13:18:48.233Z,3.23
2023-01-11T13:25:34.286Z,3.36
2023-01-11T13:28:54.932Z,3.45
2023-01-11T13:31:46.466Z,3.35
2023-01-11T13:34:51.939Z,3.36
2023-01-11T13:37:49.167Z,3.51
2023-01-11T13:40:42.722Z,3.57
2023-01-11T13:48:53.432Z,3.49
2023-01-11T13:52:26.689Z,3.41
2023-01-11T13:55:50.474Z,3.30
2023-01-11T14:10:24.662Z,3.45
2023-01-11T14:14:04.765Z,3.43
2023-01-11T14:18:00.911Z,3.47
2023-01-11T14:21:31.754Z,3.45
2023-01-11T14:25:00.376Z,3.50
2023-01-11T14:29:13.347Z,3.62
2023-01-11T14:32:08.302Z,3.55
2023-01-11T14:35:38.048Z,3.65
2023-01-11T14:38:28.057Z,3.72
2023-01-11T14:41:46.360Z,3.69
2023-01-11T14:48:16.209Z,3.75
2023-01-11T14:51:09.465Z,3.79
2023-01-11T14:54:07.075Z,3.83
2023-01-11T14:57:20.164Z,3.89
2023-01-11T15:00:11.032Z,3.92
2023-01-11T15:03:09.564Z,4.08
2023-01-11T15:06:17.230Z,4.05
2023-01-11T15:09:45.501Z,3.97
2023-01-11T15:12:35.954Z,4.06
2023-01-11T15:15:47.772Z,4.08
2023-01-11T15:18:45.799Z,4.08
2023-01-11T15:21:46.649Z,4.07
2023-01-11T15:29:06.151Z,4.11
2023-01-11T15:35:03.646Z,4.24
2023-01-11T15:38:37.716Z,4.20
2023-01-11T15:42:07.485Z,4.20
2023-01-11T15:45:15.455Z,4.26
2023-01-11T15:49:26.791Z,4.30
2023-01-11T16:00:04.300Z,4.23
2023-01-11T16:03:27.432Z,4.26
2023-01-11T16:07:14.676Z,4.25
2023-01-11T16:11:03.775Z,4.28
2023-01-11T16:14:48.104Z,4.31
2023-01-11T16:18:40.471Z,4.31
2023-01-11T16:23:14.889Z,4.26
2023-01-11T16:26:26.203Z,4.18
2023-01-11T16:34:07.825Z,4.29
2023-01-11T16:37:34.403Z,4.35
2023-01-11T16:40:44.794Z,4.43
2023-01-11T16:44:24.923Z,4.49
2023-01-11T16:47:32.673Z,4.52
2023-01-11T16:51:19.873Z,4.57
2023-01-11T16:54:52.394Z,4.60
2023-01-11T16:58:44.908Z,4.57
2023-01-11T17:02:26.238Z,4.65
2023-01-11T17:05:37.579Z,4.63
2023-01-11T17:08:52.114Z,4.64
2023-01-11T17:11:50.656Z,4.75
2023-01-11T17:15:12.962Z,4.73
2023-01-11T17:18:37.403Z,4.70
2023-01-11T17:22:13.412Z,4.77
2023-01-11T17:25:09.452Z,4.84
2023-01-11T17:28:57.158Z,4.85
2023-01-11T17:32:06.342Z,4.83
2023-01-11T17:34:53.250Z,4.84
2023-01-11T17:38:20.833Z,4.94
2023-01-11T17:41:49.550Z,4.82
2023-01-11T17:44:54.047Z,4.93
2023-01-11T17:47:51.946Z,4.93
2023-01-11T17:51:42.464Z,4.91
2023-01-11T17:54:46.245Z,4.89
2023-01-11T17:57:40.064Z,4.87
2023-01-11T18:04:35.665Z,4.90
2023-01-11T18:07:21.442Z,4.89
2023-01-11T18:10:41.338Z,4.91
2023-01-11T18:13:52.631Z,4.90
2023-01-11T18:17:43.687Z,4.91
2023-01-11T18:21:23.217Z,4.85
2023-01-11T18:26:01.017Z,4.80
2023-01-11T18:29:31.067Z,4.87
2023-01-11T18:32:55.553Z,4.91
2023-01-11T18:36:15.123Z,4.96
2023-01-11T18:39:56.774Z,4.96
2023-01-11T18:43:49.689Z,4.89
2023-01-11T18:46:35.228Z,4.91
2023-01-11T18:49:20.764Z,4.97
2023-01-11T18:52:06.147Z,4.91
2023-01-11T18:54:51.483Z,4.85
2023-01-11T18:57:38.043Z,4.90
2023-01-11T19:00:23.465Z,4.90
2023-01-11T19:03:09.912Z,4.91
2023-01-11T19:05:54.880Z,4.87
2023-01-11T19:08:40.501Z,4.82
2023-01-11T19:11:28.036Z,4.80
2023-01-11T19:14:12.955Z,4.82
2023-01-11T19:16:57.886Z,4.86
2023-01-11T19:19:42.884Z,4.93
2023-01-11T19:22:27.822Z,4.85
2023-01-11T19:25:12.847Z,4.80
2023-01-11T19:27:57.887Z,4.85
2023-01-11T19:30:43.986Z,4.78
2023-01-11T19:33:29.003Z,4.74
2023-01-11T19:36:13.875Z,4.68
2023-01-11T19:38:58.947Z,4.79
2023-01-11T19:42:04.399Z,4.71
2023-01-11T19:44:51.046Z,4.72
2023-01-11T19:47:36.389Z,4.69
2023-01-11T19:50:21.957Z,4.74
2023-01-11T19:53:07.173Z,4.67
2023-01-11T19:55:52.734Z,4.69
2023-01-11T19:58:38.885Z,4.70
2023-01-11T20:01:24.137Z,4.63
2023-01-11T20:04:12.151Z,4.62
2023-01-11T20:06:57.131Z,4.67
2023-01-11T20:09:42.651Z,4.66
2023-01-11T20:12:27.516Z,4.64
2023-01-11T20:15:12.628Z,4.53
2023-01-11T20:17:57.473Z,4.53
2023-01-11T20:20:42.554Z,4.44
2023-01-11T20:23:30.408Z,4.51
2023-01-11T20:26:16.024Z,4.45
2023-01-11T20:29:01.655Z,4.43
2023-01-11T20:31:48.694Z,4.39
2023-01-11T20:34:36.047Z,4.41
2023-01-11T20:37:21.260Z,4.40
2023-01-11T20:40:08.316Z,4.45
2023-01-11T20:42:55.088Z,4.37
2023-01-11T20:45:40.341Z,4.51
2023-01-11T20:48:25.455Z,4.43
2023-01-11T20:51:10.486Z,4.48
2023-01-11T20:53:55.696Z,4.46
2023-01-11T20:56:41.407Z,4.43
2023-01-11T20:59:26.268Z,4.50
2023-01-11T21:02:12.904Z,4.53
2023-01-11T21:04:57.676Z,4.57
2023-01-11T21:07:42.516Z,4.50
2023-01-11T21:10:27.375Z,4.62
2023-01-11T21:13:12.429Z,4.55
2023-01-11T21:16:00.096Z,4.53
2023-01-11T21:18:44.929Z,4.52
2023-01-11T21:21:31.874Z,4.60
2023-01-11T21:24:16.772Z,4.62
2023-01-11T21:27:01.707Z,4.54
2023-01-11T21:29:46.820Z,4.60
2023-01-11T21:35:40.523Z,4.71
2023-01-11T21:38:26.675Z,4.53
2023-01-11T21:41:16.529Z,4.65
2023-01-11T21:44:03.102Z,4.74
2023-01-11T21:46:53.702Z,4.70
2023-01-11T21:49:40.963Z,4.70
2023-01-11T21:52:27.802Z,4.75
2023-01-11T21:55:14.327Z,4.79
2023-01-11T21:58:01.100Z,4.83
2023-01-11T22:00:48.731Z,4.86
2023-01-11T22:03:35.470Z,4.85
2023-01-11T22:06:21.703Z,4.86
2023-01-11T22:09:09.715Z,4.92
2023-01-11T22:11:56.159Z,4.87
2023-01-11T22:14:43.637Z,4.89
2023-01-11T22:17:30.246Z,4.87
2023-01-11T22:20:17.650Z,4.89
2023-01-11T22:23:04.079Z,4.90
2023-01-11T22:25:50.457Z,4.83
2023-01-11T22:28:55.817Z,4.94
2023-01-11T22:31:47.356Z,4.93
2023-01-11T22:34:34.313Z,4.95
2023-01-11T22:37:20.709Z,4.99
2023-01-11T22:40:08.345Z,5.03
2023-01-11T22:42:55.627Z,4.96
2023-01-11T22:45:42.510Z,4.95
2023-01-11T22:48:28.955Z,4.96
2023-01-11T22:51:17.627Z,4.96
2023-01-11T22:54:04.679Z,4.98
2023-01-11T22:56:51.151Z,4.99
2023-01-11T22:59:38.819Z,5.02
2023-01-11T23:02:25.495Z,5.11
2023-01-11T23:05:11.994Z,5.14
2023-01-11T23:07:58.606Z,5.15
2023-01-11T23:10:45.126Z,5.10
2023-01-11T23:13:50.440Z,5.06
2023-01-11T23:16:37.891Z,5.03
2023-01-11T23:19:24.252Z,5.02
2023-01-11T23:22:10.969Z,5.01
2023-01-11T23:24:57.701Z,5.12
2023-01-11T23:27:44.343Z,5.04
2023-01-11T23:30:31.041Z,5.00
2023-01-11T23:33:17.685Z,4.92
2023-01-11T23:36:04.583Z,4.86
2023-01-11T23:38:51.191Z,4.84
2023-01-11T23:41:56.631Z,4.75
2023-01-11T23:44:43.294Z,4.68
2023-01-11T23:47:31.645Z,4.66
2023-01-11T23:50:18.411Z,4.58
2023-01-11T23:53:04.961Z,4.49
2023-01-11T23:55:55.234Z,4.51
2023-01-11T23:58:41.702Z,4.47
