createdAt,value
2022-12-20T00:02:01.687Z,1.93
2022-12-20T00:04:31.531Z,1.91
2022-12-20T00:07:00.131Z,2.01
2022-12-20T00:09:29.219Z,1.98
2022-12-20T00:11:57.786Z,1.97
2022-12-20T00:14:26.218Z,1.97
2022-12-20T00:16:54.879Z,1.94
2022-12-20T00:19:23.572Z,1.97
2022-12-20T00:21:53.657Z,1.98
2022-12-20T00:24:26.097Z,2.08
2022-12-20T00:26:56.060Z,2.15
2022-12-20T00:29:26.654Z,2.27
2022-12-20T00:31:55.107Z,2.39
2022-12-20T00:34:23.403Z,2.48
2022-12-20T00:36:53.106Z,2.59
2022-12-20T00:39:21.639Z,2.75
2022-12-20T00:41:50.421Z,2.74
2022-12-20T00:44:19.210Z,2.78
2022-12-20T00:46:47.643Z,2.85
2022-12-20T00:49:16.681Z,2.87
2022-12-20T00:51:45.047Z,2.90
2022-12-20T00:54:14.742Z,2.94
2022-12-20T00:56:43.031Z,2.83
2022-12-20T00:59:11.426Z,3.00
2022-12-20T01:01:40.125Z,2.93
2022-12-20T01:04:09.219Z,3.07
2022-12-20T01:06:38.400Z,3.07
2022-12-20T01:09:08.723Z,3.10
2022-12-20T01:11:40.234Z,3.15
2022-12-20T01:14:12.800Z,3.17
2022-12-20T01:16:43.981Z,3.20
2022-12-20T01:19:15.008Z,3.08
2022-12-20T01:21:45.356Z,1.83
2022-12-20T01:24:14.427Z,3.00
2022-12-20T01:26:44.865Z,3.08
2022-12-20T01:29:15.159Z,3.21
2022-12-20T01:31:44.600Z,3.19
2022-12-20T01:34:13.366Z,2.77
2022-12-20T01:36:42.254Z,3.22
2022-12-20T01:39:14.544Z,3.21
2022-12-20T01:41:46.823Z,3.12
2022-12-20T01:44:58.990Z,3.11
2022-12-20T01:47:31.246Z,3.15
2022-12-20T01:50:04.191Z,3.09
2022-12-20T01:52:40.443Z,3.23
2022-12-20T01:55:16.305Z,2.68
2022-12-20T01:57:51.717Z,3.13
2022-12-20T02:00:21.736Z,3.34
2022-12-20T02:02:51.648Z,3.29
2022-12-20T02:05:24.723Z,3.44
2022-12-20T02:07:58.176Z,2.89
2022-12-20T02:10:48.280Z,3.46
2022-12-20T02:13:31.776Z,3.44
2022-12-20T02:16:01.084Z,3.38
2022-12-20T02:18:35.413Z,3.44
2022-12-20T02:21:32.234Z,3.47
2022-12-20T02:24:55.110Z,3.48
2022-12-20T02:27:54.208Z,3.49
2022-12-20T02:30:29.899Z,3.51
2022-12-20T02:33:04.246Z,3.28
2022-12-20T02:35:37.920Z,3.52
2022-12-20T02:38:29.740Z,3.48
2022-12-20T02:41:05.186Z,3.44
2022-12-20T02:43:54.904Z,3.41
2022-12-20T02:46:27.922Z,3.34
2022-12-20T02:49:01.167Z,3.11
2022-12-20T02:51:32.857Z,3.19
2022-12-20T02:54:02.707Z,3.12
2022-12-20T02:56:39.512Z,3.07
2022-12-20T02:59:14.975Z,3.05
2022-12-20T03:01:51.972Z,3.14
2022-12-20T03:04:24.789Z,3.23
2022-12-20T03:07:03.316Z,3.22
2022-12-20T03:09:34.705Z,3.05
2022-12-20T03:12:03.799Z,2.91
2022-12-20T03:14:34.827Z,3.08
2022-12-20T03:17:09.182Z,2.87
2022-12-20T03:19:40.161Z,2.48
2022-12-20T03:22:08.879Z,2.81
2022-12-20T03:24:37.443Z,2.85
2022-12-20T03:27:11.388Z,2.81
2022-12-20T03:29:40.318Z,2.78
2022-12-20T03:32:10.373Z,2.76
2022-12-20T03:34:41.394Z,2.73
2022-12-20T03:37:09.810Z,2.68
2022-12-20T03:39:38.095Z,2.67
2022-12-20T03:42:08.268Z,2.25
2022-12-20T03:44:36.669Z,2.63
2022-12-20T03:47:05.841Z,2.62
2022-12-20T03:49:39.029Z,1.87
2022-12-20T03:52:07.807Z,2.63
2022-12-20T03:54:36.226Z,2.59
2022-12-20T03:57:14.935Z,2.36
2022-12-20T03:59:44.470Z,2.53
2022-12-20T04:02:16.186Z,2.24
2022-12-20T04:04:46.134Z,2.54
2022-12-20T04:07:17.261Z,2.24
2022-12-20T04:09:47.888Z,2.52
2022-12-20T04:12:18.224Z,2.49
2022-12-20T04:14:46.967Z,2.49
2022-12-20T04:17:15.506Z,2.15
2022-12-20T04:19:45.421Z,2.53
2022-12-20T04:22:14.116Z,2.51
2022-12-20T04:24:55.732Z,2.55
2022-12-20T04:27:26.435Z,2.20
2022-12-20T04:29:57.051Z,2.61
2022-12-20T04:32:25.613Z,2.46
2022-12-20T04:34:55.384Z,2.39
2022-12-20T04:37:24.592Z,2.64
2022-12-20T04:39:56.382Z,2.69
2022-12-20T04:42:39.759Z,2.20
2022-12-20T04:45:09.548Z,2.79
2022-12-20T04:47:37.883Z,2.79
2022-12-20T04:50:10.485Z,2.61
2022-12-20T04:52:57.020Z,2.54
2022-12-20T04:55:26.364Z,2.76
2022-12-20T04:57:55.071Z,2.27
2022-12-20T05:00:23.739Z,2.89
2022-12-20T05:03:01.294Z,2.94
2022-12-20T05:05:31.774Z,2.94
2022-12-20T05:08:00.639Z,2.93
2022-12-20T05:10:30.474Z,2.89
2022-12-20T05:13:08.873Z,2.18
2022-12-20T05:15:41.813Z,2.88
2022-12-20T05:18:10.712Z,2.76
2022-12-20T05:21:22.080Z,2.99
2022-12-20T05:24:11.015Z,3.10
2022-12-20T05:27:17.949Z,3.33
2022-12-20T05:29:46.363Z,3.51
2022-12-20T05:32:14.952Z,3.39
2022-12-20T05:34:44.731Z,3.77
2022-12-20T05:37:14.986Z,3.86
2022-12-20T05:39:45.172Z,3.95
2022-12-20T05:42:19.704Z,3.73
2022-12-20T05:44:51.644Z,3.96
2022-12-20T05:47:22.054Z,3.72
2022-12-20T05:49:56.767Z,2.89
2022-12-20T05:52:28.313Z,4.26
2022-12-20T05:54:57.137Z,4.27
2022-12-20T05:57:27.559Z,4.34
2022-12-20T05:59:56.141Z,4.39
2022-12-20T06:02:26.539Z,4.40
2022-12-20T06:05:02.946Z,4.45
2022-12-20T06:07:33.273Z,4.49
2022-12-20T06:10:02.337Z,4.52
2022-12-20T06:12:45.778Z,4.55
2022-12-20T06:15:15.616Z,4.58
2022-12-20T06:17:44.306Z,4.55
2022-12-20T06:20:14.146Z,4.57
2022-12-20T06:22:47.317Z,4.57
2022-12-20T06:25:17.407Z,4.61
2022-12-20T06:27:46.189Z,4.64
2022-12-20T06:30:18.553Z,4.67
2022-12-20T06:33:05.498Z,4.69
2022-12-20T06:35:34.007Z,4.01
2022-12-20T06:38:05.361Z,4.73
2022-12-20T06:40:36.421Z,4.71
2022-12-20T06:43:05.980Z,4.68
2022-12-20T06:45:41.021Z,4.62
2022-12-20T06:48:11.182Z,4.60
2022-12-20T06:50:40.537Z,4.38
2022-12-20T06:53:10.752Z,4.49
2022-12-20T06:55:40.712Z,4.40
2022-12-20T06:58:09.113Z,4.67
2022-12-20T07:00:39.426Z,4.45
2022-12-20T07:03:08.653Z,4.58
2022-12-20T07:05:37.079Z,4.74
2022-12-20T07:08:06.386Z,4.81
2022-12-20T07:10:38.799Z,4.86
2022-12-20T07:13:07.255Z,4.89
2022-12-20T07:15:35.618Z,4.94
2022-12-20T07:18:05.177Z,4.95
2022-12-20T07:20:34.526Z,4.49
2022-12-20T07:23:02.841Z,4.94
2022-12-20T07:25:31.389Z,4.63
2022-12-20T07:28:01.028Z,4.98
2022-12-20T07:30:29.403Z,4.93
2022-12-20T07:33:00.976Z,4.99
2022-12-20T07:35:29.292Z,4.99
2022-12-20T07:37:57.522Z,4.23
2022-12-20T07:40:25.860Z,4.85
2022-12-20T07:42:54.172Z,5.06
2022-12-20T07:45:23.989Z,4.33
2022-12-20T07:47:52.472Z,5.17
2022-12-20T07:50:20.763Z,5.19
2022-12-20T07:52:52.213Z,5.17
2022-12-20T07:55:21.075Z,4.63
2022-12-20T07:57:55.107Z,5.22
2022-12-20T08:00:25.118Z,4.87
2022-12-20T08:03:01.253Z,5.24
2022-12-20T08:05:30.816Z,5.27
2022-12-20T08:08:01.868Z,5.29
2022-12-20T08:10:30.542Z,5.27
2022-12-20T08:13:00.491Z,5.30
2022-12-20T08:15:30.918Z,5.32
2022-12-20T08:17:59.584Z,5.38
2022-12-20T08:20:28.511Z,5.43
2022-12-20T08:22:56.923Z,5.50
2022-12-20T08:25:26.181Z,5.52
2022-12-20T08:27:54.865Z,5.57
2022-12-20T08:30:23.301Z,5.64
2022-12-20T08:32:53.005Z,5.68
2022-12-20T08:35:21.435Z,5.69
2022-12-20T08:37:52.015Z,5.69
2022-12-20T08:40:20.635Z,5.67
2022-12-20T08:42:48.910Z,5.39
2022-12-20T08:45:19.019Z,5.19
2022-12-20T08:47:47.874Z,5.72
2022-12-20T08:50:17.743Z,5.77
2022-12-20T08:52:46.179Z,5.75
2022-12-20T08:55:14.863Z,5.78
2022-12-20T08:57:43.331Z,5.78
2022-12-20T09:00:15.092Z,5.84
2022-12-20T09:02:43.946Z,5.91
2022-12-20T09:05:12.680Z,5.90
2022-12-20T09:07:42.426Z,5.76
2022-12-20T09:10:13.169Z,5.94
2022-12-20T09:12:41.922Z,6.01
2022-12-20T09:15:11.935Z,6.15
2022-12-20T09:17:40.389Z,5.98
2022-12-20T09:20:10.038Z,6.17
2022-12-20T09:22:38.760Z,5.91
2022-12-20T09:25:10.209Z,5.34
2022-12-20T09:27:41.855Z,6.14
2022-12-20T09:30:11.504Z,5.53
2022-12-20T09:32:39.922Z,5.96
2022-12-20T09:35:09.128Z,6.09
2022-12-20T09:37:37.873Z,6.09
2022-12-20T09:40:15.400Z,6.08
2022-12-20T09:42:44.021Z,6.12
2022-12-20T09:45:28.621Z,6.28
2022-12-20T09:47:57.464Z,6.34
2022-12-20T09:50:44.735Z,6.39
2022-12-20T09:53:29.615Z,6.66
2022-12-20T09:56:11.639Z,6.86
2022-12-20T09:59:01.919Z,7.08
2022-12-20T10:01:38.671Z,7.32
2022-12-20T10:04:21.357Z,7.47
2022-12-20T10:07:14.624Z,7.49
2022-12-20T10:10:01.747Z,7.33
2022-12-20T10:12:46.321Z,6.90
2022-12-20T10:15:28.604Z,7.05
2022-12-20T10:18:23.231Z,6.81
2022-12-20T10:21:02.463Z,6.79
2022-12-20T10:23:41.045Z,6.62
2022-12-20T10:26:13.884Z,6.56
2022-12-20T10:28:46.869Z,6.32
2022-12-20T10:31:20.462Z,6.32
2022-12-20T10:33:49.346Z,6.01
2022-12-20T10:36:26.300Z,5.91
2022-12-20T10:38:58.082Z,5.93
2022-12-20T10:41:29.813Z,5.57
2022-12-20T10:44:05.522Z,4.94
2022-12-20T10:46:41.607Z,5.42
2022-12-20T10:49:33.351Z,5.67
2022-12-20T10:52:12.659Z,5.47
2022-12-20T10:54:43.435Z,5.89
2022-12-20T10:57:22.556Z,6.13
2022-12-20T10:59:56.165Z,6.17
2022-12-20T11:02:39.241Z,5.68
2022-12-20T11:05:25.677Z,6.11
2022-12-20T11:10:48.100Z,5.56
2022-12-20T11:13:34.589Z,5.85
2022-12-20T11:16:05.794Z,6.03
2022-12-20T11:18:50.280Z,6.00
2022-12-20T11:21:30.616Z,5.89
2022-12-20T11:24:12.715Z,5.27
2022-12-20T11:27:13.477Z,6.11
2022-12-20T11:30:05.972Z,6.18
2022-12-20T11:33:03.290Z,5.89
2022-12-20T11:35:48.689Z,6.36
2022-12-20T11:38:39.261Z,6.73
2022-12-20T11:41:22.583Z,6.37
2022-12-20T11:44:25.884Z,5.99
2022-12-20T11:47:23.253Z,6.46
2022-12-20T11:50:20.621Z,6.77
2022-12-20T11:52:55.797Z,6.61
2022-12-20T11:55:29.859Z,6.58
2022-12-20T11:58:20.443Z,6.50
2022-12-20T12:01:07.108Z,6.54
2022-12-20T12:03:38.782Z,6.40
2022-12-20T12:06:19.046Z,6.60
2022-12-20T12:08:55.977Z,6.62
2022-12-20T12:14:35.688Z,6.83
2022-12-20T12:17:14.914Z,6.80
2022-12-20T12:19:51.403Z,6.55
2022-12-20T12:22:30.403Z,6.79
2022-12-20T12:25:05.483Z,6.64
2022-12-20T12:27:35.189Z,6.57
2022-12-20T12:30:03.992Z,6.48
2022-12-20T12:32:44.447Z,6.39
2022-12-20T12:35:46.920Z,6.24
2022-12-20T12:39:02.313Z,6.31
2022-12-20T12:42:17.199Z,6.32
2022-12-20T12:44:54.632Z,6.34
2022-12-20T12:47:31.779Z,6.38
2022-12-20T12:50:00.550Z,6.40
2022-12-20T12:52:47.249Z,6.05
2022-12-20T12:55:44.827Z,6.25
2022-12-20T12:58:34.151Z,6.16
2022-12-20T13:01:08.290Z,6.13
2022-12-20T13:04:12.135Z,5.95
2022-12-20T13:07:28.737Z,5.94
2022-12-20T13:09:59.388Z,5.28
2022-12-20T13:13:14.313Z,5.80
2022-12-20T13:16:14.323Z,5.75
2022-12-20T13:19:15.174Z,4.84
2022-12-20T13:21:46.723Z,5.46
2022-12-20T13:24:50.589Z,5.50
2022-12-20T13:27:39.074Z,5.38
2022-12-20T13:30:33.504Z,5.37
2022-12-20T13:33:40.051Z,5.31
2022-12-20T13:36:37.308Z,5.15
2022-12-20T13:39:35.427Z,5.11
2022-12-20T13:42:32.123Z,5.14
2022-12-20T13:45:06.417Z,5.12
2022-12-20T13:47:51.460Z,4.68
2022-12-20T13:50:35.457Z,4.83
2022-12-20T13:53:06.479Z,5.21
2022-12-20T13:55:42.612Z,5.22
2022-12-20T13:58:19.599Z,5.29
2022-12-20T14:00:49.895Z,5.32
2022-12-20T14:03:26.023Z,5.08
2022-12-20T14:06:02.037Z,5.35
2022-12-20T14:08:35.505Z,5.32
2022-12-20T14:11:12.462Z,5.21
2022-12-20T14:13:42.098Z,5.28
2022-12-20T14:16:16.989Z,4.51
2022-12-20T14:18:51.909Z,4.50
2022-12-20T14:21:22.119Z,4.67
2022-12-20T14:23:55.091Z,5.14
2022-12-20T14:26:29.972Z,5.27
2022-12-20T14:29:03.341Z,5.27
2022-12-20T14:31:41.301Z,5.28
2022-12-20T14:34:19.769Z,5.23
2022-12-20T14:36:50.820Z,5.20
2022-12-20T14:39:28.676Z,5.13
2022-12-20T14:41:59.741Z,5.13
2022-12-20T14:44:30.769Z,5.13
2022-12-20T14:47:01.983Z,5.12
2022-12-20T14:49:34.498Z,5.14
2022-12-20T14:52:15.609Z,4.90
2022-12-20T14:57:46.482Z,5.12
2022-12-20T15:00:23.821Z,4.93
2022-12-20T15:03:01.946Z,4.98
2022-12-20T15:05:53.744Z,4.61
2022-12-20T15:08:27.661Z,4.97
2022-12-20T15:11:03.571Z,4.75
2022-12-20T15:13:36.091Z,5.12
2022-12-20T15:16:14.054Z,4.97
2022-12-20T15:18:42.739Z,4.73
2022-12-20T15:21:17.086Z,4.78
2022-12-20T15:23:49.483Z,4.20
2022-12-20T15:26:19.713Z,4.79
2022-12-20T15:28:48.236Z,4.58
2022-12-20T15:31:20.429Z,4.93
2022-12-20T15:33:50.513Z,4.49
2022-12-20T15:36:26.926Z,4.90
2022-12-20T15:39:15.007Z,4.01
2022-12-20T15:41:48.338Z,4.84
2022-12-20T15:44:20.197Z,4.75
2022-12-20T15:46:49.706Z,4.87
2022-12-20T15:49:22.047Z,4.45
2022-12-20T15:51:54.474Z,4.67
2022-12-20T15:54:27.571Z,4.67
2022-12-20T15:56:57.761Z,4.41
2022-12-20T16:02:24.610Z,4.44
2022-12-20T16:04:54.366Z,4.66
2022-12-20T16:07:24.831Z,4.72
2022-12-20T16:09:54.096Z,4.76
2022-12-20T16:12:28.035Z,4.77
2022-12-20T16:14:57.047Z,4.78
2022-12-20T16:17:25.869Z,4.59
2022-12-20T16:19:55.614Z,4.82
2022-12-20T16:22:27.161Z,4.77
2022-12-20T16:24:56.998Z,4.76
2022-12-20T16:27:25.679Z,4.01
2022-12-20T16:29:55.487Z,3.60
2022-12-20T16:32:24.152Z,3.78
2022-12-20T16:34:53.889Z,4.50
2022-12-20T16:37:23.418Z,4.81
2022-12-20T16:39:53.307Z,4.63
2022-12-20T16:42:23.313Z,4.82
2022-12-20T16:44:55.456Z,4.54
2022-12-20T16:47:24.665Z,4.39
2022-12-20T16:49:54.006Z,4.75
2022-12-20T16:52:23.926Z,4.72
2022-12-20T16:54:53.843Z,4.81
2022-12-20T16:57:22.489Z,4.05
2022-12-20T16:59:51.380Z,4.87
2022-12-20T17:02:28.817Z,4.86
2022-12-20T17:04:58.641Z,4.80
2022-12-20T17:07:27.401Z,4.87
2022-12-20T17:09:57.463Z,4.72
2022-12-20T17:12:26.045Z,4.24
2022-12-20T17:14:54.510Z,4.40
2022-12-20T17:17:23.080Z,4.56
2022-12-20T17:19:53.824Z,4.58
2022-12-20T17:22:25.431Z,4.81
2022-12-20T17:24:53.970Z,4.82
2022-12-20T17:27:28.002Z,4.85
2022-12-20T17:29:57.020Z,4.85
2022-12-20T17:32:26.811Z,4.57
2022-12-20T17:34:55.658Z,4.73
2022-12-20T17:37:25.021Z,4.85
2022-12-20T17:39:53.929Z,4.26
2022-12-20T17:42:30.631Z,4.80
2022-12-20T17:44:59.864Z,4.79
2022-12-20T17:47:28.317Z,4.42
2022-12-20T17:49:56.855Z,4.18
2022-12-20T17:52:26.657Z,4.25
2022-12-20T17:54:55.454Z,4.79
2022-12-20T17:57:25.851Z,4.62
2022-12-20T17:59:54.784Z,4.80
2022-12-20T18:02:27.410Z,3.94
2022-12-20T18:04:56.768Z,4.82
2022-12-20T18:07:25.606Z,4.84
2022-12-20T18:09:54.538Z,4.84
2022-12-20T18:12:26.116Z,4.84
2022-12-20T18:14:54.615Z,3.85
2022-12-20T18:17:23.591Z,4.81
2022-12-20T18:19:55.767Z,4.82
2022-12-20T18:22:24.472Z,3.31
2022-12-20T18:24:52.982Z,4.86
2022-12-20T18:27:26.978Z,4.84
2022-12-20T18:30:00.404Z,4.87
2022-12-20T18:32:28.979Z,4.84
2022-12-20T18:34:57.951Z,4.86
2022-12-20T18:37:26.846Z,4.85
2022-12-20T18:39:55.520Z,4.17
2022-12-20T18:42:25.462Z,4.59
2022-12-20T18:44:54.202Z,4.47
2022-12-20T18:47:24.488Z,4.65
2022-12-20T18:49:53.438Z,4.94
2022-12-20T18:52:22.047Z,4.85
2022-12-20T18:54:50.735Z,4.99
2022-12-20T18:57:19.155Z,5.01
2022-12-20T18:59:49.651Z,4.13
2022-12-20T19:02:18.381Z,5.05
2022-12-20T19:04:48.406Z,4.94
2022-12-20T19:07:17.217Z,4.96
2022-12-20T19:09:46.200Z,4.67
2022-12-20T19:12:14.702Z,5.00
2022-12-20T19:14:43.132Z,4.89
2022-12-20T19:17:11.984Z,5.03
2022-12-20T19:19:40.694Z,5.00
2022-12-20T19:22:10.651Z,4.99
2022-12-20T19:24:39.382Z,4.98
2022-12-20T19:27:09.459Z,4.97
2022-12-20T19:29:38.100Z,4.34
2022-12-20T19:32:06.811Z,4.93
2022-12-20T19:34:36.016Z,4.92
2022-12-20T19:37:04.710Z,4.81
2022-12-20T19:39:39.311Z,4.70
2022-12-20T19:42:25.804Z,4.89
2022-12-20T19:44:57.009Z,4.39
2022-12-20T19:47:26.381Z,4.48
2022-12-20T19:49:55.099Z,4.24
2022-12-20T19:52:30.471Z,4.81
2022-12-20T19:55:01.059Z,4.59
2022-12-20T19:57:36.102Z,4.36
2022-12-20T20:00:08.591Z,4.82
2022-12-20T20:02:40.413Z,4.79
2022-12-20T20:05:14.931Z,4.26
2022-12-20T20:07:44.489Z,4.85
2022-12-20T20:10:14.735Z,4.87
2022-12-20T20:12:43.536Z,4.89
2022-12-20T20:15:12.369Z,4.21
2022-12-20T20:17:41.171Z,4.83
2022-12-20T20:20:11.956Z,4.83
2022-12-20T20:22:40.674Z,4.86
2022-12-20T20:25:10.266Z,4.81
2022-12-20T20:27:40.150Z,4.68
2022-12-20T20:30:14.193Z,5.02
2022-12-20T20:32:43.160Z,4.84
2022-12-20T20:35:12.167Z,4.98
2022-12-20T20:37:40.843Z,4.90
2022-12-20T20:40:10.883Z,4.87
2022-12-20T20:42:41.053Z,4.61
2022-12-20T20:45:13.475Z,4.60
2022-12-20T20:47:44.144Z,4.88
2022-12-20T20:50:13.117Z,4.90
2022-12-20T20:52:41.636Z,4.76
2022-12-20T20:55:11.682Z,4.82
2022-12-20T20:57:41.989Z,4.65
2022-12-20T21:00:12.186Z,4.81
2022-12-20T21:02:40.929Z,4.74
2022-12-20T21:07:59.729Z,4.15
2022-12-20T21:10:28.389Z,4.54
2022-12-20T21:12:58.892Z,4.41
2022-12-20T21:15:28.086Z,4.23
2022-12-20T21:17:56.857Z,4.29
2022-12-20T21:20:26.546Z,3.65
2022-12-20T21:22:57.595Z,4.44
2022-12-20T21:25:26.103Z,4.53
2022-12-20T21:27:54.592Z,4.60
2022-12-20T21:30:25.014Z,4.51
2022-12-20T21:32:53.867Z,4.69
2022-12-20T21:35:22.815Z,4.37
2022-12-20T21:37:51.580Z,4.79
2022-12-20T21:40:20.371Z,4.82
2022-12-20T21:42:48.842Z,4.86
2022-12-20T21:45:17.495Z,4.88
2022-12-20T21:47:47.378Z,4.85
2022-12-20T21:50:15.995Z,4.69
2022-12-20T21:52:44.483Z,4.77
2022-12-20T21:55:12.968Z,4.82
2022-12-20T21:57:41.371Z,4.82
2022-12-20T22:00:11.834Z,4.59
2022-12-20T22:02:40.452Z,4.69
2022-12-20T22:05:10.951Z,4.78
2022-12-20T22:07:39.820Z,4.78
2022-12-20T22:10:10.187Z,4.77
2022-12-20T22:12:39.015Z,4.76
2022-12-20T22:15:09.218Z,4.64
2022-12-20T22:17:37.724Z,4.73
2022-12-20T22:20:08.230Z,4.74
2022-12-20T22:22:38.062Z,4.74
2022-12-20T22:25:07.240Z,4.07
2022-12-20T22:27:35.677Z,4.74
2022-12-20T22:30:04.876Z,4.76
2022-12-20T22:32:33.702Z,4.55
2022-12-20T22:35:02.168Z,4.06
2022-12-20T22:37:30.703Z,4.24
2022-12-20T22:40:00.520Z,4.78
2022-12-20T22:42:29.043Z,4.50
2022-12-20T22:44:57.527Z,4.15
2022-12-20T22:47:26.068Z,4.54
2022-12-20T22:49:54.972Z,3.22
2022-12-20T22:52:23.631Z,4.66
2022-12-20T22:54:52.334Z,4.64
2022-12-20T22:57:22.157Z,4.59
2022-12-20T22:59:50.955Z,4.66
2022-12-20T23:02:20.071Z,4.68
2022-12-20T23:04:48.717Z,4.69
2022-12-20T23:07:17.902Z,4.47
2022-12-20T23:09:47.091Z,4.73
2022-12-20T23:12:34.008Z,4.71
2022-12-20T23:15:20.248Z,4.72
2022-12-20T23:17:48.776Z,4.60
2022-12-20T23:20:35.293Z,4.22
2022-12-20T23:23:03.742Z,4.78
2022-12-20T23:25:32.148Z,4.84
2022-12-20T23:28:00.891Z,4.83
2022-12-20T23:30:30.906Z,4.28
2022-12-20T23:32:59.404Z,4.82
2022-12-20T23:35:27.947Z,4.84
2022-12-20T23:37:57.750Z,4.13
2022-12-20T23:40:26.279Z,4.84
2022-12-20T23:42:55.572Z,4.84
2022-12-20T23:45:24.163Z,4.82
2022-12-20T23:47:54.004Z,4.82
2022-12-20T23:50:23.461Z,4.81
2022-12-20T23:52:51.899Z,4.80
2022-12-20T23:55:20.386Z,4.80
2022-12-20T23:57:49.268Z,4.64
