createdAt,value
2023-05-05T00:00:58.293Z,20.00
2023-05-05T00:03:26.012Z,16.10
2023-05-05T00:05:55.372Z,16.70
2023-05-05T00:08:22.836Z,13.10
2023-05-05T00:10:50.865Z,11.50
2023-05-05T00:13:19.023Z,12.20
2023-05-05T00:15:48.978Z,11.60
2023-05-05T00:18:16.994Z,11.80
2023-05-05T00:20:46.937Z,10.40
2023-05-05T00:23:14.700Z,11.30
2023-05-05T00:25:41.621Z,10.90
2023-05-05T00:28:08.700Z,11.70
2023-05-05T00:30:36.535Z,12.90
2023-05-05T00:33:03.764Z,12.10
2023-05-05T00:35:30.691Z,10.80
2023-05-05T00:37:58.346Z,11.70
2023-05-05T00:40:25.427Z,12.50
2023-05-05T00:42:52.511Z,15.40
2023-05-05T00:45:20.697Z,12.30
2023-05-05T00:47:51.519Z,14.20
2023-05-05T00:50:23.990Z,10.70
2023-05-05T00:52:53.830Z,11.10
2023-05-05T00:55:20.982Z,10.60
2023-05-05T00:57:48.753Z,12.60
2023-05-05T01:00:16.854Z,10.90
2023-05-05T01:02:45.180Z,10.60
2023-05-05T01:05:14.427Z,10.00
2023-05-05T01:07:44.908Z,10.40
2023-05-05T01:10:42.615Z,10.90
2023-05-05T01:13:24.605Z,11.20
2023-05-05T01:16:09.725Z,10.90
2023-05-05T01:18:42.257Z,8.90
2023-05-05T01:21:24.628Z,10.00
2023-05-05T01:24:22.321Z,16.90
2023-05-05T01:27:00.626Z,14.50
2023-05-05T01:29:41.540Z,14.50
2023-05-05T01:32:10.941Z,9.30
2023-05-05T01:34:44.346Z,12.00
2023-05-05T01:37:21.096Z,12.70
2023-05-05T01:39:53.170Z,12.10
2023-05-05T01:42:22.439Z,13.10
2023-05-05T01:44:52.128Z,9.70
2023-05-05T01:47:22.319Z,8.30
2023-05-05T01:49:50.465Z,9.00
2023-05-05T01:52:18.366Z,7.50
2023-05-05T01:54:46.741Z,9.30
2023-05-05T01:57:15.565Z,8.20
2023-05-05T01:59:42.752Z,9.90
2023-05-05T02:02:12.374Z,8.40
2023-05-05T02:04:43.776Z,7.60
2023-05-05T02:07:13.173Z,7.00
2023-05-05T02:09:42.336Z,9.30
2023-05-05T02:12:10.947Z,8.40
2023-05-05T02:14:40.386Z,8.10
2023-05-05T02:17:08.393Z,6.00
2023-05-05T02:19:40.297Z,15.60
2023-05-05T02:22:07.429Z,10.00
2023-05-05T02:24:34.656Z,15.80
2023-05-05T02:27:04.080Z,18.70
2023-05-05T02:29:34.843Z,16.50
2023-05-05T02:32:06.759Z,17.60
2023-05-05T02:34:36.886Z,16.50
2023-05-05T02:37:08.685Z,15.10
2023-05-05T02:39:43.663Z,14.30
2023-05-05T02:42:18.532Z,12.90
2023-05-05T02:44:47.652Z,12.00
2023-05-05T02:47:14.789Z,10.40
2023-05-05T02:49:43.159Z,12.20
2023-05-05T02:52:10.173Z,11.50
2023-05-05T02:54:38.174Z,16.20
2023-05-05T02:57:13.026Z,10.40
2023-05-05T02:59:53.384Z,8.20
2023-05-05T03:02:31.598Z,9.70
2023-05-05T03:05:03.223Z,11.80
2023-05-05T03:07:38.275Z,10.00
2023-05-05T03:10:12.425Z,10.90
2023-05-05T03:12:46.659Z,10.80
2023-05-05T03:15:22.429Z,12.00
2023-05-05T03:17:50.941Z,8.10
2023-05-05T03:20:18.208Z,9.30
2023-05-05T03:22:46.540Z,8.70
2023-05-05T03:25:13.638Z,8.20
2023-05-05T03:27:41.305Z,10.80
2023-05-05T03:30:09.533Z,9.30
2023-05-05T03:32:39.606Z,11.00
2023-05-05T03:35:07.299Z,11.20
2023-05-05T03:37:34.268Z,9.10
2023-05-05T03:40:01.494Z,9.10
2023-05-05T03:42:28.735Z,9.10
2023-05-05T03:44:55.634Z,8.80
2023-05-05T03:47:24.791Z,9.80
2023-05-05T03:49:52.523Z,8.70
2023-05-05T03:52:20.355Z,9.60
2023-05-05T03:54:47.967Z,9.20
2023-05-05T03:57:15.129Z,9.30
2023-05-05T03:59:42.299Z,9.80
2023-05-05T04:02:10.288Z,10.00
2023-05-05T04:04:37.704Z,10.10
2023-05-05T04:07:04.927Z,8.30
2023-05-05T04:09:32.234Z,10.70
2023-05-05T04:12:03.381Z,9.00
2023-05-05T04:14:31.455Z,8.10
2023-05-05T04:16:58.655Z,14.60
2023-05-05T04:19:26.086Z,16.50
2023-05-05T04:21:54.316Z,11.20
2023-05-05T04:24:25.847Z,10.30
2023-05-05T04:26:54.735Z,12.30
2023-05-05T04:29:22.469Z,13.70
2023-05-05T04:31:52.451Z,12.60
2023-05-05T04:34:22.645Z,14.30
2023-05-05T04:36:50.340Z,13.60
2023-05-05T04:39:20.391Z,15.20
2023-05-05T04:41:48.147Z,12.30
2023-05-05T04:44:16.493Z,11.40
2023-05-05T04:46:44.545Z,10.70
2023-05-05T04:49:12.030Z,9.70
2023-05-05T04:51:43.420Z,11.00
2023-05-05T04:54:11.661Z,10.20
2023-05-05T04:56:42.050Z,11.10
2023-05-05T04:59:19.651Z,9.50
2023-05-05T05:02:00.890Z,11.10
2023-05-05T05:04:28.720Z,11.30
2023-05-05T05:06:58.445Z,8.90
2023-05-05T05:09:27.111Z,10.90
2023-05-05T05:12:03.072Z,7.50
2023-05-05T05:14:31.122Z,7.10
2023-05-05T05:17:03.090Z,8.10
2023-05-05T05:19:39.154Z,12.50
2023-05-05T05:22:06.876Z,9.60
2023-05-05T05:24:36.744Z,11.50
2023-05-05T05:27:13.472Z,8.10
2023-05-05T05:29:45.029Z,11.50
2023-05-05T05:32:15.503Z,12.20
2023-05-05T05:34:43.050Z,9.60
2023-05-05T05:37:12.144Z,10.70
2023-05-05T05:39:43.190Z,5.40
2023-05-05T05:42:11.369Z,8.60
2023-05-05T05:44:38.802Z,6.70
2023-05-05T05:47:08.064Z,6.40
2023-05-05T05:49:52.147Z,6.90
2023-05-05T05:52:29.477Z,6.10
2023-05-05T05:54:57.298Z,7.00
2023-05-05T05:57:25.630Z,7.20
2023-05-05T05:59:55.406Z,9.00
2023-05-05T06:02:25.463Z,9.70
2023-05-05T06:05:01.120Z,8.90
2023-05-05T06:07:37.162Z,11.10
2023-05-05T06:10:26.743Z,42.10
2023-05-05T06:13:16.800Z,21.00
2023-05-05T06:15:52.495Z,22.40
2023-05-05T06:18:33.339Z,27.90
2023-05-05T06:21:03.849Z,28.70
2023-05-05T06:23:33.897Z,35.90
2023-05-05T06:26:09.092Z,65.00
2023-05-05T06:28:42.447Z,58.20
2023-05-05T06:31:23.385Z,45.70
2023-05-05T06:34:00.703Z,8.00
2023-05-05T06:36:50.950Z,5.80
2023-05-05T06:39:46.943Z,5.90
2023-05-05T06:42:17.156Z,5.90
2023-05-05T06:44:45.988Z,6.30
2023-05-05T06:47:14.030Z,5.90
2023-05-05T06:49:41.346Z,3.90
2023-05-05T06:52:08.713Z,4.90
2023-05-05T06:54:35.908Z,7.00
2023-05-05T06:57:03.509Z,5.90
2023-05-05T06:59:36.470Z,4.60
2023-05-05T07:02:06.886Z,5.60
2023-05-05T07:04:37.458Z,4.20
2023-05-05T07:07:17.537Z,6.30
2023-05-05T07:09:45.598Z,4.70
2023-05-05T07:12:15.828Z,5.00
2023-05-05T07:14:44.213Z,5.00
2023-05-05T07:17:14.988Z,3.10
2023-05-05T07:23:07.816Z,5.40
2023-05-05T07:25:39.146Z,4.00
2023-05-05T07:28:07.772Z,2.90
2023-05-05T07:30:40.955Z,2.60
2023-05-05T07:33:11.032Z,2.60
2023-05-05T07:35:52.841Z,2.70
2023-05-05T07:38:35.021Z,4.20
2023-05-05T07:41:45.245Z,3.30
2023-05-05T07:44:46.416Z,3.50
2023-05-05T07:54:05.136Z,2.10
2023-05-05T07:58:38.586Z,4.00
2023-05-05T08:01:23.169Z,2.30
2023-05-05T08:04:09.225Z,1.30
2023-05-05T08:06:47.580Z,3.30
2023-05-05T08:09:44.638Z,2.90
2023-05-05T08:16:41.997Z,2.90
2023-05-05T08:19:27.581Z,2.20
2023-05-05T08:30:37.374Z,5.80
2023-05-05T08:33:18.929Z,5.30
2023-05-05T08:36:57.656Z,4.50
2023-05-05T08:39:14.013Z,4.00
2023-05-05T08:41:51.333Z,3.30
2023-05-05T08:44:31.890Z,2.50
2023-05-05T08:47:15.807Z,1.70
2023-05-05T08:50:28.542Z,2.30
2023-05-05T08:57:49.815Z,4.10
2023-05-05T09:00:50.018Z,2.10
2023-05-05T09:03:25.248Z,2.50
2023-05-05T09:10:39.932Z,2.10
2023-05-05T09:13:30.581Z,2.90
2023-05-05T09:16:29.796Z,2.70
2023-05-05T09:19:09.192Z,2.90
2023-05-05T09:22:11.219Z,3.40
2023-05-05T09:25:08.174Z,4.00
2023-05-05T09:30:37.466Z,3.50
2023-05-05T09:33:07.003Z,2.40
2023-05-05T09:35:56.852Z,3.30
2023-05-05T09:38:42.433Z,3.00
2023-05-05T09:41:28.356Z,2.10
2023-05-05T09:47:44.262Z,1.90
2023-05-05T09:50:26.371Z,5.30
2023-05-05T09:53:05.875Z,5.80
2023-05-05T10:01:23.785Z,2.00
2023-05-05T10:04:12.761Z,3.70
2023-05-05T10:06:45.881Z,3.40
2023-05-05T10:09:21.624Z,3.20
2023-05-05T10:11:57.349Z,5.50
2023-05-05T10:14:26.600Z,2.10
2023-05-05T10:16:58.597Z,2.30
2023-05-05T10:19:40.280Z,3.30
2023-05-05T10:22:43.011Z,4.60
2023-05-05T10:25:18.395Z,3.40
2023-05-05T10:27:50.073Z,2.20
2023-05-05T10:30:52.672Z,4.50
2023-05-05T10:33:48.227Z,3.10
2023-05-05T10:36:25.058Z,5.20
2023-05-05T10:39:11.274Z,2.80
2023-05-05T10:41:45.294Z,3.30
2023-05-05T10:44:15.538Z,1.80
2023-05-05T10:46:51.200Z,4.90
2023-05-05T10:49:40.010Z,3.40
2023-05-05T10:52:09.725Z,4.00
2023-05-05T10:55:07.191Z,2.50
2023-05-05T10:57:40.300Z,4.90
2023-05-05T11:00:10.235Z,2.60
2023-05-05T11:02:40.643Z,1.90
2023-05-05T11:05:21.554Z,3.60
2023-05-05T11:07:54.689Z,3.70
2023-05-05T11:10:25.110Z,4.60
2023-05-05T11:13:08.179Z,3.60
2023-05-05T11:15:41.176Z,3.40
2023-05-05T11:18:30.837Z,5.00
2023-05-05T11:21:03.573Z,4.40
2023-05-05T11:23:32.286Z,2.90
2023-05-05T11:26:01.953Z,3.30
2023-05-05T11:28:36.445Z,5.00
2023-05-05T11:31:24.570Z,4.50
2023-05-05T11:33:52.617Z,2.80
2023-05-05T11:36:21.732Z,3.60
2023-05-05T11:39:25.584Z,5.60
2023-05-05T11:42:11.075Z,3.50
2023-05-05T11:44:51.471Z,3.60
2023-05-05T11:47:35.611Z,2.50
2023-05-05T11:50:40.204Z,3.30
2023-05-05T11:54:02.769Z,4.90
2023-05-05T11:57:02.292Z,3.30
2023-05-05T12:00:06.707Z,3.70
2023-05-05T12:03:24.848Z,2.90
2023-05-05T12:06:39.642Z,2.80
2023-05-05T12:09:43.919Z,2.50
2023-05-05T12:12:40.534Z,2.50
2023-05-05T12:27:05.385Z,2.70
2023-05-05T12:30:32.299Z,2.70
2023-05-05T12:34:35.449Z,1.50
2023-05-05T12:37:21.106Z,3.10
2023-05-05T12:40:09.445Z,2.50
2023-05-05T12:43:00.688Z,5.50
2023-05-05T12:45:31.181Z,3.40
2023-05-05T12:48:59.087Z,3.20
2023-05-05T12:51:52.416Z,1.80
2023-05-05T12:55:05.566Z,3.10
2023-05-05T12:58:33.146Z,3.80
2023-05-05T13:01:22.765Z,2.50
2023-05-05T13:04:17.767Z,4.40
2023-05-05T13:07:17.377Z,2.80
2023-05-05T13:11:12.696Z,5.80
2023-05-05T13:14:19.339Z,2.80
2023-05-05T13:16:54.764Z,3.20
2023-05-05T13:19:32.225Z,3.00
2023-05-05T13:22:02.102Z,2.70
2023-05-05T13:24:46.539Z,3.30
2023-05-05T13:27:16.673Z,1.90
2023-05-05T13:29:43.860Z,6.20
2023-05-05T13:32:10.672Z,6.30
2023-05-05T13:34:39.280Z,2.20
2023-05-05T13:37:06.471Z,1.90
2023-05-05T13:39:33.414Z,2.80
2023-05-05T13:42:00.519Z,2.70
2023-05-05T13:44:27.368Z,3.00
2023-05-05T13:46:54.207Z,2.10
2023-05-05T13:49:21.197Z,3.30
2023-05-05T13:51:48.044Z,3.10
2023-05-05T13:54:14.867Z,3.70
2023-05-05T13:56:42.121Z,4.60
2023-05-05T13:59:12.049Z,2.30
2023-05-05T14:01:39.386Z,2.90
2023-05-05T14:04:06.383Z,2.30
2023-05-05T14:06:33.900Z,2.20
2023-05-05T14:09:00.825Z,3.70
2023-05-05T14:11:27.789Z,3.00
2023-05-05T14:13:54.937Z,1.90
2023-05-05T14:16:21.869Z,4.00
2023-05-05T14:19:04.388Z,3.20
2023-05-05T14:21:32.574Z,4.30
2023-05-05T14:23:59.414Z,3.00
2023-05-05T14:26:26.523Z,5.00
2023-05-05T14:28:53.465Z,2.40
2023-05-05T14:31:20.412Z,2.80
2023-05-05T14:33:47.318Z,2.50
2023-05-05T14:36:14.410Z,2.30
2023-05-05T14:38:43.025Z,2.40
2023-05-05T14:41:10.097Z,4.90
2023-05-05T14:43:37.110Z,2.60
2023-05-05T14:46:06.902Z,1.80
2023-05-05T14:48:34.499Z,1.90
2023-05-05T14:51:01.405Z,2.60
2023-05-05T14:53:28.283Z,2.20
2023-05-05T14:55:55.136Z,3.20
2023-05-05T14:58:24.554Z,1.70
2023-05-05T15:00:52.923Z,3.20
2023-05-05T15:03:19.862Z,4.10
2023-05-05T15:05:46.765Z,2.80
2023-05-05T15:08:14.542Z,6.90
2023-05-05T15:10:41.357Z,5.40
2023-05-05T15:13:08.236Z,2.30
2023-05-05T15:15:35.079Z,4.80
2023-05-05T15:18:02.200Z,3.30
2023-05-05T15:20:29.094Z,3.30
2023-05-05T15:22:55.961Z,2.90
2023-05-05T15:25:23.350Z,2.60
2023-05-05T15:27:50.286Z,2.80
2023-05-05T15:30:17.202Z,5.60
2023-05-05T15:32:44.256Z,4.40
2023-05-05T15:35:11.119Z,4.00
2023-05-05T15:37:38.010Z,1.90
2023-05-05T15:40:06.360Z,4.10
2023-05-05T15:42:33.934Z,4.30
2023-05-05T15:45:01.524Z,3.00
2023-05-05T15:47:28.382Z,2.50
2023-05-05T15:49:55.197Z,2.40
2023-05-05T15:52:22.201Z,2.70
2023-05-05T15:54:49.231Z,2.00
2023-05-05T15:57:16.390Z,2.70
2023-05-05T15:59:43.260Z,2.50
2023-05-05T16:02:10.063Z,2.20
2023-05-05T16:04:37.670Z,1.80
2023-05-05T16:07:04.450Z,2.50
2023-05-05T16:09:31.251Z,3.00
2023-05-05T16:11:58.013Z,2.10
2023-05-05T16:14:25.156Z,3.30
2023-05-05T16:16:51.980Z,6.70
2023-05-05T16:19:18.900Z,5.30
2023-05-05T16:21:46.267Z,3.10
2023-05-05T16:24:16.504Z,2.90
2023-05-05T16:26:43.919Z,3.40
2023-05-05T16:29:11.041Z,2.60
2023-05-05T16:31:38.080Z,4.90
2023-05-05T16:34:04.911Z,2.50
2023-05-05T16:36:31.827Z,2.80
2023-05-05T16:38:58.994Z,1.70
2023-05-05T16:41:26.850Z,4.20
2023-05-05T16:43:53.804Z,2.90
2023-05-05T16:46:20.651Z,3.10
2023-05-05T16:48:47.445Z,3.00
2023-05-05T16:51:14.445Z,3.60
2023-05-05T16:53:41.242Z,4.00
2023-05-05T16:56:11.414Z,3.00
2023-05-05T16:58:38.178Z,4.20
2023-05-05T17:01:05.014Z,4.60
2023-05-05T17:03:31.911Z,3.60
2023-05-05T17:05:58.814Z,6.20
2023-05-05T17:08:25.918Z,2.90
2023-05-05T17:10:52.642Z,3.30
2023-05-05T17:13:19.503Z,4.50
2023-05-05T17:15:46.897Z,2.30
2023-05-05T17:18:13.633Z,4.70
2023-05-05T17:20:40.359Z,2.50
2023-05-05T17:23:08.815Z,3.00
2023-05-05T17:25:35.942Z,3.20
2023-05-05T17:28:02.904Z,4.40
2023-05-05T17:30:29.904Z,3.10
2023-05-05T17:32:57.007Z,2.50
2023-05-05T17:35:23.932Z,2.30
2023-05-05T17:37:50.729Z,4.30
2023-05-05T17:40:17.804Z,2.20
2023-05-05T17:42:44.560Z,2.10
2023-05-05T17:45:12.037Z,2.30
2023-05-05T17:47:39.022Z,2.20
2023-05-05T17:50:06.495Z,2.10
2023-05-05T17:52:33.306Z,2.00
2023-05-05T17:55:00.122Z,2.90
2023-05-05T17:57:27.016Z,2.50
2023-05-05T17:59:53.968Z,2.10
2023-05-05T18:02:21.069Z,1.80
2023-05-05T18:04:48.154Z,2.00
2023-05-05T18:07:15.017Z,2.00
2023-05-05T18:09:42.217Z,4.00
2023-05-05T18:12:09.280Z,3.30
2023-05-05T18:14:36.494Z,3.00
2023-05-05T18:17:04.741Z,3.00
2023-05-05T18:19:31.954Z,5.80
2023-05-05T18:21:59.181Z,3.60
2023-05-05T18:24:26.170Z,3.10
2023-05-05T18:26:53.353Z,4.50
2023-05-05T18:29:22.570Z,3.90
2023-05-05T18:31:53.045Z,7.30
2023-05-05T18:34:20.781Z,9.80
2023-05-05T18:36:48.394Z,7.10
2023-05-05T18:39:15.334Z,32.10
2023-05-05T18:41:42.153Z,22.40
2023-05-05T18:44:09.995Z,17.50
2023-05-05T18:46:36.978Z,10.80
2023-05-05T18:49:03.926Z,9.40
2023-05-05T18:51:30.846Z,6.30
2023-05-05T18:53:57.905Z,11.20
2023-05-05T18:56:24.731Z,10.40
2023-05-05T18:58:51.541Z,10.00
2023-05-05T19:01:18.451Z,8.00
2023-05-05T19:03:48.526Z,11.50
2023-05-05T19:06:16.337Z,8.40
2023-05-05T19:08:45.178Z,13.90
2023-05-05T19:11:12.856Z,14.00
2023-05-05T19:13:39.934Z,14.00
2023-05-05T19:16:07.350Z,13.00
2023-05-05T19:18:34.390Z,15.80
2023-05-05T19:21:01.664Z,12.10
2023-05-05T19:23:28.582Z,10.00
2023-05-05T19:25:55.620Z,12.70
2023-05-05T19:28:22.746Z,13.20
2023-05-05T19:30:49.561Z,12.40
2023-05-05T19:33:16.644Z,10.70
2023-05-05T19:35:44.395Z,10.30
2023-05-05T19:38:11.993Z,9.60
2023-05-05T19:40:39.548Z,15.80
2023-05-05T19:43:07.169Z,11.40
2023-05-05T19:45:34.175Z,35.90
2023-05-05T19:48:01.770Z,23.50
2023-05-05T19:50:30.330Z,19.40
2023-05-05T19:52:58.073Z,11.20
2023-05-05T19:55:25.075Z,8.60
2023-05-05T19:57:51.921Z,12.00
2023-05-05T20:00:19.713Z,11.20
2023-05-05T20:02:47.513Z,8.80
2023-05-05T20:05:16.365Z,8.60
2023-05-05T20:07:44.357Z,7.70
2023-05-05T20:10:13.577Z,7.00
2023-05-05T20:12:42.505Z,8.70
2023-05-05T20:15:10.976Z,8.20
2023-05-05T20:17:37.851Z,10.00
2023-05-05T20:20:05.256Z,9.90
2023-05-05T20:22:32.176Z,7.40
2023-05-05T20:24:59.056Z,8.90
2023-05-05T20:27:26.759Z,11.80
2023-05-05T20:29:55.375Z,12.90
2023-05-05T20:32:22.222Z,8.70
2023-05-05T20:34:49.245Z,11.00
2023-05-05T20:37:16.190Z,9.90
2023-05-05T20:39:43.826Z,16.20
2023-05-05T20:42:11.007Z,10.30
2023-05-05T20:44:38.302Z,10.10
2023-05-05T20:47:05.336Z,10.90
2023-05-05T20:49:32.180Z,12.30
2023-05-05T20:51:59.034Z,19.90
2023-05-05T20:54:25.796Z,11.60
2023-05-05T20:56:53.197Z,9.40
2023-05-05T20:59:19.919Z,13.00
2023-05-05T21:01:46.948Z,9.70
2023-05-05T21:04:13.780Z,12.90
2023-05-05T21:06:40.509Z,15.30
2023-05-05T21:09:07.362Z,11.80
2023-05-05T21:11:34.220Z,13.90
2023-05-05T21:14:00.983Z,14.90
2023-05-05T21:16:27.781Z,13.30
2023-05-05T21:18:54.588Z,13.80
2023-05-05T21:21:21.320Z,12.50
2023-05-05T21:23:48.222Z,10.70
2023-05-05T21:26:15.273Z,12.20
2023-05-05T21:28:42.089Z,17.10
2023-05-05T21:33:38.686Z,11.10
2023-05-05T21:36:06.174Z,10.40
2023-05-05T21:38:33.064Z,10.50
2023-05-05T21:40:59.862Z,13.70
2023-05-05T21:43:28.795Z,10.40
2023-05-05T21:45:59.865Z,10.80
2023-05-05T21:48:26.870Z,11.90
2023-05-05T21:50:54.518Z,14.60
2023-05-05T21:53:21.651Z,15.90
2023-05-05T21:55:48.515Z,13.30
2023-05-05T21:58:16.428Z,13.20
2023-05-05T22:00:43.229Z,16.00
2023-05-05T22:03:10.155Z,20.10
2023-05-05T22:05:37.049Z,12.80
2023-05-05T22:08:04.039Z,12.20
2023-05-05T22:10:31.220Z,13.10
2023-05-05T22:12:58.245Z,14.10
2023-05-05T22:15:30.004Z,14.20
2023-05-05T22:17:59.749Z,12.40
2023-05-05T22:20:26.715Z,10.70
2023-05-05T22:22:53.480Z,10.90
2023-05-05T22:25:20.357Z,10.50
2023-05-05T22:27:47.369Z,12.20
2023-05-05T22:30:14.412Z,8.80
2023-05-05T22:32:43.474Z,6.30
2023-05-05T22:35:10.563Z,6.30
2023-05-05T22:37:37.570Z,6.70
2023-05-05T22:40:04.942Z,10.50
2023-05-05T22:42:31.930Z,12.50
2023-05-05T22:44:58.750Z,7.60
2023-05-05T22:47:25.572Z,10.70
2023-05-05T22:49:52.433Z,8.60
2023-05-05T22:52:19.382Z,9.90
2023-05-05T22:54:46.343Z,12.90
2023-05-05T22:57:13.203Z,7.50
2023-05-05T22:59:40.060Z,6.00
2023-05-05T23:02:06.897Z,10.20
2023-05-05T23:04:33.702Z,9.30
2023-05-05T23:07:00.837Z,7.50
2023-05-05T23:09:27.657Z,8.50
2023-05-05T23:11:54.493Z,8.50
2023-05-05T23:14:21.598Z,7.80
2023-05-05T23:16:48.708Z,5.80
2023-05-05T23:19:15.574Z,6.40
2023-05-05T23:21:52.835Z,8.30
2023-05-05T23:24:20.563Z,5.30
2023-05-05T23:26:47.338Z,6.80
2023-05-05T23:29:14.053Z,4.80
2023-05-05T23:31:40.873Z,5.70
2023-05-05T23:34:07.590Z,4.90
2023-05-05T23:36:34.483Z,3.90
2023-05-05T23:39:01.272Z,6.00
2023-05-05T23:41:28.077Z,5.80
2023-05-05T23:43:54.992Z,4.30
2023-05-05T23:46:21.999Z,5.70
2023-05-05T23:48:49.707Z,6.30
2023-05-05T23:51:17.228Z,5.40
2023-05-05T23:53:44.057Z,7.50
2023-05-05T23:56:10.850Z,6.50
2023-05-05T23:58:37.784Z,5.60
