createdAt,value
2019-03-31T00:01:07.994Z,4.90
2019-03-31T00:03:33.575Z,4.90
2019-03-31T00:06:04.368Z,4.90
2019-03-31T00:08:40.443Z,4.90
2019-03-31T00:11:13.843Z,4.90
2019-03-31T00:13:47.552Z,4.90
2019-03-31T00:16:23.400Z,4.90
2019-03-31T00:19:14.343Z,4.90
2019-03-31T00:21:45.792Z,4.90
2019-03-31T00:24:22.423Z,4.80
2019-03-31T00:27:03.204Z,4.70
2019-03-31T00:29:36.517Z,4.70
2019-03-31T00:32:05.785Z,4.60
2019-03-31T00:34:36.907Z,4.60
2019-03-31T00:37:09.527Z,4.60
2019-03-31T00:39:42.687Z,4.60
2019-03-31T00:42:13.434Z,4.60
2019-03-31T00:44:48.869Z,4.60
2019-03-31T00:47:20.978Z,4.50
2019-03-31T00:49:57.927Z,4.50
2019-03-31T00:52:29.369Z,4.50
2019-03-31T00:55:08.495Z,4.50
2019-03-31T00:57:44.235Z,4.30
2019-03-31T01:00:38.143Z,4.30
2019-03-31T01:03:12.218Z,4.20
2019-03-31T01:05:53.532Z,4.20
2019-03-31T01:08:28.013Z,4.10
2019-03-31T01:11:07.415Z,4.00
2019-03-31T01:13:47.327Z,4.00
2019-03-31T01:16:21.642Z,4.10
2019-03-31T01:18:57.247Z,4.00
2019-03-31T01:21:45.764Z,3.90
2019-03-31T01:24:17.088Z,3.90
2019-03-31T01:26:56.014Z,4.00
2019-03-31T01:29:27.713Z,4.00
2019-03-31T01:32:03.129Z,4.00
2019-03-31T01:34:35.004Z,4.00
2019-03-31T01:37:15.989Z,4.10
2019-03-31T01:40:09.207Z,4.00
2019-03-31T01:42:45.223Z,4.00
2019-03-31T01:45:26.659Z,4.00
2019-03-31T01:48:03.422Z,3.90
2019-03-31T01:50:41.349Z,3.90
2019-03-31T01:55:51.325Z,3.80
2019-03-31T01:58:22.375Z,3.70
2019-03-31T02:00:59.593Z,3.60
2019-03-31T02:03:32.572Z,3.60
2019-03-31T02:06:05.510Z,3.70
2019-03-31T02:08:38.480Z,3.60
2019-03-31T02:11:25.045Z,3.50
2019-03-31T02:13:57.241Z,3.60
2019-03-31T02:16:32.363Z,3.50
2019-03-31T02:19:06.659Z,3.50
2019-03-31T02:21:39.316Z,3.40
2019-03-31T02:24:15.159Z,3.50
2019-03-31T02:26:52.066Z,3.50
2019-03-31T02:29:28.031Z,3.60
2019-03-31T02:32:22.690Z,3.50
2019-03-31T02:34:40.879Z,3.50
2019-03-31T02:37:13.020Z,3.40
2019-03-31T02:39:45.790Z,3.30
2019-03-31T02:42:22.112Z,3.20
2019-03-31T02:44:57.218Z,3.20
2019-03-31T02:47:32.896Z,3.20
2019-03-31T02:50:14.560Z,3.20
2019-03-31T02:52:48.138Z,3.20
2019-03-31T02:55:21.515Z,3.10
2019-03-31T02:57:59.908Z,3.10
2019-03-31T03:00:54.481Z,3.00
2019-03-31T03:03:31.947Z,3.00
2019-03-31T03:06:05.212Z,3.10
2019-03-31T03:08:41.824Z,3.20
2019-03-31T03:11:41.047Z,3.10
2019-03-31T03:14:18.355Z,3.10
2019-03-31T03:16:51.307Z,3.00
2019-03-31T03:19:22.833Z,3.00
2019-03-31T03:21:55.325Z,3.00
2019-03-31T03:24:28.849Z,2.90
2019-03-31T03:27:02.082Z,2.90
2019-03-31T03:29:35.616Z,2.90
2019-03-31T03:32:09.341Z,2.90
2019-03-31T03:34:41.666Z,2.80
2019-03-31T03:37:17.647Z,2.70
2019-03-31T03:39:48.363Z,2.70
2019-03-31T03:42:21.688Z,2.60
2019-03-31T03:44:52.978Z,2.70
2019-03-31T03:47:33.895Z,2.60
2019-03-31T03:50:11.702Z,2.60
2019-03-31T03:52:47.820Z,2.60
2019-03-31T03:55:36.994Z,2.60
2019-03-31T03:58:19.398Z,2.60
2019-03-31T04:00:50.765Z,2.60
2019-03-31T04:03:30.816Z,2.60
2019-03-31T04:06:00.697Z,2.50
2019-03-31T04:08:36.486Z,2.60
2019-03-31T04:11:22.648Z,2.60
2019-03-31T04:13:54.357Z,2.60
2019-03-31T04:16:27.308Z,2.60
2019-03-31T04:18:58.274Z,2.60
2019-03-31T04:21:33.323Z,2.50
2019-03-31T04:24:04.408Z,2.40
2019-03-31T04:26:41.229Z,2.40
2019-03-31T04:29:17.721Z,2.30
2019-03-31T04:31:54.400Z,2.20
2019-03-31T04:34:27.222Z,2.30
2019-03-31T04:37:00.103Z,2.40
2019-03-31T04:39:34.145Z,2.40
2019-03-31T04:42:07.208Z,2.20
2019-03-31T04:47:28.878Z,2.20
2019-03-31T04:50:04.304Z,2.30
2019-03-31T04:52:43.744Z,2.30
2019-03-31T04:55:17.922Z,2.20
2019-03-31T04:58:03.488Z,2.20
2019-03-31T05:00:38.493Z,2.20
2019-03-31T05:03:12.518Z,2.10
2019-03-31T05:05:50.590Z,2.20
2019-03-31T05:08:25.749Z,2.20
2019-03-31T05:10:59.724Z,2.10
2019-03-31T05:13:33.573Z,2.10
2019-03-31T05:16:08.370Z,2.10
2019-03-31T05:18:43.879Z,2.20
2019-03-31T05:21:24.598Z,2.10
2019-03-31T05:24:08.444Z,2.20
2019-03-31T05:26:43.329Z,2.30
2019-03-31T05:29:16.350Z,2.20
2019-03-31T05:31:54.663Z,2.30
2019-03-31T05:34:26.900Z,2.30
2019-03-31T05:37:17.455Z,2.40
2019-03-31T05:40:17.309Z,2.40
2019-03-31T05:43:03.490Z,2.40
2019-03-31T05:46:00.625Z,2.50
2019-03-31T05:51:51.038Z,2.70
2019-03-31T06:04:32.643Z,3.10
2019-03-31T06:11:26.127Z,3.30
2019-03-31T06:14:19.626Z,3.40
2019-03-31T06:17:00.631Z,3.40
2019-03-31T06:19:53.318Z,3.40
2019-03-31T06:22:32.024Z,3.50
2019-03-31T06:25:24.773Z,3.60
2019-03-31T06:31:10.921Z,3.90
2019-03-31T06:33:49.093Z,4.10
2019-03-31T06:36:22.536Z,4.20
2019-03-31T06:38:55.945Z,4.30
2019-03-31T06:41:28.648Z,4.50
2019-03-31T06:44:01.071Z,4.60
2019-03-31T06:46:33.843Z,4.80
2019-03-31T06:49:15.275Z,4.90
2019-03-31T06:51:49.176Z,5.00
2019-03-31T06:54:24.637Z,5.20
2019-03-31T06:56:56.714Z,5.30
2019-03-31T06:59:28.618Z,5.40
2019-03-31T07:02:03.003Z,5.60
2019-03-31T07:04:41.047Z,5.70
2019-03-31T07:07:15.608Z,5.90
2019-03-31T07:09:52.852Z,6.10
2019-03-31T07:12:26.456Z,6.20
2019-03-31T07:15:04.226Z,6.30
2019-03-31T07:18:01.961Z,6.40
2019-03-31T07:20:42.591Z,6.60
2019-03-31T07:23:16.437Z,6.80
2019-03-31T07:25:49.876Z,7.00
2019-03-31T07:31:17.338Z,7.40
2019-03-31T07:33:50.973Z,7.60
2019-03-31T07:36:25.514Z,7.70
2019-03-31T07:39:12.630Z,7.90
2019-03-31T07:42:06.628Z,8.10
2019-03-31T07:44:43.489Z,8.30
2019-03-31T07:47:23.146Z,8.40
2019-03-31T07:49:53.993Z,8.60
2019-03-31T07:52:31.779Z,8.70
2019-03-31T07:55:02.520Z,8.90
2019-03-31T07:57:33.517Z,9.10
2019-03-31T08:00:06.095Z,9.30
2019-03-31T08:02:38.986Z,9.50
2019-03-31T08:05:11.539Z,9.80
2019-03-31T08:07:46.851Z,9.90
2019-03-31T08:10:18.876Z,10.10
2019-03-31T08:12:50.442Z,10.30
2019-03-31T08:15:22.749Z,10.50
2019-03-31T08:17:54.002Z,10.60
2019-03-31T08:20:25.768Z,10.80
2019-03-31T08:22:57.321Z,11.10
2019-03-31T08:25:29.073Z,11.20
2019-03-31T08:28:03.644Z,11.40
2019-03-31T08:30:35.855Z,11.50
2019-03-31T08:33:15.013Z,11.70
2019-03-31T08:38:37.020Z,11.90
2019-03-31T08:41:21.454Z,12.10
2019-03-31T08:43:57.053Z,12.20
2019-03-31T08:46:33.159Z,12.30
2019-03-31T08:49:09.649Z,12.50
2019-03-31T08:51:45.159Z,12.70
2019-03-31T08:54:16.102Z,12.80
2019-03-31T08:56:49.037Z,12.90
2019-03-31T08:59:25.928Z,13.10
2019-03-31T09:02:11.760Z,13.30
2019-03-31T09:04:50.827Z,13.40
2019-03-31T09:07:27.628Z,13.50
2019-03-31T09:10:00.527Z,13.80
2019-03-31T09:12:34.783Z,13.90
2019-03-31T09:15:12.075Z,14.00
2019-03-31T09:17:42.892Z,13.90
2019-03-31T09:20:16.364Z,14.00
2019-03-31T09:22:51.081Z,14.10
2019-03-31T09:25:32.751Z,14.20
2019-03-31T09:28:05.967Z,14.50
2019-03-31T09:30:38.807Z,14.60
2019-03-31T09:33:11.308Z,14.70
2019-03-31T09:35:45.226Z,14.60
2019-03-31T09:38:18.693Z,14.60
2019-03-31T09:40:57.215Z,14.80
2019-03-31T09:43:28.820Z,14.90
2019-03-31T09:46:01.183Z,15.10
2019-03-31T09:48:32.689Z,15.40
2019-03-31T09:51:07.951Z,15.40
2019-03-31T09:53:40.086Z,15.50
2019-03-31T09:56:15.221Z,15.50
2019-03-31T09:58:52.550Z,15.50
2019-03-31T10:01:30.645Z,15.60
2019-03-31T10:04:38.270Z,15.70
2019-03-31T10:07:13.395Z,15.80
2019-03-31T10:09:50.595Z,16.00
2019-03-31T10:12:23.078Z,16.10
2019-03-31T10:15:01.566Z,16.30
2019-03-31T10:17:33.431Z,16.20
2019-03-31T10:20:06.546Z,16.20
2019-03-31T10:22:39.423Z,16.10
2019-03-31T10:25:13.351Z,16.20
2019-03-31T10:27:46.662Z,16.30
2019-03-31T10:30:24.936Z,16.50
2019-03-31T10:32:57.359Z,16.70
2019-03-31T10:35:30.920Z,16.70
2019-03-31T10:38:02.191Z,16.70
2019-03-31T10:40:32.901Z,16.70
2019-03-31T10:43:10.770Z,16.70
2019-03-31T10:45:41.903Z,16.80
2019-03-31T10:48:20.780Z,16.90
2019-03-31T10:50:50.440Z,17.10
2019-03-31T10:53:21.893Z,17.20
2019-03-31T10:55:55.453Z,17.30
2019-03-31T10:58:29.967Z,17.40
2019-03-31T11:01:01.073Z,17.40
2019-03-31T11:03:49.478Z,17.40
2019-03-31T11:06:18.431Z,17.40
2019-03-31T11:08:50.807Z,17.40
2019-03-31T11:11:21.847Z,17.50
2019-03-31T11:13:53.598Z,17.50
2019-03-31T11:16:25.310Z,17.70
2019-03-31T11:18:57.594Z,17.70
2019-03-31T11:21:40.412Z,17.70
2019-03-31T11:24:11.979Z,17.60
2019-03-31T11:26:44.838Z,17.60
2019-03-31T11:29:18.503Z,17.50
2019-03-31T11:31:52.625Z,17.60
2019-03-31T11:34:24.413Z,17.60
2019-03-31T11:36:55.518Z,17.70
2019-03-31T11:39:26.323Z,17.70
2019-03-31T11:42:00.058Z,17.80
2019-03-31T11:44:31.578Z,17.90
2019-03-31T11:47:02.242Z,17.80
2019-03-31T11:49:37.424Z,17.70
2019-03-31T11:52:08.165Z,17.90
2019-03-31T11:54:40.158Z,18.20
2019-03-31T11:57:12.451Z,18.30
2019-03-31T11:59:43.473Z,18.40
2019-03-31T12:02:26.819Z,18.40
2019-03-31T12:04:56.246Z,18.30
2019-03-31T12:07:28.526Z,18.20
2019-03-31T12:10:00.350Z,18.20
2019-03-31T12:12:35.514Z,18.40
2019-03-31T12:15:07.377Z,18.70
2019-03-31T12:17:39.550Z,18.80
2019-03-31T12:20:11.692Z,19.00
2019-03-31T12:22:44.181Z,18.50
2019-03-31T12:25:19.633Z,18.20
2019-03-31T12:27:50.464Z,18.10
2019-03-31T12:30:33.178Z,17.90
2019-03-31T12:33:05.832Z,18.00
2019-03-31T12:35:47.724Z,18.20
2019-03-31T12:38:22.177Z,18.50
2019-03-31T12:40:54.247Z,18.70
2019-03-31T12:43:27.207Z,19.00
2019-03-31T12:46:03.112Z,19.30
2019-03-31T12:48:37.057Z,19.60
2019-03-31T12:51:11.198Z,19.60
2019-03-31T12:53:42.952Z,19.40
2019-03-31T12:56:13.997Z,19.20
2019-03-31T12:58:56.598Z,19.20
2019-03-31T13:01:28.443Z,19.20
2019-03-31T13:04:04.106Z,19.20
2019-03-31T13:06:37.785Z,19.10
2019-03-31T13:09:13.112Z,19.00
2019-03-31T13:11:43.844Z,19.00
2019-03-31T13:14:15.889Z,18.90
2019-03-31T13:16:50.252Z,18.90
2019-03-31T13:19:21.046Z,19.00
2019-03-31T13:21:53.449Z,19.10
2019-03-31T13:24:25.859Z,19.10
2019-03-31T13:26:59.909Z,19.20
2019-03-31T13:29:38.215Z,19.60
2019-03-31T13:32:13.176Z,19.90
2019-03-31T13:34:47.404Z,20.20
2019-03-31T13:37:18.467Z,20.30
2019-03-31T13:39:53.562Z,20.30
2019-03-31T13:42:25.195Z,20.00
2019-03-31T13:44:59.248Z,20.00
2019-03-31T13:47:31.268Z,20.40
2019-03-31T13:50:06.659Z,21.10
2019-03-31T13:52:43.131Z,22.20
2019-03-31T13:55:18.154Z,23.00
2019-03-31T13:57:54.261Z,23.00
2019-03-31T14:00:48.170Z,22.60
2019-03-31T14:03:25.862Z,23.00
2019-03-31T14:05:59.881Z,23.60
2019-03-31T14:08:30.631Z,24.10
2019-03-31T14:11:04.496Z,24.90
2019-03-31T14:13:38.453Z,24.90
2019-03-31T14:16:12.698Z,25.10
2019-03-31T14:18:45.643Z,25.20
2019-03-31T14:21:20.579Z,25.50
2019-03-31T14:23:55.037Z,25.10
2019-03-31T14:26:27.750Z,25.80
2019-03-31T14:28:58.458Z,26.40
2019-03-31T14:31:29.515Z,26.80
2019-03-31T14:34:01.512Z,27.20
2019-03-31T14:36:32.956Z,27.90
2019-03-31T14:39:06.531Z,28.60
2019-03-31T14:41:42.531Z,28.10
2019-03-31T14:44:22.234Z,27.90
2019-03-31T14:46:57.931Z,28.30
2019-03-31T14:49:35.683Z,28.10
2019-03-31T14:52:11.156Z,28.60
2019-03-31T14:54:48.096Z,29.00
2019-03-31T14:57:21.964Z,28.40
2019-03-31T14:59:52.684Z,26.50
2019-03-31T15:02:33.235Z,25.50
2019-03-31T15:06:06.605Z,25.50
2019-03-31T15:11:35.325Z,24.30
2019-03-31T15:33:59.051Z,26.10
2019-03-31T15:36:33.829Z,26.00
2019-03-31T15:39:09.111Z,26.40
2019-03-31T15:41:43.790Z,26.70
2019-03-31T15:44:59.542Z,27.10
2019-03-31T15:47:36.468Z,27.30
2019-03-31T15:50:51.914Z,26.20
2019-03-31T16:03:29.038Z,21.20
2019-03-31T17:08:29.611Z,18.30
2019-03-31T17:26:27.832Z,18.10
2019-03-31T17:48:17.647Z,17.10
2019-03-31T17:50:50.300Z,16.90
2019-03-31T17:53:42.968Z,16.70
2019-03-31T18:00:10.098Z,16.50
2019-03-31T18:02:47.328Z,16.30
2019-03-31T18:11:17.387Z,15.90
2019-03-31T18:13:56.218Z,15.70
2019-03-31T18:27:43.888Z,14.90
2019-03-31T18:30:18.315Z,14.70
2019-03-31T18:39:27.402Z,14.30
2019-03-31T18:41:57.545Z,14.10
2019-03-31T18:44:29.198Z,14.00
2019-03-31T18:47:00.385Z,13.80
2019-03-31T18:49:31.479Z,13.80
2019-03-31T18:52:05.717Z,13.60
2019-03-31T18:54:55.396Z,13.50
2019-03-31T18:58:05.200Z,13.40
2019-03-31T19:01:07.026Z,13.20
2019-03-31T19:04:02.125Z,12.90
2019-03-31T19:06:53.138Z,12.60
2019-03-31T19:09:46.291Z,12.40
2019-03-31T19:12:49.938Z,12.10
2019-03-31T19:15:43.457Z,12.00
2019-03-31T19:18:23.492Z,11.60
2019-03-31T19:21:23.197Z,11.30
2019-03-31T19:24:14.400Z,11.00
2019-03-31T19:27:06.287Z,10.80
2019-03-31T19:30:00.738Z,10.80
2019-03-31T19:32:48.529Z,10.60
2019-03-31T19:35:35.155Z,10.40
2019-03-31T19:38:23.755Z,10.20
2019-03-31T19:41:13.218Z,10.10
2019-03-31T19:44:01.390Z,10.10
2019-03-31T19:46:56.667Z,10.10
2019-03-31T19:50:02.446Z,10.00
2019-03-31T19:52:47.677Z,10.00
2019-03-31T19:55:49.658Z,10.00
2019-03-31T19:58:38.614Z,10.10
2019-03-31T20:01:22.223Z,10.00
2019-03-31T20:04:04.269Z,9.90
2019-03-31T20:06:59.486Z,9.80
2019-03-31T20:09:59.891Z,9.70
2019-03-31T20:12:50.112Z,9.70
2019-03-31T20:15:54.489Z,9.60
2019-03-31T20:18:58.236Z,9.50
2019-03-31T20:21:34.684Z,9.50
2019-03-31T20:24:37.940Z,9.50
2019-03-31T20:27:27.838Z,9.40
2019-03-31T20:30:19.406Z,9.40
2019-03-31T20:33:08.667Z,9.20
2019-03-31T20:35:51.484Z,9.10
2019-03-31T20:38:33.219Z,8.90
2019-03-31T20:41:32.812Z,8.90
2019-03-31T20:44:04.859Z,8.80
2019-03-31T20:46:35.035Z,8.60
2019-03-31T20:49:05.554Z,8.50
2019-03-31T20:51:38.376Z,8.60
2019-03-31T20:54:10.311Z,8.50
2019-03-31T20:56:43.477Z,8.50
2019-03-31T20:59:16.900Z,8.40
2019-03-31T21:01:47.657Z,8.50
2019-03-31T21:04:25.307Z,8.50
2019-03-31T21:06:55.671Z,8.40
2019-03-31T21:09:29.289Z,8.40
2019-03-31T21:12:03.613Z,8.30
2019-03-31T21:14:35.914Z,8.30
2019-03-31T21:17:12.497Z,8.30
2019-03-31T21:19:46.597Z,8.20
2019-03-31T21:22:16.781Z,8.10
2019-03-31T21:24:50.076Z,8.00
2019-03-31T21:27:23.648Z,8.00
2019-03-31T21:29:56.149Z,8.00
2019-03-31T21:32:30.302Z,8.00
2019-03-31T21:35:07.911Z,8.00
2019-03-31T21:37:38.428Z,8.10
2019-03-31T21:40:12.795Z,8.10
2019-03-31T21:42:58.398Z,8.00
2019-03-31T21:45:31.446Z,8.10
2019-03-31T21:48:02.392Z,8.20
2019-03-31T21:50:34.251Z,8.30
2019-03-31T21:53:07.645Z,8.40
2019-03-31T21:55:40.394Z,8.70
2019-03-31T21:58:12.590Z,8.90
2019-03-31T22:01:01.870Z,9.10
2019-03-31T22:03:32.041Z,9.50
2019-03-31T22:06:02.309Z,9.70
2019-03-31T22:08:32.419Z,9.90
2019-03-31T22:11:07.577Z,9.90
2019-03-31T22:13:38.127Z,10.00
2019-03-31T22:16:08.315Z,10.10
2019-03-31T22:18:38.456Z,10.20
2019-03-31T22:21:08.625Z,10.30
2019-03-31T22:23:41.226Z,10.30
2019-03-31T22:26:12.153Z,10.30
2019-03-31T22:28:47.307Z,10.30
2019-03-31T22:31:18.017Z,10.30
2019-03-31T22:33:48.183Z,10.40
2019-03-31T22:36:23.725Z,10.40
2019-03-31T22:38:58.447Z,10.40
2019-03-31T22:41:29.769Z,10.50
2019-03-31T22:44:00.020Z,10.50
2019-03-31T22:46:30.261Z,10.50
2019-03-31T22:49:00.952Z,10.50
2019-03-31T22:51:33.416Z,10.50
2019-03-31T22:54:04.095Z,10.60
2019-03-31T22:56:34.492Z,10.60
2019-03-31T22:59:04.997Z,10.60
2019-03-31T23:01:35.584Z,10.50
2019-03-31T23:04:09.820Z,10.50
2019-03-31T23:06:42.982Z,10.50
2019-03-31T23:09:13.177Z,10.40
2019-03-31T23:11:43.396Z,10.40
2019-03-31T23:14:13.641Z,10.40
2019-03-31T23:16:46.001Z,10.30
2019-03-31T23:19:18.499Z,10.40
2019-03-31T23:21:49.718Z,10.40
2019-03-31T23:24:21.531Z,10.40
2019-03-31T23:26:53.461Z,10.30
2019-03-31T23:29:25.731Z,10.20
2019-03-31T23:31:57.653Z,10.20
2019-03-31T23:34:27.811Z,10.20
2019-03-31T23:36:58.218Z,10.10
2019-03-31T23:39:28.592Z,10.10
2019-03-31T23:41:59.473Z,10.00
2019-03-31T23:44:31.074Z,9.80
2019-03-31T23:47:04.229Z,9.80
2019-03-31T23:49:34.605Z,9.80
2019-03-31T23:52:05.516Z,9.80
2019-03-31T23:54:35.721Z,9.70
2019-03-31T23:57:06.404Z,9.70
2019-03-31T23:59:39.116Z,9.70
