createdAt,value
2022-08-23T00:03:36.994Z,11.6
2022-08-23T00:18:04.254Z,11.4
2022-08-23T00:32:28.763Z,11.5
2022-08-23T00:46:57.408Z,11
2022-08-23T01:01:26.038Z,11
2022-08-23T01:15:57.206Z,11.1
2022-08-23T01:30:28.416Z,10.7
2022-08-23T01:44:47.232Z,11.1
2022-08-23T01:59:15.211Z,10.9
2022-08-23T02:13:44.365Z,10.4
2022-08-23T02:28:13.231Z,10.8
2022-08-23T02:42:41.275Z,10.4
2022-08-23T02:57:09.735Z,10.7
2022-08-23T03:11:36.884Z,10.5
2022-08-23T03:26:06.689Z,10.5
2022-08-23T03:40:34.468Z,10.4
2022-08-23T03:55:02.495Z,10.6
2022-08-23T04:09:30.505Z,10.6
2022-08-23T04:23:57.478Z,10.8
2022-08-23T04:38:26.413Z,11
2022-08-23T04:52:55.750Z,11.2
2022-08-23T05:07:43.506Z,11.4
2022-08-23T05:21:59.441Z,11.4
2022-08-23T05:36:24.082Z,11.5
2022-08-23T05:50:51.225Z,11.8
2022-08-23T06:05:19.256Z,12.1
2022-08-23T06:19:48.826Z,12.4
2022-08-23T06:34:19.117Z,12.3
2022-08-23T06:48:40.783Z,12.6
2022-08-23T07:03:09.482Z,12.4
2022-08-23T07:17:40.161Z,12.2
2022-08-23T07:32:11.941Z,12.2
2022-08-23T07:46:47.931Z,13
2022-08-23T08:01:29.166Z,12.7
2022-08-23T08:16:00.942Z,12.7
2022-08-23T08:30:31.164Z,12.7
2022-08-23T08:44:57.722Z,13.2
2022-08-23T08:59:29.629Z,12.5
2022-08-23T09:14:01.370Z,12.6
2022-08-23T09:28:26.655Z,13
2022-08-23T09:42:41.780Z,12.1
2022-08-23T09:57:13.991Z,12.7
2022-08-23T10:11:44.989Z,12.1
2022-08-23T10:26:09.075Z,12
2022-08-23T10:40:36.946Z,11.9
2022-08-23T10:55:07.117Z,12
2022-08-23T11:09:34.633Z,12.6
2022-08-23T11:24:03.533Z,11.5
2022-08-23T11:38:32.207Z,11.9
2022-08-23T11:52:59.431Z,12.3
2022-08-23T12:07:27.399Z,12.1
2022-08-23T12:21:54.976Z,11.7
2022-08-23T12:36:23.733Z,12.3
2022-08-23T12:50:50.808Z,12
2022-08-23T13:05:17.419Z,11.7
2022-08-23T13:19:44.572Z,11.7
2022-08-23T13:34:13.632Z,11.4
2022-08-23T13:48:40.483Z,10.9
2022-08-23T14:03:06.361Z,11.7
2022-08-23T14:17:34.218Z,11.4
2022-08-23T14:32:01.525Z,11.7
2022-08-23T14:46:22.176Z,11.3
2022-08-23T15:00:49.507Z,11.1
2022-08-23T15:15:22.545Z,11.6
2022-08-23T15:29:46.509Z,11.7
2022-08-23T15:44:14.376Z,11.4
2022-08-23T15:58:43.450Z,11.7
2022-08-23T16:13:09.677Z,12
2022-08-23T16:27:41.751Z,12.1
2022-08-23T16:42:05.822Z,12
2022-08-23T16:56:33.716Z,11.4
2022-08-23T17:11:03.766Z,11.6
2022-08-23T17:25:27.809Z,12.4
2022-08-23T17:39:53.890Z,12.8
2022-08-23T17:54:25.358Z,13.5
2022-08-23T18:08:53.560Z,13.3
2022-08-23T18:23:16.205Z,12.9
2022-08-23T18:37:42.434Z,13.1
2022-08-23T18:52:09.572Z,13.7
2022-08-23T19:06:34.312Z,13.4
2022-08-23T19:21:02.526Z,13.3
2022-08-23T19:35:30.657Z,13.5
2022-08-23T19:50:04.998Z,13.5
2022-08-23T20:04:36.049Z,13.6
2022-08-23T20:18:56.955Z,13.6
2022-08-23T20:33:24.688Z,14
2022-08-23T20:47:50.968Z,13.7
2022-08-23T21:02:25.100Z,14
2022-08-23T21:16:51.484Z,14
2022-08-23T21:31:14.954Z,14.3
2022-08-23T21:45:43.759Z,14.4
2022-08-23T22:00:10.918Z,14.3
2022-08-23T22:14:36.434Z,14.4
2022-08-23T22:29:04.846Z,14.5
2022-08-23T22:43:32.985Z,14.5
2022-08-23T22:58:02.820Z,14.7
2022-08-23T23:12:35.245Z,14.7
2022-08-23T23:27:04.039Z,14.7
2022-08-23T23:41:27.453Z,14.6
2022-08-23T23:55:55.598Z,14.6
