createdAt,value
2023-02-01T00:02:11.222Z,2.99
2023-02-01T00:04:58.000Z,2.98
2023-02-01T00:08:03.582Z,2.95
2023-02-01T00:10:49.913Z,2.94
2023-02-01T00:13:39.073Z,3.00
2023-02-01T00:16:29.126Z,3.06
2023-02-01T00:19:16.341Z,3.10
2023-02-01T00:22:02.759Z,3.11
2023-02-01T00:24:49.194Z,3.11
2023-02-01T00:27:35.761Z,3.13
2023-02-01T00:30:22.832Z,3.16
2023-02-01T00:33:37.825Z,3.22
2023-02-01T00:36:24.207Z,3.26
2023-02-01T00:39:11.464Z,3.32
2023-02-01T00:41:57.951Z,3.31
2023-02-01T00:44:44.308Z,3.34
2023-02-01T00:47:31.516Z,3.35
2023-02-01T00:50:18.100Z,3.38
2023-02-01T00:53:04.575Z,3.47
2023-02-01T00:55:51.189Z,3.53
2023-02-01T00:58:38.273Z,3.53
2023-02-01T01:02:38.822Z,3.55
2023-02-01T01:06:34.931Z,3.55
2023-02-01T01:10:32.677Z,3.54
2023-02-01T01:13:18.999Z,3.50
2023-02-01T01:16:14.896Z,3.48
2023-02-01T01:19:02.128Z,3.45
2023-02-01T01:21:48.643Z,3.42
2023-02-01T01:25:47.355Z,3.39
2023-02-01T01:29:56.016Z,3.30
2023-02-01T01:33:22.748Z,3.23
2023-02-01T01:37:21.848Z,3.13
2023-02-01T01:41:35.842Z,3.13
2023-02-01T01:44:58.542Z,3.14
2023-02-01T01:47:54.923Z,3.19
2023-02-01T01:51:11.328Z,3.17
2023-02-01T01:54:02.283Z,3.19
2023-02-01T01:57:19.829Z,3.18
2023-02-01T02:00:12.390Z,3.20
2023-02-01T02:03:03.790Z,3.21
2023-02-01T02:05:50.399Z,3.26
2023-02-01T02:08:36.438Z,3.29
2023-02-01T02:11:21.660Z,3.31
2023-02-01T02:14:10.142Z,3.30
2023-02-01T02:17:11.327Z,3.31
2023-02-01T02:20:27.107Z,3.35
2023-02-01T02:23:42.244Z,3.34
2023-02-01T02:26:36.367Z,3.30
2023-02-01T02:30:20.021Z,3.30
2023-02-01T02:33:32.971Z,3.29
2023-02-01T02:36:20.679Z,3.25
2023-02-01T02:39:24.011Z,3.23
2023-02-01T02:42:33.226Z,3.26
2023-02-01T02:45:43.551Z,3.27
2023-02-01T02:48:42.676Z,3.30
2023-02-01T02:52:22.950Z,3.31
2023-02-01T02:55:09.161Z,3.35
2023-02-01T02:58:15.202Z,3.40
2023-02-01T03:01:20.959Z,3.41
2023-02-01T03:04:09.633Z,3.39
2023-02-01T03:06:55.155Z,3.45
2023-02-01T03:09:48.059Z,3.44
2023-02-01T03:12:56.004Z,3.45
2023-02-01T03:16:07.413Z,3.44
2023-02-01T03:19:04.064Z,3.48
2023-02-01T03:21:56.265Z,3.46
2023-02-01T03:24:48.472Z,3.44
2023-02-01T03:27:38.711Z,3.43
2023-02-01T03:30:32.132Z,3.42
2023-02-01T03:33:21.840Z,3.38
2023-02-01T03:36:23.048Z,3.39
2023-02-01T03:39:25.188Z,3.39
2023-02-01T03:42:20.829Z,3.36
2023-02-01T03:45:10.546Z,3.26
2023-02-01T03:48:00.506Z,3.19
2023-02-01T03:50:50.541Z,3.11
2023-02-01T03:53:37.793Z,3.08
2023-02-01T03:56:25.803Z,3.05
2023-02-01T03:59:12.649Z,3.06
2023-02-01T04:01:57.543Z,3.11
2023-02-01T04:04:42.796Z,3.11
2023-02-01T04:07:27.815Z,3.08
2023-02-01T04:10:13.606Z,3.09
2023-02-01T04:13:28.321Z,3.10
2023-02-01T04:16:13.526Z,3.05
2023-02-01T04:18:59.097Z,3.00
2023-02-01T04:21:47.442Z,2.99
2023-02-01T04:24:32.592Z,2.99
2023-02-01T04:27:19.383Z,3.01
2023-02-01T04:30:09.919Z,3.05
2023-02-01T04:32:55.122Z,3.08
2023-02-01T04:35:40.701Z,3.15
2023-02-01T04:38:27.231Z,3.18
2023-02-01T04:41:12.137Z,3.26
2023-02-01T04:43:57.314Z,3.31
2023-02-01T04:46:43.297Z,3.32
2023-02-01T04:49:28.311Z,3.35
2023-02-01T04:52:13.603Z,3.37
2023-02-01T04:55:00.470Z,3.40
2023-02-01T04:57:45.661Z,3.44
2023-02-01T05:00:33.374Z,3.44
2023-02-01T05:03:18.800Z,3.51
2023-02-01T05:06:05.277Z,3.51
2023-02-01T05:08:50.363Z,3.51
2023-02-01T05:11:54.109Z,3.54
2023-02-01T05:14:39.057Z,3.55
2023-02-01T05:17:24.291Z,3.54
2023-02-01T05:20:09.909Z,3.56
2023-02-01T05:22:55.260Z,3.54
2023-02-01T05:25:40.352Z,3.51
2023-02-01T05:28:25.558Z,3.53
2023-02-01T05:31:11.871Z,3.55
2023-02-01T05:33:56.912Z,3.57
2023-02-01T05:36:42.367Z,3.59
2023-02-01T05:39:30.262Z,3.59
2023-02-01T05:42:16.511Z,3.59
2023-02-01T05:45:03.011Z,3.58
2023-02-01T05:47:48.406Z,3.58
2023-02-01T05:51:53.321Z,3.59
2023-02-01T05:55:10.537Z,3.56
2023-02-01T05:59:10.453Z,3.56
2023-02-01T06:01:57.200Z,3.57
2023-02-01T06:04:44.397Z,3.62
2023-02-01T06:07:31.131Z,3.63
2023-02-01T06:10:19.028Z,3.60
2023-02-01T06:13:06.644Z,3.60
2023-02-01T06:15:53.441Z,3.60
2023-02-01T06:18:40.362Z,3.62
2023-02-01T06:21:26.917Z,3.62
2023-02-01T06:24:13.944Z,3.63
2023-02-01T06:27:00.655Z,3.58
2023-02-01T06:29:47.264Z,3.60
2023-02-01T06:32:34.299Z,3.65
2023-02-01T06:35:21.087Z,3.65
2023-02-01T06:38:07.513Z,3.68
2023-02-01T06:40:55.609Z,3.73
2023-02-01T06:43:41.909Z,3.72
2023-02-01T06:46:28.257Z,3.72
2023-02-01T06:49:14.677Z,3.70
2023-02-01T06:52:01.299Z,3.68
2023-02-01T06:55:05.011Z,3.71
2023-02-01T06:59:18.788Z,3.71
2023-02-01T07:02:39.169Z,3.67
2023-02-01T07:06:38.909Z,3.67
2023-02-01T07:10:35.636Z,3.65
2023-02-01T07:13:23.180Z,3.69
2023-02-01T07:16:12.894Z,3.68
2023-02-01T07:19:00.676Z,3.67
2023-02-01T07:21:47.169Z,3.67
2023-02-01T07:24:34.955Z,3.69
2023-02-01T07:27:52.013Z,3.69
2023-02-01T07:31:16.701Z,3.67
2023-02-01T07:35:15.161Z,3.63
2023-02-01T07:38:01.422Z,3.71
2023-02-01T07:40:47.751Z,3.72
2023-02-01T07:43:37.034Z,3.75
2023-02-01T07:46:23.727Z,3.78
2023-02-01T07:49:11.314Z,3.78
2023-02-01T07:51:57.658Z,3.75
2023-02-01T07:54:44.549Z,3.72
2023-02-01T07:57:31.012Z,3.73
2023-02-01T08:00:36.703Z,3.73
2023-02-01T08:03:35.720Z,3.71
2023-02-01T08:07:50.523Z,3.71
2023-02-01T08:11:03.966Z,3.69
2023-02-01T08:13:49.525Z,3.63
2023-02-01T08:16:36.785Z,3.67
2023-02-01T08:21:37.495Z,3.60
2023-02-01T08:25:36.167Z,3.62
2023-02-01T08:29:36.613Z,3.66
2023-02-01T08:32:23.147Z,3.67
2023-02-01T08:35:10.130Z,3.70
2023-02-01T08:37:56.911Z,3.72
2023-02-01T08:40:48.854Z,3.72
2023-02-01T08:43:35.256Z,3.69
2023-02-01T08:46:33.132Z,3.74
2023-02-01T08:50:28.477Z,3.73
2023-02-01T08:54:23.339Z,3.74
2023-02-01T08:58:18.969Z,3.72
2023-02-01T09:02:18.247Z,3.63
2023-02-01T09:06:17.545Z,3.67
2023-02-01T09:10:35.691Z,3.68
2023-02-01T09:13:50.520Z,3.75
2023-02-01T09:17:50.024Z,3.89
2023-02-01T09:21:45.052Z,3.97
2023-02-01T09:25:42.195Z,4.01
2023-02-01T09:28:28.834Z,4.07
2023-02-01T09:31:15.852Z,4.13
2023-02-01T09:34:04.065Z,4.22
2023-02-01T09:36:50.545Z,4.26
2023-02-01T09:39:37.065Z,4.29
2023-02-01T09:43:17.787Z,4.39
2023-02-01T09:46:27.146Z,4.53
2023-02-01T09:50:38.404Z,4.70
2023-02-01T09:54:13.130Z,4.71
2023-02-01T09:57:08.205Z,4.77
2023-02-01T10:00:07.369Z,4.92
2023-02-01T10:02:56.198Z,4.93
2023-02-01T10:06:07.519Z,4.91
2023-02-01T10:09:21.945Z,4.96
2023-02-01T10:12:17.195Z,4.93
2023-02-01T10:15:18.606Z,4.96
2023-02-01T10:18:18.391Z,4.82
2023-02-01T10:21:43.163Z,4.88
2023-02-01T10:24:41.076Z,4.97
2023-02-01T10:27:44.775Z,4.95
2023-02-01T10:30:43.105Z,4.95
2023-02-01T10:33:43.435Z,4.94
2023-02-01T10:36:39.348Z,4.95
2023-02-01T10:39:25.951Z,4.88
2023-02-01T10:42:13.437Z,4.90
2023-02-01T10:45:02.979Z,4.93
2023-02-01T10:47:51.966Z,4.99
2023-02-01T10:50:41.515Z,5.00
2023-02-01T10:53:32.857Z,5.05
2023-02-01T10:56:25.578Z,5.09
2023-02-01T10:59:21.590Z,5.11
2023-02-01T11:02:21.787Z,5.18
2023-02-01T11:05:17.224Z,5.21
2023-02-01T11:08:03.869Z,5.27
2023-02-01T11:11:02.402Z,5.46
2023-02-01T11:14:11.968Z,5.62
2023-02-01T11:17:01.331Z,5.58
2023-02-01T11:19:57.137Z,5.44
2023-02-01T11:22:49.433Z,5.42
2023-02-01T11:25:37.411Z,5.46
2023-02-01T11:28:32.230Z,5.50
2023-02-01T11:31:19.924Z,5.32
2023-02-01T11:34:31.599Z,5.28
2023-02-01T11:37:22.182Z,5.18
2023-02-01T11:40:30.061Z,5.12
2023-02-01T11:43:29.377Z,5.11
2023-02-01T11:46:25.875Z,5.13
2023-02-01T11:49:28.449Z,5.16
2023-02-01T11:52:39.580Z,5.16
2023-02-01T11:55:58.509Z,5.20
2023-02-01T11:59:11.062Z,5.20
2023-02-01T12:02:16.844Z,5.30
2023-02-01T12:05:17.660Z,5.29
2023-02-01T12:08:21.474Z,5.31
2023-02-01T12:11:58.945Z,5.41
2023-02-01T12:14:48.183Z,5.42
2023-02-01T12:17:49.434Z,5.39
2023-02-01T12:20:58.237Z,5.19
2023-02-01T12:24:09.736Z,5.13
2023-02-01T12:27:14.886Z,5.07
2023-02-01T12:30:12.723Z,5.11
2023-02-01T12:33:26.131Z,5.17
2023-02-01T12:37:14.568Z,5.14
2023-02-01T12:40:36.318Z,5.31
2023-02-01T12:43:40.718Z,5.47
2023-02-01T12:46:34.192Z,5.54
2023-02-01T12:49:28.533Z,5.49
2023-02-01T12:52:21.250Z,5.53
2023-02-01T12:55:29.508Z,5.46
2023-02-01T12:58:55.780Z,5.43
2023-02-01T13:01:51.978Z,5.48
2023-02-01T13:04:52.255Z,5.46
2023-02-01T13:08:01.283Z,5.44
2023-02-01T13:10:56.671Z,5.48
2023-02-01T13:14:14.069Z,5.48
2023-02-01T13:17:05.130Z,5.48
2023-02-01T13:20:06.618Z,5.47
2023-02-01T13:23:04.985Z,5.35
2023-02-01T13:25:53.381Z,5.28
2023-02-01T13:29:07.010Z,5.27
2023-02-01T13:32:57.071Z,5.24
2023-02-01T13:36:16.761Z,5.32
2023-02-01T13:39:31.528Z,5.38
2023-02-01T13:42:29.941Z,5.38
2023-02-01T13:45:23.586Z,5.31
2023-02-01T13:48:21.973Z,5.27
2023-02-01T13:51:08.967Z,5.24
2023-02-01T13:53:55.603Z,5.25
2023-02-01T13:56:44.789Z,5.25
2023-02-01T13:59:49.136Z,5.21
2023-02-01T14:02:41.870Z,5.16
2023-02-01T14:05:28.512Z,5.11
2023-02-01T14:08:24.232Z,5.10
2023-02-01T14:11:36.582Z,5.04
2023-02-01T14:14:24.702Z,4.96
2023-02-01T14:17:11.382Z,4.96
2023-02-01T14:20:36.222Z,4.95
2023-02-01T14:23:25.417Z,4.94
2023-02-01T14:26:16.198Z,5.16
2023-02-01T14:29:21.362Z,5.73
2023-02-01T14:32:17.734Z,6.03
2023-02-01T14:35:25.763Z,5.54
2023-02-01T14:38:13.359Z,5.28
2023-02-01T14:41:33.789Z,5.09
2023-02-01T14:44:27.744Z,5.02
2023-02-01T14:47:23.975Z,5.03
2023-02-01T14:50:11.225Z,5.02
2023-02-01T14:53:13.705Z,5.05
2023-02-01T14:56:12.847Z,5.07
2023-02-01T14:59:07.552Z,5.09
2023-02-01T15:01:58.532Z,5.07
2023-02-01T15:04:45.977Z,5.12
2023-02-01T15:07:34.175Z,5.07
2023-02-01T15:10:24.598Z,5.07
2023-02-01T15:13:24.724Z,5.06
2023-02-01T15:16:17.094Z,4.98
2023-02-01T15:19:12.674Z,4.99
2023-02-01T15:22:00.020Z,4.99
2023-02-01T15:24:57.380Z,4.98
2023-02-01T15:27:44.106Z,4.98
2023-02-01T15:30:35.728Z,4.92
2023-02-01T15:33:23.052Z,4.90
2023-02-01T15:36:18.768Z,4.88
2023-02-01T15:39:48.927Z,4.89
2023-02-01T15:42:50.759Z,4.90
2023-02-01T15:45:38.158Z,4.90
2023-02-01T15:48:27.116Z,4.86
2023-02-01T15:51:18.625Z,4.85
2023-02-01T15:54:09.704Z,4.83
2023-02-01T15:57:00.038Z,4.80
2023-02-01T15:59:46.832Z,4.78
2023-02-01T16:02:34.034Z,4.77
2023-02-01T16:05:35.002Z,4.73
2023-02-01T16:08:25.153Z,4.71
2023-02-01T16:11:28.729Z,4.70
2023-02-01T16:14:16.612Z,4.68
2023-02-01T16:17:03.561Z,4.69
2023-02-01T16:19:50.984Z,4.67
2023-02-01T16:22:38.941Z,4.66
2023-02-01T16:25:26.313Z,4.62
2023-02-01T16:28:13.743Z,4.60
2023-02-01T16:31:54.296Z,4.54
2023-02-01T16:35:37.964Z,4.53
2023-02-01T16:39:35.486Z,4.51
2023-02-01T16:42:52.109Z,4.51
2023-02-01T16:45:41.801Z,4.44
2023-02-01T16:48:38.180Z,4.42
2023-02-01T16:51:28.202Z,4.42
2023-02-01T16:54:15.884Z,4.46
2023-02-01T16:57:02.955Z,4.45
2023-02-01T16:59:52.099Z,4.40
2023-02-01T17:02:41.203Z,4.36
2023-02-01T17:05:30.169Z,4.36
2023-02-01T17:08:33.793Z,4.39
2023-02-01T17:11:23.039Z,4.39
2023-02-01T17:14:20.271Z,4.39
2023-02-01T17:17:12.047Z,4.35
2023-02-01T17:20:33.276Z,4.33
2023-02-01T17:23:21.350Z,4.34
2023-02-01T17:26:11.775Z,4.37
2023-02-01T17:28:58.922Z,4.41
2023-02-01T17:31:51.713Z,4.39
2023-02-01T17:34:39.501Z,4.41
2023-02-01T17:37:33.416Z,4.40
2023-02-01T17:40:20.566Z,4.41
2023-02-01T17:43:14.717Z,4.41
2023-02-01T17:46:14.895Z,4.40
2023-02-01T17:50:31.356Z,4.39
2023-02-01T17:54:26.925Z,4.32
2023-02-01T17:57:14.955Z,4.26
2023-02-01T18:00:04.377Z,4.22
2023-02-01T18:02:52.222Z,4.22
2023-02-01T18:05:45.372Z,4.18
2023-02-01T18:08:44.730Z,4.17
2023-02-01T18:11:34.147Z,4.08
2023-02-01T18:14:21.979Z,4.03
2023-02-01T18:17:11.238Z,3.99
2023-02-01T18:19:59.486Z,3.97
2023-02-01T18:22:51.552Z,3.95
2023-02-01T18:26:18.607Z,3.94
2023-02-01T18:29:06.992Z,3.97
2023-02-01T18:31:55.707Z,3.99
2023-02-01T18:34:44.496Z,3.98
2023-02-01T18:37:32.195Z,3.98
2023-02-01T18:40:22.897Z,4.00
2023-02-01T18:43:12.539Z,4.01
2023-02-01T18:46:00.003Z,3.88
2023-02-01T18:48:48.334Z,3.72
2023-02-01T18:51:36.474Z,3.58
2023-02-01T18:54:25.456Z,3.53
2023-02-01T18:57:16.498Z,3.50
2023-02-01T19:00:08.692Z,3.50
2023-02-01T19:02:57.115Z,3.53
2023-02-01T19:05:48.593Z,3.57
2023-02-01T19:08:37.429Z,3.62
2023-02-01T19:11:26.328Z,3.66
2023-02-01T19:14:54.878Z,3.65
2023-02-01T19:19:10.506Z,3.64
2023-02-01T19:21:57.377Z,3.63
2023-02-01T19:24:43.982Z,3.62
2023-02-01T19:27:29.992Z,3.61
2023-02-01T19:30:25.512Z,3.64
2023-02-01T19:33:22.832Z,3.66
2023-02-01T19:37:46.784Z,3.58
2023-02-01T19:41:44.990Z,3.51
2023-02-01T19:56:36.053Z,3.64
2023-02-01T19:59:32.665Z,3.69
2023-02-01T20:04:03.862Z,3.66
2023-02-01T20:08:02.829Z,3.59
2023-02-01T20:11:59.531Z,3.53
2023-02-01T20:15:59.738Z,3.52
2023-02-01T20:20:05.679Z,3.46
2023-02-01T20:25:20.423Z,3.50
2023-02-01T20:39:27.502Z,3.68
2023-02-01T20:53:42.180Z,3.72
2023-02-01T21:07:05.498Z,3.64
2023-02-01T21:10:28.389Z,3.61
2023-02-01T21:14:26.395Z,3.63
2023-02-01T21:18:21.583Z,3.71
2023-02-01T21:22:49.878Z,3.69
2023-02-01T21:37:13.457Z,3.80
2023-02-01T21:40:13.461Z,3.82
2023-02-01T21:44:14.536Z,3.72
2023-02-01T21:48:11.465Z,3.69
2023-02-01T21:52:07.135Z,3.74
2023-02-01T22:01:36.095Z,3.70
2023-02-01T22:05:34.534Z,3.71
2023-02-01T22:10:22.664Z,3.66
2023-02-01T22:14:38.134Z,3.69
2023-02-01T22:18:31.135Z,3.70
2023-02-01T22:22:25.545Z,3.70
2023-02-01T22:25:11.893Z,3.69
2023-02-01T22:28:31.815Z,3.74
2023-02-01T22:31:07.667Z,3.81
2023-02-01T22:33:54.145Z,3.84
2023-02-01T22:36:40.850Z,3.86
2023-02-01T22:50:05.831Z,3.98
2023-02-01T22:53:10.637Z,3.96
2023-02-01T23:34:40.852Z,2.98
2023-02-01T23:37:42.202Z,2.86
2023-02-01T23:41:37.424Z,2.73
2023-02-01T23:45:36.938Z,2.68
2023-02-01T23:49:15.643Z,2.66
2023-02-01T23:53:13.386Z,2.63
2023-02-01T23:57:08.394Z,2.64
