createdAt,value
2019-02-23T00:01:37.503Z,-5.40
2019-02-23T00:04:06.911Z,-5.50
2019-02-23T00:06:36.289Z,-5.30
2019-02-23T00:09:07.044Z,-5.30
2019-02-23T00:11:36.442Z,-5.40
2019-02-23T00:14:05.907Z,-5.40
2019-02-23T00:16:35.656Z,-5.30
2019-02-23T00:19:05.066Z,-5.40
2019-02-23T00:21:34.461Z,-5.40
2019-02-23T00:24:03.831Z,-5.40
2019-02-23T00:26:33.252Z,-5.30
2019-02-23T00:29:02.637Z,-5.30
2019-02-23T00:31:32.029Z,-5.30
2019-02-23T00:34:01.429Z,-5.30
2019-02-23T00:36:30.861Z,-5.30
2019-02-23T00:39:00.237Z,-5.30
2019-02-23T00:41:29.600Z,-5.30
2019-02-23T00:43:58.973Z,-5.30
2019-02-23T00:46:28.405Z,-5.30
2019-02-23T00:48:57.847Z,-5.30
2019-02-23T00:51:27.257Z,-5.30
2019-02-23T00:53:56.622Z,-5.30
2019-02-23T00:56:26.002Z,-5.30
2019-02-23T00:58:55.965Z,-5.30
2019-02-23T01:01:25.378Z,-5.30
2019-02-23T01:03:54.784Z,-5.30
2019-02-23T01:06:24.166Z,-5.40
2019-02-23T01:08:53.653Z,-5.40
2019-02-23T01:11:23.051Z,-5.50
2019-02-23T01:13:52.422Z,-5.60
2019-02-23T01:16:21.825Z,-5.60
2019-02-23T01:18:51.533Z,-5.50
2019-02-23T01:21:20.902Z,-5.50
2019-02-23T01:23:50.852Z,-5.50
2019-02-23T01:26:20.233Z,-5.40
2019-02-23T01:28:49.605Z,-5.50
2019-02-23T01:31:18.997Z,-5.50
2019-02-23T01:33:48.420Z,-5.50
2019-02-23T01:36:17.833Z,-5.50
2019-02-23T01:38:47.228Z,-5.50
2019-02-23T01:41:16.617Z,-5.50
2019-02-23T01:43:46.043Z,-5.40
2019-02-23T01:46:15.397Z,-5.40
2019-02-23T01:48:44.777Z,-5.50
2019-02-23T01:51:14.165Z,-5.40
2019-02-23T01:53:43.566Z,-5.50
2019-02-23T01:56:12.957Z,-5.50
2019-02-23T01:58:42.644Z,-5.50
2019-02-23T02:01:12.365Z,-5.50
2019-02-23T02:03:41.744Z,-5.60
2019-02-23T02:06:11.123Z,-5.60
2019-02-23T02:08:40.933Z,-5.60
2019-02-23T02:11:10.636Z,-5.60
2019-02-23T02:13:40.010Z,-5.60
2019-02-23T02:16:09.372Z,-5.60
2019-02-23T02:18:38.934Z,-5.60
2019-02-23T02:21:08.597Z,-5.60
2019-02-23T02:23:37.988Z,-5.70
2019-02-23T02:26:07.759Z,-5.80
2019-02-23T02:28:37.133Z,-5.80
2019-02-23T02:31:06.496Z,-5.80
2019-02-23T02:33:56.649Z,-5.80
2019-02-23T02:36:26.043Z,-5.90
2019-02-23T02:38:55.428Z,-5.80
2019-02-23T02:41:24.851Z,-5.80
2019-02-23T02:43:54.284Z,-5.80
2019-02-23T02:46:23.613Z,-5.80
2019-02-23T02:48:52.989Z,-5.80
2019-02-23T02:51:22.425Z,-5.90
2019-02-23T02:53:51.808Z,-5.80
2019-02-23T02:56:21.204Z,-5.80
2019-02-23T02:58:50.580Z,-5.80
2019-02-23T03:01:20.007Z,-5.80
2019-02-23T03:03:49.387Z,-5.80
2019-02-23T03:06:18.782Z,-5.80
2019-02-23T03:08:49.416Z,-5.90
2019-02-23T03:11:18.803Z,-5.90
2019-02-23T03:13:48.242Z,-5.90
2019-02-23T03:16:17.645Z,-5.90
2019-02-23T03:18:47.028Z,-6.00
2019-02-23T03:21:16.620Z,-6.00
2019-02-23T03:23:46.063Z,-6.00
2019-02-23T03:26:15.449Z,-6.00
2019-02-23T03:28:44.839Z,-6.00
2019-02-23T03:31:14.278Z,-6.10
2019-02-23T03:33:43.664Z,-6.10
2019-02-23T03:36:13.028Z,-6.10
2019-02-23T03:38:42.424Z,-6.10
2019-02-23T03:41:11.837Z,-6.10
2019-02-23T03:43:41.228Z,-6.10
2019-02-23T03:46:10.607Z,-6.10
2019-02-23T03:48:40.003Z,-6.10
2019-02-23T03:51:09.434Z,-6.10
2019-02-23T03:53:38.826Z,-6.20
2019-02-23T03:56:08.208Z,-6.20
2019-02-23T03:58:37.638Z,-6.20
2019-02-23T04:01:07.021Z,-6.20
2019-02-23T04:03:36.795Z,-6.20
2019-02-23T04:06:06.246Z,-6.20
2019-02-23T04:08:35.610Z,-6.30
2019-02-23T04:11:05.268Z,-6.30
2019-02-23T04:13:34.947Z,-6.30
2019-02-23T04:16:04.335Z,-6.40
2019-02-23T04:18:33.759Z,-6.40
2019-02-23T04:21:03.159Z,-6.50
2019-02-23T04:23:32.556Z,-6.50
2019-02-23T04:26:01.988Z,-6.60
2019-02-23T04:28:31.381Z,-6.60
2019-02-23T04:31:00.736Z,-6.50
2019-02-23T04:33:30.155Z,-6.60
2019-02-23T04:35:59.637Z,-6.60
2019-02-23T04:38:29.042Z,-6.50
2019-02-23T04:40:58.466Z,-6.50
2019-02-23T04:43:27.846Z,-6.50
2019-02-23T04:45:57.229Z,-6.50
2019-02-23T04:48:26.670Z,-6.50
2019-02-23T04:50:56.251Z,-6.50
2019-02-23T04:53:25.707Z,-6.60
2019-02-23T04:55:55.115Z,-6.80
2019-02-23T04:58:24.515Z,-6.90
2019-02-23T05:00:53.913Z,-7.00
2019-02-23T05:03:23.376Z,-7.10
2019-02-23T05:05:56.278Z,-7.20
2019-02-23T05:08:25.888Z,-7.10
2019-02-23T05:10:55.279Z,-7.10
2019-02-23T05:13:24.706Z,-7.10
2019-02-23T05:15:54.831Z,-7.20
2019-02-23T05:18:24.286Z,-7.20
2019-02-23T05:20:53.677Z,-7.20
2019-02-23T05:23:23.066Z,-7.20
2019-02-23T05:25:52.477Z,-7.20
2019-02-23T05:28:21.861Z,-7.10
2019-02-23T05:30:51.241Z,-7.00
2019-02-23T05:33:20.617Z,-7.00
2019-02-23T05:35:50.004Z,-7.00
2019-02-23T05:38:19.390Z,-7.00
2019-02-23T05:40:48.789Z,-6.90
2019-02-23T05:43:18.511Z,-6.90
2019-02-23T05:45:47.990Z,-7.00
2019-02-23T05:48:20.245Z,-7.00
2019-02-23T05:50:49.632Z,-7.00
2019-02-23T05:53:19.090Z,-7.00
2019-02-23T05:55:48.476Z,-6.90
2019-02-23T05:58:17.881Z,-6.80
2019-02-23T06:00:47.261Z,-7.00
2019-02-23T06:03:16.632Z,-7.10
2019-02-23T06:05:46.909Z,-7.20
2019-02-23T06:08:16.311Z,-7.20
2019-02-23T06:10:45.700Z,-7.20
2019-02-23T06:13:15.075Z,-7.30
2019-02-23T06:15:44.457Z,-7.10
2019-02-23T06:18:13.870Z,-7.10
2019-02-23T06:20:43.282Z,-7.00
2019-02-23T06:23:13.556Z,-7.00
2019-02-23T06:25:42.995Z,-7.00
2019-02-23T06:28:12.664Z,-7.00
2019-02-23T06:30:42.087Z,-7.00
2019-02-23T06:33:11.523Z,-6.90
2019-02-23T06:35:40.925Z,-6.70
2019-02-23T06:38:10.348Z,-6.60
2019-02-23T06:40:39.769Z,-6.40
2019-02-23T06:43:09.171Z,-6.20
2019-02-23T06:45:38.861Z,-6.10
2019-02-23T06:48:08.289Z,-6.00
2019-02-23T06:50:38.174Z,-5.90
2019-02-23T06:53:07.523Z,-5.80
2019-02-23T06:55:36.935Z,-5.60
2019-02-23T06:58:06.550Z,-5.50
2019-02-23T07:00:38.795Z,-5.30
2019-02-23T07:03:08.410Z,-5.30
2019-02-23T07:05:39.412Z,-5.20
2019-02-23T07:08:09.129Z,-5.10
2019-02-23T07:10:40.203Z,-5.00
2019-02-23T07:13:11.122Z,-4.90
2019-02-23T07:15:40.817Z,-4.80
2019-02-23T07:18:11.811Z,-4.70
2019-02-23T07:20:44.556Z,-4.60
2019-02-23T07:23:12.951Z,-4.50
2019-02-23T07:25:44.572Z,-4.40
2019-02-23T07:28:14.339Z,-4.20
2019-02-23T07:30:43.711Z,-4.00
2019-02-23T07:33:13.133Z,-3.70
2019-02-23T07:35:42.975Z,-3.40
2019-02-23T07:38:12.403Z,-3.30
2019-02-23T07:40:41.775Z,-3.20
2019-02-23T07:43:11.539Z,-3.20
2019-02-23T07:45:41.329Z,-3.10
2019-02-23T07:48:10.713Z,-3.00
2019-02-23T07:50:40.370Z,-3.00
2019-02-23T07:53:09.875Z,-2.90
2019-02-23T07:55:39.540Z,-2.70
2019-02-23T07:58:09.043Z,-2.20
2019-02-23T08:00:38.539Z,-1.90
2019-02-23T08:03:07.905Z,-1.90
2019-02-23T08:05:37.324Z,-2.00
2019-02-23T08:08:06.904Z,-1.90
2019-02-23T08:10:36.350Z,-1.90
2019-02-23T08:13:05.952Z,-1.80
2019-02-23T08:15:35.407Z,-1.90
2019-02-23T08:18:05.130Z,-1.90
2019-02-23T08:20:34.568Z,-1.90
2019-02-23T08:23:03.948Z,-1.80
2019-02-23T08:25:34.638Z,-1.80
2019-02-23T08:28:04.089Z,-1.70
2019-02-23T08:30:34.929Z,-1.70
2019-02-23T08:33:04.845Z,-1.60
2019-02-23T08:35:34.319Z,-1.50
2019-02-23T08:38:05.308Z,-1.60
2019-02-23T08:40:34.604Z,-1.50
2019-02-23T08:43:05.008Z,-1.40
2019-02-23T08:45:34.401Z,-1.30
2019-02-23T08:48:03.855Z,-1.20
2019-02-23T08:50:33.272Z,-1.10
2019-02-23T08:53:02.720Z,-1.10
2019-02-23T08:55:33.001Z,-1.00
2019-02-23T08:58:04.742Z,-0.90
2019-02-23T09:00:34.475Z,-1.00
2019-02-23T09:03:04.624Z,-1.00
2019-02-23T09:05:34.019Z,-0.90
2019-02-23T09:08:03.381Z,-0.90
2019-02-23T09:10:32.829Z,-0.90
2019-02-23T09:13:02.531Z,-0.80
2019-02-23T09:15:32.528Z,-0.80
2019-02-23T09:18:01.950Z,-0.70
2019-02-23T09:20:32.224Z,-0.70
2019-02-23T09:23:01.621Z,-0.70
2019-02-23T09:25:31.076Z,-0.70
2019-02-23T09:28:02.807Z,-1.00
2019-02-23T09:30:32.578Z,-1.10
2019-02-23T09:33:02.681Z,-1.00
2019-02-23T09:35:32.199Z,-1.00
2019-02-23T09:38:01.572Z,-1.00
2019-02-23T09:40:30.997Z,-1.00
2019-02-23T09:43:00.427Z,-1.10
2019-02-23T09:45:29.822Z,-1.10
2019-02-23T09:47:59.213Z,-1.00
2019-02-23T09:50:28.630Z,-0.80
2019-02-23T09:52:58.030Z,-0.60
2019-02-23T09:55:27.453Z,-0.40
2019-02-23T09:57:59.637Z,-0.30
2019-02-23T10:00:30.903Z,-0.20
2019-02-23T10:03:00.602Z,-0.10
2019-02-23T10:05:30.305Z,0.00
2019-02-23T10:08:00.127Z,0.00
2019-02-23T10:10:32.130Z,0.00
2019-02-23T10:13:01.582Z,0.00
2019-02-23T10:15:31.129Z,-0.10
2019-02-23T10:18:02.856Z,-0.10
2019-02-23T10:20:32.695Z,-0.10
2019-02-23T10:23:02.151Z,0.00
2019-02-23T10:25:31.759Z,0.10
2019-02-23T10:28:01.643Z,0.20
2019-02-23T10:30:31.387Z,0.20
2019-02-23T10:33:00.829Z,0.20
2019-02-23T10:35:30.524Z,0.30
2019-02-23T10:37:59.910Z,0.40
2019-02-23T10:40:29.315Z,0.50
2019-02-23T10:42:58.807Z,0.60
2019-02-23T10:45:28.207Z,0.70
2019-02-23T10:47:57.574Z,1.10
2019-02-23T10:50:27.011Z,1.10
2019-02-23T10:52:56.692Z,1.00
2019-02-23T10:55:26.133Z,1.00
2019-02-23T10:57:56.110Z,1.00
2019-02-23T11:00:25.779Z,1.00
2019-02-23T11:02:55.208Z,1.00
2019-02-23T11:05:24.792Z,0.90
2019-02-23T11:07:56.662Z,0.90
2019-02-23T11:10:26.455Z,0.80
2019-02-23T11:12:56.001Z,0.80
2019-02-23T11:15:25.836Z,0.80
2019-02-23T11:17:55.300Z,0.70
2019-02-23T11:20:25.622Z,0.70
2019-02-23T11:22:55.130Z,0.60
2019-02-23T11:25:25.982Z,0.60
2019-02-23T11:27:55.446Z,0.60
2019-02-23T11:30:25.168Z,0.60
2019-02-23T11:32:55.075Z,0.50
2019-02-23T11:35:24.487Z,0.10
2019-02-23T11:37:54.377Z,-0.10
2019-02-23T11:40:25.262Z,0.00
2019-02-23T11:42:54.810Z,0.20
2019-02-23T11:45:24.267Z,0.40
2019-02-23T11:47:54.213Z,0.50
2019-02-23T11:50:23.696Z,0.50
2019-02-23T11:52:56.877Z,0.60
2019-02-23T11:55:27.112Z,0.70
2019-02-23T11:57:56.577Z,0.70
2019-02-23T12:00:26.122Z,0.70
2019-02-23T12:02:55.696Z,0.80
2019-02-23T12:05:25.172Z,0.90
2019-02-23T12:07:55.407Z,0.90
2019-02-23T12:10:25.725Z,1.00
2019-02-23T12:12:55.210Z,1.10
2019-02-23T12:15:24.657Z,1.10
2019-02-23T12:18:09.037Z,1.20
2019-02-23T12:20:38.589Z,1.20
2019-02-23T12:23:08.722Z,1.40
2019-02-23T12:25:38.512Z,1.50
2019-02-23T12:28:08.226Z,1.60
2019-02-23T12:30:38.628Z,1.60
2019-02-23T12:33:08.039Z,2.00
2019-02-23T12:35:37.449Z,1.90
2019-02-23T12:38:07.893Z,2.00
2019-02-23T12:40:37.319Z,2.20
2019-02-23T12:43:06.720Z,2.20
2019-02-23T12:45:36.543Z,2.30
2019-02-23T12:48:06.029Z,2.20
2019-02-23T12:50:36.529Z,2.40
2019-02-23T12:53:05.999Z,2.40
2019-02-23T12:55:35.419Z,2.60
2019-02-23T12:58:04.852Z,2.80
2019-02-23T13:00:34.253Z,3.00
2019-02-23T13:03:05.245Z,3.00
2019-02-23T13:05:35.184Z,3.00
2019-02-23T13:08:04.633Z,3.20
2019-02-23T13:10:34.030Z,3.40
2019-02-23T13:13:38.585Z,3.10
2019-02-23T13:16:13.462Z,3.00
2019-02-23T13:19:09.841Z,2.80
2019-02-23T13:22:01.842Z,2.60
2019-02-23T13:25:01.695Z,2.90
2019-02-23T13:28:36.011Z,4.10
2019-02-23T13:31:46.147Z,5.30
2019-02-23T13:34:44.953Z,5.90
2019-02-23T13:37:48.334Z,5.70
2019-02-23T13:40:44.324Z,5.60
2019-02-23T13:44:02.444Z,5.30
2019-02-23T13:47:21.537Z,5.00
2019-02-23T13:50:19.054Z,4.70
2019-02-23T13:53:19.271Z,4.30
2019-02-23T13:56:44.528Z,4.00
2019-02-23T13:59:59.879Z,3.80
2019-02-23T14:02:56.493Z,3.70
2019-02-23T14:05:59.265Z,3.60
2019-02-23T14:09:09.384Z,3.50
2019-02-23T14:12:22.202Z,3.20
2019-02-23T14:15:23.788Z,3.10
2019-02-23T14:18:16.730Z,3.20
2019-02-23T14:21:32.924Z,3.20
2019-02-23T14:24:27.926Z,3.30
2019-02-23T14:27:44.405Z,3.30
2019-02-23T14:31:08.906Z,3.30
2019-02-23T14:34:12.310Z,3.20
2019-02-23T14:37:11.291Z,3.00
2019-02-23T14:40:27.928Z,3.00
2019-02-23T14:43:26.388Z,2.80
2019-02-23T14:46:23.036Z,2.60
2019-02-23T14:49:21.407Z,2.40
2019-02-23T14:52:46.559Z,2.10
2019-02-23T14:55:57.489Z,2.10
2019-02-23T14:59:09.411Z,2.10
2019-02-23T15:02:10.064Z,2.00
2019-02-23T15:05:15.396Z,1.90
2019-02-23T15:08:15.023Z,1.90
2019-02-23T15:11:28.604Z,1.80
2019-02-23T15:14:06.488Z,1.70
2019-02-23T15:17:11.158Z,1.60
2019-02-23T15:20:22.962Z,1.50
2019-02-23T15:23:30.922Z,1.50
2019-02-23T15:26:09.213Z,1.40
2019-02-23T15:29:09.824Z,1.40
2019-02-23T15:32:24.148Z,1.50
2019-02-23T15:35:20.259Z,1.50
2019-02-23T15:38:33.631Z,1.30
2019-02-23T15:41:16.957Z,1.30
2019-02-23T15:44:06.687Z,1.30
2019-02-23T15:47:00.321Z,1.20
2019-02-23T15:49:30.183Z,1.10
2019-02-23T15:52:00.590Z,1.10
2019-02-23T15:54:30.007Z,1.10
2019-02-23T15:56:59.460Z,1.00
2019-02-23T15:59:29.167Z,1.00
2019-02-23T16:01:58.651Z,1.00
2019-02-23T16:04:28.083Z,0.90
2019-02-23T16:06:57.758Z,0.90
2019-02-23T16:09:27.134Z,0.90
2019-02-23T16:11:56.523Z,0.90
2019-02-23T16:14:26.665Z,0.80
2019-02-23T16:16:56.163Z,0.80
2019-02-23T16:19:25.557Z,0.80
2019-02-23T16:21:55.403Z,0.80
2019-02-23T16:24:24.837Z,0.70
2019-02-23T16:26:54.285Z,0.70
2019-02-23T16:29:23.907Z,0.70
2019-02-23T16:31:53.277Z,0.70
2019-02-23T16:34:22.987Z,0.70
2019-02-23T16:36:52.362Z,0.70
2019-02-23T16:39:21.843Z,0.60
2019-02-23T16:41:51.265Z,0.60
2019-02-23T16:44:20.638Z,0.50
2019-02-23T16:46:50.092Z,0.50
2019-02-23T16:49:20.938Z,0.50
2019-02-23T16:51:50.305Z,0.50
2019-02-23T16:54:19.745Z,0.50
2019-02-23T16:56:49.142Z,0.60
2019-02-23T16:59:18.539Z,0.50
2019-02-23T17:01:47.999Z,0.50
2019-02-23T17:04:17.379Z,0.50
2019-02-23T17:06:46.760Z,0.30
2019-02-23T17:09:16.162Z,0.20
2019-02-23T17:11:45.619Z,0.20
2019-02-23T17:14:15.084Z,0.10
2019-02-23T17:16:44.461Z,0.20
2019-02-23T17:19:13.843Z,0.20
2019-02-23T17:21:45.137Z,0.20
2019-02-23T17:24:14.836Z,0.20
2019-02-23T17:26:44.493Z,0.30
2019-02-23T17:29:13.956Z,0.20
2019-02-23T17:31:43.405Z,0.30
2019-02-23T17:34:12.789Z,0.20
2019-02-23T17:36:42.254Z,0.10
2019-02-23T17:39:11.676Z,0.10
2019-02-23T17:41:41.081Z,0.10
2019-02-23T17:44:10.822Z,0.00
2019-02-23T17:46:40.945Z,0.00
2019-02-23T17:49:10.755Z,-0.10
2019-02-23T17:51:42.566Z,-0.10
2019-02-23T17:54:12.016Z,-0.20
2019-02-23T17:56:41.426Z,-0.30
2019-02-23T17:59:10.923Z,-0.30
2019-02-23T18:01:44.373Z,-0.30
2019-02-23T18:04:14.101Z,-0.30
2019-02-23T18:06:44.658Z,-0.40
2019-02-23T18:09:18.092Z,-0.40
2019-02-23T18:11:47.481Z,-0.30
2019-02-23T18:14:16.866Z,-0.40
2019-02-23T18:16:46.239Z,-0.40
2019-02-23T18:19:15.669Z,-0.50
2019-02-23T18:21:45.107Z,-0.50
2019-02-23T18:24:14.515Z,-0.50
2019-02-23T18:26:43.906Z,-0.60
2019-02-23T18:29:14.129Z,-0.60
2019-02-23T18:31:43.508Z,-0.60
2019-02-23T18:34:12.885Z,-0.70
2019-02-23T18:36:42.283Z,-0.80
2019-02-23T18:39:12.177Z,-0.80
2019-02-23T18:41:41.509Z,-0.70
2019-02-23T18:44:11.005Z,-0.70
2019-02-23T18:46:40.958Z,-0.70
2019-02-23T18:49:10.247Z,-0.60
2019-02-23T18:51:39.672Z,-0.60
2019-02-23T18:54:09.329Z,-0.60
2019-02-23T18:56:38.748Z,-0.60
2019-02-23T18:59:08.176Z,-0.50
2019-02-23T19:01:37.827Z,-0.50
2019-02-23T19:04:07.297Z,-0.50
2019-02-23T19:06:36.708Z,-0.60
2019-02-23T19:09:06.895Z,-0.50
2019-02-23T19:11:36.353Z,-0.60
2019-02-23T19:14:05.796Z,-0.60
2019-02-23T19:16:39.873Z,-0.70
2019-02-23T19:19:09.239Z,-0.70
2019-02-23T19:21:40.649Z,-0.70
2019-02-23T19:24:10.688Z,-0.70
2019-02-23T19:26:40.098Z,-0.80
2019-02-23T19:29:10.577Z,-0.80
2019-02-23T19:31:39.974Z,-0.80
2019-02-23T19:34:09.438Z,-0.90
2019-02-23T19:36:39.101Z,-1.00
2019-02-23T19:39:08.773Z,-1.00
2019-02-23T19:41:38.196Z,-1.00
2019-02-23T19:44:07.582Z,-0.90
2019-02-23T19:46:41.858Z,-0.90
2019-02-23T19:49:11.239Z,-1.00
2019-02-23T19:51:40.640Z,-0.90
2019-02-23T19:54:10.057Z,-1.00
2019-02-23T19:56:46.634Z,-0.90
2019-02-23T19:59:10.624Z,-0.90
2019-02-23T20:01:40.421Z,-0.90
2019-02-23T20:04:09.860Z,-0.80
2019-02-23T20:06:39.316Z,-0.80
2019-02-23T20:09:08.831Z,-0.80
2019-02-23T20:11:38.467Z,-0.90
2019-02-23T20:14:08.559Z,-0.90
2019-02-23T20:16:38.840Z,-0.90
2019-02-23T20:19:09.497Z,-1.10
2019-02-23T20:21:38.876Z,-1.30
2019-02-23T20:24:08.540Z,-1.50
2019-02-23T20:26:39.681Z,-1.50
2019-02-23T20:29:09.082Z,-1.60
2019-02-23T20:31:38.806Z,-1.60
2019-02-23T20:34:08.516Z,-1.60
2019-02-23T20:36:37.939Z,-1.60
2019-02-23T20:39:07.649Z,-1.70
2019-02-23T20:41:37.021Z,-1.70
2019-02-23T20:44:07.974Z,-1.90
2019-02-23T20:46:37.387Z,-1.90
2019-02-23T20:49:06.756Z,-1.90
2019-02-23T20:51:36.166Z,-1.90
2019-02-23T20:54:05.593Z,-1.90
2019-02-23T20:56:34.979Z,-2.00
2019-02-23T20:59:04.632Z,-2.00
2019-02-23T21:01:33.987Z,-1.90
2019-02-23T21:04:03.449Z,-1.90
2019-02-23T21:06:32.898Z,-1.80
2019-02-23T21:09:02.576Z,-1.80
2019-02-23T21:11:31.980Z,-1.80
2019-02-23T21:14:01.429Z,-1.90
2019-02-23T21:16:32.916Z,-1.80
2019-02-23T21:19:02.276Z,-1.90
2019-02-23T21:21:32.508Z,-1.90
2019-02-23T21:24:01.891Z,-1.90
2019-02-23T21:26:31.270Z,-2.00
2019-02-23T21:29:00.662Z,-2.00
2019-02-23T21:31:30.343Z,-2.00
2019-02-23T21:33:59.779Z,-2.00
2019-02-23T21:36:29.160Z,-2.00
2019-02-23T21:38:58.564Z,-2.10
2019-02-23T21:41:27.980Z,-2.10
2019-02-23T21:43:58.373Z,-2.20
2019-02-23T21:46:28.119Z,-2.30
2019-02-23T21:48:58.065Z,-2.40
2019-02-23T21:51:27.796Z,-2.40
2019-02-23T21:53:57.487Z,-2.50
2019-02-23T21:56:26.885Z,-2.50
2019-02-23T21:58:56.656Z,-2.50
2019-02-23T22:01:27.141Z,-2.50
2019-02-23T22:03:56.631Z,-2.40
2019-02-23T22:06:26.041Z,-2.30
2019-02-23T22:08:55.458Z,-2.30
2019-02-23T22:11:24.922Z,-2.20
2019-02-23T22:13:54.331Z,-2.20
2019-02-23T22:16:24.004Z,-2.20
2019-02-23T22:18:53.696Z,-2.10
2019-02-23T22:21:23.156Z,-2.10
2019-02-23T22:23:52.682Z,-2.10
2019-02-23T22:26:22.101Z,-2.10
2019-02-23T22:28:51.885Z,-2.20
2019-02-23T22:31:21.282Z,-2.20
2019-02-23T22:33:50.665Z,-2.20
2019-02-23T22:36:20.104Z,-2.20
2019-02-23T22:38:49.505Z,-2.20
2019-02-23T22:41:19.576Z,-2.30
2019-02-23T22:43:49.541Z,-2.40
2019-02-23T22:46:18.963Z,-2.40
2019-02-23T22:48:48.445Z,-2.50
2019-02-23T22:51:18.990Z,-2.40
2019-02-23T22:53:48.895Z,-2.30
2019-02-23T22:56:18.561Z,-2.40
2019-02-23T22:58:47.961Z,-2.30
2019-02-23T23:01:18.651Z,-2.30
2019-02-23T23:03:48.038Z,-2.30
2019-02-23T23:06:17.874Z,-2.30
2019-02-23T23:08:47.248Z,-2.20
2019-02-23T23:11:16.951Z,-2.10
2019-02-23T23:13:46.394Z,-2.10
2019-02-23T23:16:16.250Z,-2.00
2019-02-23T23:18:45.633Z,-2.00
2019-02-23T23:21:14.999Z,-2.00
2019-02-23T23:23:44.433Z,-1.90
2019-02-23T23:26:14.272Z,-1.80
2019-02-23T23:28:43.641Z,-1.80
2019-02-23T23:31:13.070Z,-1.80
2019-02-23T23:33:42.463Z,-1.80
2019-02-23T23:36:12.388Z,-1.80
2019-02-23T23:38:41.794Z,-1.80
2019-02-23T23:41:11.211Z,-1.70
2019-02-23T23:43:40.604Z,-1.70
2019-02-23T23:46:09.991Z,-1.70
2019-02-23T23:48:39.468Z,-1.70
2019-02-23T23:51:08.842Z,-1.60
2019-02-23T23:53:38.216Z,-1.60
2019-02-23T23:56:07.608Z,-1.50
2019-02-23T23:58:36.947Z,-1.40
