createdAt,value
2022-10-30T00:00:55.088Z,9.63
2022-10-30T00:03:22.449Z,8.57
2022-10-30T00:05:51.989Z,8.90
2022-10-30T00:08:21.686Z,8.73
2022-10-30T00:10:50.548Z,9.98
2022-10-30T00:13:18.775Z,9.55
2022-10-30T00:15:54.436Z,9.40
2022-10-30T00:18:21.873Z,9.18
2022-10-30T00:20:49.720Z,9.85
2022-10-30T00:23:18.607Z,9.52
2022-10-30T00:25:46.263Z,9.18
2022-10-30T00:28:13.945Z,10.27
2022-10-30T00:30:41.346Z,10.07
2022-10-30T00:33:08.625Z,10.35
2022-10-30T00:35:36.014Z,9.85
2022-10-30T00:38:03.436Z,9.82
2022-10-30T00:40:30.682Z,10.45
2022-10-30T00:42:57.827Z,10.60
2022-10-30T00:45:27.633Z,10.50
2022-10-30T00:48:03.435Z,10.45
2022-10-30T00:50:36.800Z,9.65
2022-10-30T00:53:13.200Z,10.68
2022-10-30T00:55:52.776Z,9.38
2022-10-30T00:58:28.317Z,9.32
2022-10-30T01:00:58.912Z,9.73
2022-10-30T01:03:28.690Z,10.40
2022-10-30T01:06:01.165Z,9.55
2022-10-30T01:08:29.185Z,9.95
2022-10-30T01:10:59.045Z,9.52
2022-10-30T01:13:28.070Z,9.00
2022-10-30T01:16:01.532Z,9.00
2022-10-30T01:18:55.903Z,10.23
2022-10-30T01:21:32.866Z,9.65
2022-10-30T01:24:25.891Z,9.10
2022-10-30T01:27:19.761Z,10.20
2022-10-30T01:29:55.727Z,9.27
2022-10-30T01:32:54.925Z,8.68
2022-10-30T01:36:02.591Z,8.68
2022-10-30T01:38:53.037Z,8.20
2022-10-30T01:41:20.678Z,8.77
2022-10-30T01:43:55.060Z,9.10
2022-10-30T01:46:38.434Z,7.45
2022-10-30T01:49:12.330Z,8.30
2022-10-30T01:51:42.786Z,7.93
2022-10-30T01:54:25.331Z,7.90
2022-10-30T01:57:05.845Z,7.63
2022-10-30T02:00:02.631Z,8.18
2022-10-30T02:02:41.426Z,7.40
2022-10-30T02:05:19.078Z,8.23
2022-10-30T02:07:48.041Z,8.20
2022-10-30T02:10:15.732Z,7.85
2022-10-30T02:12:46.264Z,8.27
2022-10-30T02:15:16.860Z,8.65
2022-10-30T02:17:44.458Z,8.30
2022-10-30T02:20:19.509Z,8.27
2022-10-30T02:22:47.920Z,9.70
2022-10-30T02:25:16.065Z,7.75
2022-10-30T02:27:43.519Z,8.63
2022-10-30T02:30:12.688Z,8.52
2022-10-30T02:32:41.728Z,8.23
2022-10-30T02:35:09.651Z,8.70
2022-10-30T02:37:37.353Z,8.80
2022-10-30T02:40:05.926Z,8.52
2022-10-30T02:42:33.382Z,8.32
2022-10-30T02:45:00.928Z,9.05
2022-10-30T02:47:29.707Z,9.25
2022-10-30T02:49:57.416Z,8.05
2022-10-30T02:52:25.134Z,8.45
2022-10-30T02:54:55.439Z,8.85
2022-10-30T02:57:22.978Z,8.82
2022-10-30T02:59:50.520Z,8.45
2022-10-30T03:02:18.121Z,8.40
2022-10-30T03:04:45.536Z,8.65
2022-10-30T03:07:12.984Z,8.68
2022-10-30T03:09:40.375Z,8.60
2022-10-30T03:12:08.732Z,8.90
2022-10-30T03:14:36.259Z,8.30
2022-10-30T03:17:04.936Z,8.15
2022-10-30T03:19:32.627Z,9.45
2022-10-30T03:21:59.888Z,8.40
2022-10-30T03:24:27.284Z,9.05
2022-10-30T03:26:54.990Z,10.25
2022-10-30T03:29:23.687Z,8.98
2022-10-30T03:31:51.020Z,8.52
2022-10-30T03:34:22.324Z,9.05
2022-10-30T03:36:52.455Z,9.18
2022-10-30T03:39:20.889Z,9.05
2022-10-30T03:41:48.412Z,8.65
2022-10-30T03:44:15.973Z,8.23
2022-10-30T03:46:44.091Z,8.73
2022-10-30T03:49:23.043Z,8.98
2022-10-30T03:51:50.670Z,8.75
2022-10-30T03:54:18.726Z,9.07
2022-10-30T03:56:46.367Z,9.13
2022-10-30T03:59:16.483Z,9.18
2022-10-30T04:01:54.158Z,9.32
2022-10-30T04:04:21.408Z,9.63
2022-10-30T04:06:51.582Z,9.15
2022-10-30T04:09:18.937Z,8.30
2022-10-30T04:11:46.617Z,7.68
2022-10-30T04:14:14.417Z,8.20
2022-10-30T04:16:42.915Z,8.93
2022-10-30T04:19:10.143Z,8.70
2022-10-30T04:21:38.457Z,8.60
2022-10-30T04:24:06.351Z,9.07
2022-10-30T04:26:35.304Z,9.00
2022-10-30T04:29:02.533Z,10.15
2022-10-30T04:31:29.818Z,8.02
2022-10-30T04:33:57.304Z,9.02
2022-10-30T04:36:30.504Z,8.93
2022-10-30T04:38:57.936Z,8.68
2022-10-30T04:41:27.542Z,8.40
2022-10-30T04:44:11.561Z,9.02
2022-10-30T04:46:38.812Z,8.38
2022-10-30T04:49:09.880Z,9.43
2022-10-30T04:51:39.926Z,8.98
2022-10-30T04:54:10.105Z,8.82
2022-10-30T04:56:38.577Z,8.55
2022-10-30T04:59:06.519Z,8.93
2022-10-30T05:01:34.204Z,8.35
2022-10-30T05:04:02.980Z,8.25
2022-10-30T05:06:32.176Z,8.80
2022-10-30T05:08:59.969Z,7.72
2022-10-30T05:11:36.690Z,7.60
2022-10-30T05:14:04.182Z,7.82
2022-10-30T05:16:31.476Z,8.75
2022-10-30T05:19:00.492Z,8.68
2022-10-30T05:21:29.391Z,8.50
2022-10-30T05:23:56.918Z,9.05
2022-10-30T05:26:25.449Z,8.10
2022-10-30T05:28:53.467Z,9.27
2022-10-30T05:31:23.266Z,9.48
2022-10-30T05:34:10.153Z,8.48
2022-10-30T05:36:39.652Z,9.07
2022-10-30T05:39:07.243Z,8.57
2022-10-30T05:44:09.069Z,8.68
2022-10-30T05:46:40.991Z,8.38
2022-10-30T05:49:18.894Z,8.15
2022-10-30T05:51:47.024Z,8.82
2022-10-30T05:54:14.259Z,7.78
2022-10-30T05:56:54.972Z,8.32
2022-10-30T05:59:24.135Z,9.50
2022-10-30T06:01:52.410Z,8.07
2022-10-30T06:04:19.949Z,8.88
2022-10-30T06:06:47.971Z,7.85
2022-10-30T06:09:15.550Z,8.15
2022-10-30T06:12:09.142Z,8.50
2022-10-30T06:15:02.875Z,7.65
2022-10-30T06:17:31.381Z,7.85
2022-10-30T06:20:14.907Z,8.00
2022-10-30T06:23:07.730Z,6.97
2022-10-30T06:26:04.522Z,7.60
2022-10-30T06:28:36.247Z,7.90
2022-10-30T06:31:03.872Z,8.55
2022-10-30T06:33:32.186Z,8.75
2022-10-30T06:36:00.755Z,7.88
2022-10-30T06:38:31.620Z,8.73
2022-10-30T06:41:03.563Z,9.55
2022-10-30T06:43:59.648Z,8.52
2022-10-30T06:46:30.783Z,9.23
2022-10-30T06:49:01.441Z,9.15
2022-10-30T06:51:30.027Z,8.60
2022-10-30T06:53:59.436Z,10.27
2022-10-30T06:56:39.037Z,9.23
2022-10-30T06:59:32.823Z,9.23
2022-10-30T07:02:19.288Z,8.73
2022-10-30T07:04:52.386Z,9.57
2022-10-30T07:07:20.026Z,9.02
2022-10-30T07:09:47.889Z,8.23
2022-10-30T07:12:18.119Z,8.73
2022-10-30T07:14:57.745Z,8.98
2022-10-30T07:17:43.835Z,8.50
2022-10-30T07:20:22.107Z,8.82
2022-10-30T07:22:49.973Z,9.15
2022-10-30T07:25:18.405Z,8.90
2022-10-30T07:28:04.898Z,9.60
2022-10-30T07:30:36.802Z,8.98
2022-10-30T07:33:16.940Z,8.88
2022-10-30T07:36:01.560Z,9.30
2022-10-30T07:38:52.763Z,8.90
2022-10-30T07:41:34.369Z,9.13
2022-10-30T07:44:20.352Z,9.20
2022-10-30T07:47:10.773Z,9.02
2022-10-30T07:50:11.823Z,8.75
2022-10-30T07:52:40.059Z,9.13
2022-10-30T07:55:09.089Z,8.60
2022-10-30T07:57:58.466Z,8.95
2022-10-30T08:00:44.720Z,8.77
2022-10-30T08:03:21.966Z,8.85
2022-10-30T08:06:01.436Z,10.10
2022-10-30T08:08:37.901Z,9.10
2022-10-30T08:11:28.706Z,8.98
2022-10-30T08:14:00.805Z,8.93
2022-10-30T08:16:28.803Z,9.23
2022-10-30T08:19:08.626Z,8.00
2022-10-30T08:21:38.677Z,9.65
2022-10-30T08:24:15.757Z,9.13
2022-10-30T08:26:56.111Z,9.35
2022-10-30T08:29:25.871Z,9.02
2022-10-30T08:31:53.718Z,9.98
2022-10-30T08:34:44.365Z,9.35
2022-10-30T08:37:28.736Z,9.57
2022-10-30T08:40:03.460Z,9.30
2022-10-30T08:42:54.889Z,9.70
2022-10-30T08:45:29.875Z,8.82
2022-10-30T08:48:27.979Z,9.43
2022-10-30T08:51:06.476Z,9.18
2022-10-30T08:53:38.067Z,9.18
2022-10-30T08:56:13.554Z,9.27
2022-10-30T08:59:06.450Z,9.55
2022-10-30T09:01:46.070Z,9.57
2022-10-30T09:04:13.810Z,9.25
2022-10-30T09:07:07.510Z,9.30
2022-10-30T09:09:54.278Z,9.50
2022-10-30T09:12:31.515Z,9.52
2022-10-30T09:15:06.128Z,9.15
2022-10-30T09:17:48.339Z,8.88
2022-10-30T09:20:26.996Z,9.43
2022-10-30T09:22:57.603Z,9.05
2022-10-30T09:25:31.088Z,9.40
2022-10-30T09:28:14.261Z,9.15
2022-10-30T09:33:39.839Z,8.63
2022-10-30T09:36:50.783Z,8.38
2022-10-30T09:39:29.351Z,10.05
2022-10-30T09:42:28.542Z,11.85
2022-10-30T09:45:30.170Z,9.88
2022-10-30T09:48:23.594Z,9.38
2022-10-30T09:51:26.154Z,9.30
2022-10-30T09:54:05.663Z,26.70
2022-10-30T09:56:51.838Z,26.02
2022-10-30T09:59:53.168Z,11.55
2022-10-30T10:02:32.333Z,10.10
2022-10-30T10:05:18.452Z,8.82
2022-10-30T10:08:23.091Z,9.32
2022-10-30T10:11:27.093Z,8.25
2022-10-30T10:14:12.184Z,9.95
2022-10-30T10:16:59.317Z,9.88
2022-10-30T10:20:01.835Z,9.70
2022-10-30T10:22:49.748Z,8.93
2022-10-30T10:25:21.345Z,9.02
2022-10-30T10:27:59.718Z,9.63
2022-10-30T10:30:42.820Z,9.57
2022-10-30T10:33:26.183Z,9.20
2022-10-30T10:36:17.775Z,10.67
2022-10-30T10:39:17.644Z,9.15
2022-10-30T10:42:13.528Z,9.60
2022-10-30T10:44:56.318Z,9.33
2022-10-30T10:48:02.248Z,11.15
2022-10-30T10:50:48.118Z,8.95
2022-10-30T10:53:36.978Z,10.95
2022-10-30T10:56:04.714Z,10.00
2022-10-30T10:58:40.183Z,9.35
2022-10-30T11:01:51.636Z,9.20
2022-10-30T11:04:55.701Z,10.45
2022-10-30T11:07:55.644Z,9.45
2022-10-30T11:10:31.366Z,8.85
2022-10-30T11:13:12.122Z,9.48
2022-10-30T11:16:01.062Z,8.82
2022-10-30T11:18:53.502Z,8.82
2022-10-30T11:21:51.728Z,8.77
2022-10-30T11:24:48.226Z,8.60
2022-10-30T11:27:52.151Z,8.73
2022-10-30T11:30:32.698Z,9.95
2022-10-30T11:36:44.803Z,9.35
2022-10-30T11:42:30.353Z,9.50
2022-10-30T11:45:03.957Z,9.48
2022-10-30T11:47:37.173Z,9.05
2022-10-30T11:50:16.975Z,8.95
2022-10-30T11:52:46.077Z,9.65
2022-10-30T11:55:43.652Z,10.70
2022-10-30T11:59:06.508Z,9.10
2022-10-30T12:02:00.459Z,10.48
2022-10-30T12:04:44.340Z,10.05
2022-10-30T12:07:24.458Z,8.65
2022-10-30T12:10:00.735Z,8.70
2022-10-30T12:12:51.578Z,9.35
2022-10-30T12:15:24.738Z,9.35
2022-10-30T12:21:04.262Z,9.23
2022-10-30T12:23:48.820Z,9.48
2022-10-30T12:26:18.190Z,8.98
2022-10-30T12:29:12.358Z,9.70
2022-10-30T12:31:46.604Z,8.38
2022-10-30T12:34:26.730Z,8.85
2022-10-30T12:37:08.150Z,10.13
2022-10-30T12:39:44.423Z,9.75
2022-10-30T12:42:25.062Z,8.90
2022-10-30T12:45:05.487Z,8.75
2022-10-30T12:47:32.722Z,8.88
2022-10-30T12:50:35.589Z,8.05
2022-10-30T12:53:12.409Z,9.52
2022-10-30T12:58:50.652Z,8.95
2022-10-30T13:01:29.386Z,9.50
2022-10-30T13:04:13.678Z,9.00
2022-10-30T13:06:53.346Z,8.85
2022-10-30T13:09:42.285Z,9.65
2022-10-30T13:12:28.958Z,9.35
2022-10-30T13:15:02.042Z,8.20
2022-10-30T13:17:31.181Z,9.45
2022-10-30T13:19:58.368Z,9.55
2022-10-30T13:22:32.884Z,9.02
2022-10-30T13:25:15.930Z,8.93
2022-10-30T13:28:04.682Z,8.45
2022-10-30T13:30:40.270Z,9.48
2022-10-30T13:33:32.014Z,9.65
2022-10-30T13:36:30.321Z,8.88
2022-10-30T13:39:07.361Z,9.60
2022-10-30T13:41:55.533Z,10.55
2022-10-30T13:44:22.525Z,8.73
2022-10-30T13:47:22.696Z,9.32
2022-10-30T13:50:20.039Z,9.27
2022-10-30T13:52:53.505Z,7.80
2022-10-30T13:55:31.075Z,9.07
2022-10-30T13:58:11.417Z,8.38
2022-10-30T14:00:59.198Z,7.97
2022-10-30T14:04:05.305Z,7.78
2022-10-30T14:07:10.724Z,8.77
2022-10-30T14:09:50.486Z,8.65
2022-10-30T14:12:49.746Z,7.13
2022-10-30T14:15:26.296Z,7.97
2022-10-30T14:18:11.454Z,7.85
2022-10-30T14:20:52.646Z,8.13
2022-10-30T14:23:19.628Z,8.23
2022-10-30T14:26:02.024Z,8.02
2022-10-30T14:28:30.835Z,8.73
2022-10-30T14:31:10.179Z,7.75
2022-10-30T14:33:40.461Z,7.47
2022-10-30T14:36:14.065Z,7.18
2022-10-30T14:38:42.397Z,7.65
2022-10-30T14:41:28.858Z,7.65
2022-10-30T14:44:27.973Z,7.70
2022-10-30T14:47:39.090Z,5.75
2022-10-30T14:50:15.237Z,5.65
2022-10-30T14:52:48.424Z,6.50
2022-10-30T14:55:56.100Z,5.63
2022-10-30T14:58:29.452Z,6.10
2022-10-30T15:01:21.084Z,6.30
2022-10-30T15:04:12.777Z,6.00
2022-10-30T15:06:39.742Z,6.00
2022-10-30T15:09:22.186Z,6.00
2022-10-30T15:11:52.310Z,5.88
2022-10-30T15:14:40.421Z,6.28
2022-10-30T15:17:27.430Z,6.60
2022-10-30T15:19:55.378Z,8.57
2022-10-30T15:22:25.197Z,8.25
2022-10-30T15:24:54.964Z,8.15
2022-10-30T15:27:27.094Z,8.73
2022-10-30T15:33:01.531Z,7.45
2022-10-30T15:35:31.656Z,6.20
2022-10-30T15:38:26.036Z,6.05
2022-10-30T15:41:03.083Z,6.07
2022-10-30T15:43:36.116Z,6.25
2022-10-30T15:46:34.341Z,6.37
2022-10-30T15:49:02.043Z,6.20
2022-10-30T15:51:29.559Z,5.85
2022-10-30T15:54:05.114Z,6.45
2022-10-30T15:57:42.803Z,5.55
2022-10-30T16:03:15.613Z,6.75
2022-10-30T16:05:52.132Z,7.22
2022-10-30T16:08:22.455Z,6.45
2022-10-30T16:10:54.229Z,7.10
2022-10-30T16:13:31.978Z,6.95
2022-10-30T16:16:00.849Z,7.95
2022-10-30T16:18:35.788Z,8.68
2022-10-30T16:21:08.396Z,7.95
2022-10-30T16:23:46.682Z,7.50
2022-10-30T16:26:30.378Z,7.43
2022-10-30T16:28:59.275Z,6.60
2022-10-30T16:31:33.531Z,6.47
2022-10-30T16:34:09.128Z,6.30
2022-10-30T16:36:37.184Z,6.68
2022-10-30T16:39:04.957Z,6.95
2022-10-30T16:41:33.346Z,6.57
2022-10-30T16:44:26.894Z,7.13
2022-10-30T16:47:11.608Z,6.55
2022-10-30T16:49:48.641Z,7.40
2022-10-30T16:52:17.954Z,7.10
2022-10-30T16:55:02.308Z,7.13
2022-10-30T16:57:35.428Z,7.40
2022-10-30T17:00:05.262Z,7.73
2022-10-30T17:02:36.495Z,7.40
2022-10-30T17:05:12.615Z,6.93
2022-10-30T17:08:09.351Z,7.25
2022-10-30T17:10:43.578Z,6.95
2022-10-30T17:13:34.455Z,6.80
2022-10-30T17:16:25.370Z,7.18
2022-10-30T17:18:57.785Z,7.05
2022-10-30T17:21:40.622Z,7.55
2022-10-30T17:24:25.776Z,8.57
2022-10-30T17:26:59.396Z,9.23
2022-10-30T17:29:42.418Z,8.05
2022-10-30T17:32:22.797Z,8.32
2022-10-30T17:35:04.172Z,7.22
2022-10-30T17:37:31.547Z,8.20
2022-10-30T17:39:59.000Z,7.80
2022-10-30T17:42:26.446Z,7.63
2022-10-30T17:44:53.955Z,7.30
2022-10-30T17:47:23.829Z,6.75
2022-10-30T17:49:51.179Z,7.50
2022-10-30T17:52:22.851Z,7.40
2022-10-30T17:54:50.467Z,8.55
2022-10-30T17:57:20.184Z,6.97
2022-10-30T17:59:47.772Z,7.65
2022-10-30T18:02:21.106Z,8.02
2022-10-30T18:04:49.899Z,7.75
2022-10-30T18:07:17.606Z,7.28
2022-10-30T18:09:45.197Z,8.48
2022-10-30T18:12:16.213Z,9.73
2022-10-30T18:14:46.049Z,8.97
2022-10-30T18:17:16.773Z,8.25
2022-10-30T18:19:44.125Z,10.68
2022-10-30T18:22:12.861Z,9.68
2022-10-30T18:24:40.514Z,10.85
2022-10-30T18:27:08.080Z,10.63
2022-10-30T18:29:35.496Z,10.55
2022-10-30T18:32:09.564Z,11.38
2022-10-30T18:34:38.426Z,13.00
2022-10-30T18:37:06.522Z,10.93
2022-10-30T18:39:34.594Z,11.20
2022-10-30T18:42:02.700Z,10.23
2022-10-30T18:44:30.229Z,10.63
2022-10-30T18:47:02.976Z,11.48
2022-10-30T18:49:33.439Z,11.57
2022-10-30T18:52:01.340Z,10.63
2022-10-30T18:54:29.324Z,9.50
2022-10-30T18:56:57.138Z,9.85
2022-10-30T18:59:24.655Z,8.65
2022-10-30T19:01:52.903Z,8.93
2022-10-30T19:04:22.371Z,8.93
2022-10-30T19:06:51.007Z,11.02
2022-10-30T19:09:18.477Z,9.80
2022-10-30T19:11:45.971Z,10.10
2022-10-30T19:14:13.933Z,10.73
2022-10-30T19:16:41.543Z,9.68
2022-10-30T19:19:08.964Z,9.73
2022-10-30T19:21:37.010Z,10.30
2022-10-30T19:24:13.903Z,10.32
2022-10-30T19:26:41.486Z,9.18
2022-10-30T19:29:08.818Z,9.95
2022-10-30T19:31:36.129Z,9.38
2022-10-30T19:34:04.206Z,8.95
2022-10-30T19:36:35.763Z,9.27
2022-10-30T19:39:09.093Z,8.80
2022-10-30T19:41:38.739Z,9.55
2022-10-30T19:44:06.321Z,10.13
2022-10-30T19:46:33.857Z,8.73
2022-10-30T19:49:01.210Z,9.52
2022-10-30T19:51:28.957Z,8.48
2022-10-30T19:53:56.473Z,9.20
2022-10-30T19:56:24.073Z,9.20
2022-10-30T19:58:51.373Z,8.77
2022-10-30T20:01:19.011Z,9.25
2022-10-30T20:03:46.541Z,11.20
2022-10-30T20:06:14.381Z,9.38
2022-10-30T20:08:41.605Z,8.27
2022-10-30T20:11:08.955Z,8.05
2022-10-30T20:13:37.410Z,8.23
2022-10-30T20:16:05.654Z,8.05
2022-10-30T20:18:34.975Z,8.00
2022-10-30T20:21:05.175Z,8.13
2022-10-30T20:23:32.394Z,7.97
2022-10-30T20:26:13.801Z,8.77
2022-10-30T20:28:42.539Z,9.02
2022-10-30T20:31:12.246Z,7.72
2022-10-30T20:33:39.992Z,8.02
2022-10-30T20:36:07.595Z,8.20
2022-10-30T20:38:34.903Z,8.40
2022-10-30T20:41:04.287Z,7.75
2022-10-30T20:43:35.013Z,8.10
2022-10-30T20:46:04.305Z,9.00
2022-10-30T20:48:31.675Z,9.63
2022-10-30T20:51:01.214Z,10.35
2022-10-30T20:53:29.475Z,8.93
2022-10-30T20:55:56.990Z,9.55
2022-10-30T20:58:24.719Z,9.75
2022-10-30T21:00:55.319Z,9.23
2022-10-30T21:03:22.635Z,9.35
2022-10-30T21:05:56.090Z,10.35
2022-10-30T21:08:23.718Z,9.00
2022-10-30T21:10:50.889Z,8.55
2022-10-30T21:13:18.176Z,8.63
2022-10-30T21:15:45.352Z,9.02
2022-10-30T21:18:13.239Z,9.68
2022-10-30T21:20:41.124Z,10.30
2022-10-30T21:23:08.935Z,9.80
2022-10-30T21:25:36.443Z,9.77
2022-10-30T21:28:03.942Z,9.77
2022-10-30T21:30:31.221Z,10.18
2022-10-30T21:32:59.458Z,9.85
2022-10-30T21:35:27.929Z,8.30
2022-10-30T21:37:55.058Z,9.77
2022-10-30T21:40:22.324Z,9.18
2022-10-30T21:42:49.636Z,9.40
2022-10-30T21:45:17.181Z,9.30
2022-10-30T21:47:44.300Z,9.02
2022-10-30T21:50:12.757Z,9.05
2022-10-30T21:52:40.741Z,9.15
2022-10-30T21:55:09.066Z,10.60
2022-10-30T21:57:36.267Z,10.68
2022-10-30T22:00:06.330Z,10.43
2022-10-30T22:02:35.626Z,9.65
2022-10-30T22:05:02.814Z,9.75
2022-10-30T22:07:30.150Z,9.93
2022-10-30T22:09:57.470Z,11.45
2022-10-30T22:12:24.649Z,11.05
2022-10-30T22:14:51.795Z,12.52
2022-10-30T22:17:18.857Z,10.63
2022-10-30T22:19:45.939Z,11.95
2022-10-30T22:22:13.128Z,12.27
2022-10-30T22:24:40.235Z,12.23
2022-10-30T22:27:07.335Z,12.15
2022-10-30T22:29:34.345Z,14.23
2022-10-30T22:32:01.362Z,14.32
2022-10-30T22:34:28.464Z,13.80
2022-10-30T22:36:55.505Z,13.13
2022-10-30T22:39:22.890Z,14.50
2022-10-30T22:41:49.981Z,12.02
2022-10-30T22:44:19.936Z,13.57
2022-10-30T22:46:47.068Z,13.52
2022-10-30T22:49:16.637Z,14.85
2022-10-30T22:51:43.833Z,14.75
2022-10-30T22:54:14.868Z,14.98
2022-10-30T22:56:42.099Z,14.98
2022-10-30T22:59:13.536Z,15.25
2022-10-30T23:01:42.924Z,15.00
2022-10-30T23:04:11.546Z,15.63
2022-10-30T23:06:38.782Z,15.00
2022-10-30T23:09:09.775Z,16.38
2022-10-30T23:11:37.269Z,15.88
2022-10-30T23:14:04.374Z,16.15
2022-10-30T23:16:31.676Z,14.52
2022-10-30T23:19:00.365Z,15.48
2022-10-30T23:21:29.912Z,15.40
2022-10-30T23:23:57.338Z,15.23
2022-10-30T23:26:30.493Z,15.00
2022-10-30T23:28:59.577Z,13.80
2022-10-30T23:31:33.574Z,14.82
2022-10-30T23:36:30.207Z,13.45
2022-10-30T23:38:59.590Z,14.48
2022-10-30T23:41:28.910Z,12.93
2022-10-30T23:43:58.326Z,13.82
2022-10-30T23:46:26.309Z,14.18
2022-10-30T23:48:53.867Z,16.52
2022-10-30T23:51:21.702Z,14.40
2022-10-30T23:53:49.354Z,15.48
2022-10-30T23:56:17.005Z,16.83
2022-10-30T23:58:45.563Z,15.35
