createdAt,value
2023-03-02T00:04:06.033Z,55.05
2023-03-02T00:09:05.943Z,57.3
2023-03-02T00:14:05.983Z,53.86
2023-03-02T00:19:05.954Z,51.72
2023-03-02T00:24:06.021Z,54.34
2023-03-02T00:29:05.943Z,60.96
2023-03-02T00:34:05.977Z,54.39
2023-03-02T00:39:05.990Z,53.2
2023-03-02T00:44:05.989Z,62.86
2023-03-02T00:49:05.977Z,68.94
2023-03-02T00:54:05.987Z,59.3
2023-03-02T00:59:06.002Z,48.49
2023-03-02T01:04:05.990Z,42.06
2023-03-02T01:09:05.975Z,47.42
2023-03-02T01:14:05.968Z,50.59
2023-03-02T01:19:05.992Z,51.84
2023-03-02T01:24:05.993Z,53.73
2023-03-02T01:29:05.968Z,56.78
2023-03-02T01:34:06.035Z,53.36
2023-03-02T01:39:05.988Z,56.13
2023-03-02T01:44:05.975Z,58.46
2023-03-02T01:49:06.029Z,57.85
2023-03-02T01:54:05.978Z,53.44
2023-03-02T01:59:06.036Z,43.28
2023-03-02T02:04:06.046Z,48.11
2023-03-02T02:09:05.983Z,52.26
2023-03-02T02:14:06.028Z,48.88
2023-03-02T02:19:06.015Z,48.63
2023-03-02T02:24:06.028Z,45.95
2023-03-02T02:29:06.016Z,47.52
2023-03-02T02:34:06.002Z,45.95
2023-03-02T02:39:06.035Z,50.74
2023-03-02T02:44:05.997Z,52.75
2023-03-02T02:49:06.002Z,53.11
2023-03-02T02:54:06.004Z,53.76
2023-03-02T02:59:05.999Z,55.14
2023-03-02T03:04:06.051Z,55.02
2023-03-02T03:09:06.031Z,54.46
2023-03-02T03:14:06.008Z,52.92
2023-03-02T03:19:06.021Z,53.15
2023-03-02T03:24:06.021Z,52.26
2023-03-02T03:29:06.010Z,49.95
2023-03-02T03:34:06.014Z,53.07
2023-03-02T03:39:06.028Z,55.75
2023-03-02T03:44:06.006Z,55.51
2023-03-02T03:49:06.045Z,57.03
2023-03-02T03:54:06.039Z,57.43
2023-03-02T03:59:06.012Z,50.67
2023-03-02T04:04:06.038Z,41.05
2023-03-02T04:09:06.048Z,40.45
2023-03-02T04:14:06.043Z,31.81
2023-03-02T04:19:06.000Z,38.7
2023-03-02T04:24:06.028Z,45.4
2023-03-02T04:29:06.045Z,42.16
2023-03-02T04:34:06.065Z,43.47
2023-03-02T04:39:06.028Z,42.81
2023-03-02T04:44:06.035Z,48.64
2023-03-02T04:49:06.033Z,47.75
2023-03-02T04:54:06.059Z,47.76
2023-03-02T04:59:06.064Z,50.25
2023-03-02T05:04:06.089Z,49.23
2023-03-02T05:09:06.076Z,48.57
2023-03-02T05:14:06.044Z,41.08
2023-03-02T05:19:06.069Z,39.49
2023-03-02T05:24:06.063Z,33.77
2023-03-02T05:29:06.083Z,31.24
2023-03-02T05:34:06.065Z,33.69
2023-03-02T05:39:06.052Z,36.26
2023-03-02T05:44:06.071Z,40.39
2023-03-02T05:49:06.106Z,49.6
2023-03-02T05:54:06.062Z,55.97
2023-03-02T05:59:06.060Z,64.88
2023-03-02T06:04:06.052Z,68.75
2023-03-02T06:09:06.090Z,63.03
2023-03-02T06:14:06.062Z,56.95
2023-03-02T06:19:06.092Z,49.42
2023-03-02T06:24:06.082Z,49.87
2023-03-02T06:34:06.070Z,51.98
2023-03-02T06:39:06.109Z,50.81
2023-03-02T06:44:06.066Z,52.72
2023-03-02T06:49:06.057Z,51.8
2023-03-02T06:54:06.071Z,49.61
2023-03-02T06:59:06.099Z,46.69
2023-03-02T07:04:06.097Z,48.21
2023-03-02T07:09:06.063Z,46.14
2023-03-02T07:14:06.147Z,37.2
2023-03-02T07:19:06.261Z,34.51
2023-03-02T07:19:40.681Z,30.41
2023-03-02T07:24:38.618Z,33.08
2023-03-02T07:34:46.038Z,34.1
2023-03-02T07:40:39.612Z,32.29
2023-03-02T07:45:39.624Z,31.83
2023-03-02T07:50:39.626Z,32.69
2023-03-02T07:55:39.661Z,37.91
2023-03-02T08:00:41.790Z,40.07
2023-03-02T08:05:39.637Z,37.42
2023-03-02T08:10:39.621Z,34.59
2023-03-02T08:30:26.085Z,27.55
2023-03-02T08:34:42.128Z,26.78
2023-03-02T08:34:47.980Z,31.9
2023-03-02T08:44:23.191Z,22.18
2023-03-02T08:49:23.213Z,26.08
2023-03-02T08:54:23.193Z,21.93
2023-03-02T08:59:23.230Z,26.49
2023-03-02T09:01:55.206Z,26.68
2023-03-02T09:04:51.548Z,29.7
2023-03-02T09:09:51.494Z,23.81
2023-03-02T09:14:51.467Z,22.32
2023-03-02T09:19:51.459Z,18.93
2023-03-02T09:24:51.497Z,16.6
2023-03-02T09:29:51.562Z,16.72
2023-03-02T09:34:51.489Z,17.73
2023-03-02T09:39:51.516Z,21.27
2023-03-02T09:44:51.582Z,23.03
2023-03-02T09:54:51.522Z,25.54
2023-03-02T09:59:51.473Z,18.08
2023-03-02T10:04:51.541Z,21.16
2023-03-02T10:09:51.520Z,15.01
2023-03-02T10:14:51.487Z,17.21
2023-03-02T10:19:51.482Z,14.39
2023-03-02T10:24:51.500Z,15.1
2023-03-02T10:29:51.503Z,14.89
2023-03-02T10:34:51.539Z,12.72
2023-03-02T10:39:51.503Z,9.53
2023-03-02T10:44:51.488Z,11.28
2023-03-02T10:49:51.575Z,8.96
2023-03-02T10:54:51.534Z,12.35
2023-03-02T10:59:51.532Z,11.92
2023-03-02T11:04:51.599Z,9.67
2023-03-02T11:09:51.513Z,8.79
2023-03-02T11:14:51.545Z,7.75
2023-03-02T11:19:51.584Z,6.49
2023-03-02T11:24:51.512Z,7.98
2023-03-02T11:29:51.559Z,7.92
2023-03-02T11:34:51.591Z,9.95
2023-03-02T11:39:55.915Z,8.38
2023-03-02T11:44:51.570Z,9.07
2023-03-02T11:49:51.562Z,9.47
2023-03-02T11:54:51.539Z,9.75
2023-03-02T11:59:51.567Z,9.57
2023-03-02T12:04:51.548Z,14.76
2023-03-02T12:09:51.555Z,12.77
2023-03-02T12:14:51.548Z,14.97
2023-03-02T12:19:51.550Z,13.08
2023-03-02T12:24:51.554Z,12.98
2023-03-02T12:29:51.560Z,17.82
2023-03-02T12:34:51.552Z,19.48
2023-03-02T12:39:51.618Z,18.2
2023-03-02T12:44:51.588Z,15.47
2023-03-02T12:49:51.695Z,14.21
2023-03-02T12:54:51.618Z,13.05
2023-03-02T12:59:51.593Z,11.5
2023-03-02T13:04:51.644Z,9.14
2023-03-02T13:09:56.464Z,12.42
2023-03-02T13:14:51.617Z,11.51
2023-03-02T13:19:51.632Z,10.45
2023-03-02T13:24:51.593Z,7.44
2023-03-02T13:29:51.593Z,11.92
2023-03-02T13:34:51.615Z,13.76
2023-03-02T13:39:51.576Z,10.39
2023-03-02T13:44:51.589Z,8.53
2023-03-02T13:49:51.636Z,13.51
2023-03-02T13:54:51.645Z,15.91
2023-03-02T13:59:51.621Z,14.2
2023-03-02T14:04:51.720Z,14.97
2023-03-02T14:09:51.644Z,20.29
2023-03-02T14:14:51.674Z,15.98
2023-03-02T14:19:51.661Z,15.96
2023-03-02T14:24:51.610Z,17.01
2023-03-02T14:29:51.616Z,16.06
2023-03-02T14:34:51.617Z,15.58
2023-03-02T14:39:53.461Z,16.7
2023-03-02T14:44:51.670Z,16.1
2023-03-02T14:49:51.663Z,18.74
2023-03-02T14:59:51.671Z,14.19
2023-03-02T15:09:51.658Z,17.05
2023-03-02T15:14:51.750Z,13.84
2023-03-02T15:21:51.995Z,12.57
2023-03-02T15:26:51.979Z,11.58
2023-03-02T15:31:52.002Z,11.28
2023-03-02T15:36:51.966Z,11.61
2023-03-02T15:41:52.014Z,11.14
2023-03-02T15:46:52.040Z,11.21
2023-03-02T15:51:52.041Z,11.39
2023-03-02T15:56:51.972Z,11.37
2023-03-02T16:01:52.007Z,11.55
2023-03-02T16:06:51.985Z,11.37
2023-03-02T16:11:52.003Z,18.08
2023-03-02T16:16:52.043Z,15.03
2023-03-02T16:21:51.982Z,14.69
2023-03-02T16:26:52.002Z,13.99
2023-03-02T16:31:52.160Z,14.76
2023-03-02T16:36:52.002Z,19.06
2023-03-02T16:41:52.001Z,21.5
2023-03-02T16:46:51.980Z,18.89
2023-03-02T16:51:51.978Z,18.91
2023-03-02T16:56:51.980Z,21.37
2023-03-02T17:01:52.001Z,22.63
2023-03-02T17:07:00.386Z,21.84
2023-03-02T17:11:52.038Z,23.1
2023-03-02T17:16:52.032Z,26.24
2023-03-02T17:21:52.002Z,27.19
2023-03-02T17:26:51.989Z,26.35
2023-03-02T17:31:52.002Z,25.04
2023-03-02T17:36:52.026Z,27.31
2023-03-02T17:41:52.020Z,28.31
2023-03-02T17:46:52.032Z,31.67
2023-03-02T17:51:52.039Z,32.62
2023-03-02T17:56:52.035Z,30.03
2023-03-02T18:01:52.016Z,27.02
2023-03-02T18:06:54.018Z,32.61
2023-03-02T18:11:51.993Z,33.98
2023-03-02T18:16:52.051Z,31.56
2023-03-02T18:21:52.045Z,31.66
2023-03-02T18:26:52.044Z,31.12
2023-03-02T18:31:52.102Z,29.76
2023-03-02T18:36:52.003Z,37.97
2023-03-02T18:41:52.042Z,47.66
2023-03-02T18:46:52.049Z,39.82
2023-03-02T18:51:52.025Z,33.09
2023-03-02T18:56:52.011Z,30.76
2023-03-02T19:01:52.065Z,32.12
2023-03-02T19:06:52.026Z,31.29
2023-03-02T19:11:52.024Z,29.17
2023-03-02T19:16:52.100Z,28.09
2023-03-02T19:21:52.048Z,28.57
2023-03-02T19:26:52.065Z,28.23
2023-03-02T19:31:52.180Z,31.26
2023-03-02T19:36:52.027Z,27.27
2023-03-02T19:41:52.047Z,26.28
2023-03-02T19:46:52.088Z,26.75
2023-03-02T19:51:52.024Z,26.48
2023-03-02T19:56:52.027Z,26.35
2023-03-02T20:01:52.104Z,25.9
2023-03-02T20:06:52.033Z,26.31
2023-03-02T20:11:52.081Z,27.87
2023-03-02T20:16:52.091Z,31.14
2023-03-02T20:21:52.065Z,31.95
2023-03-02T20:26:52.084Z,30.4
2023-03-02T20:31:52.085Z,29.12
2023-03-02T20:36:52.038Z,28.41
2023-03-02T20:41:52.057Z,28.46
2023-03-02T20:46:52.076Z,28.46
2023-03-02T20:51:52.045Z,29.24
2023-03-02T20:56:52.075Z,29.84
2023-03-02T21:01:52.124Z,33.09
2023-03-02T21:06:52.114Z,34.87
2023-03-02T21:11:52.088Z,33.92
2023-03-02T21:16:52.098Z,34.11
2023-03-02T21:21:52.057Z,40.88
2023-03-02T21:26:52.096Z,36.91
2023-03-02T21:31:52.138Z,43.23
2023-03-02T21:36:52.061Z,46.14
2023-03-02T21:41:52.066Z,44.13
2023-03-02T21:46:52.096Z,44.12
2023-03-02T21:51:52.101Z,45.15
2023-03-02T21:56:52.075Z,48.98
2023-03-02T22:01:52.122Z,47.28
2023-03-02T22:06:52.079Z,45.72
2023-03-02T22:11:52.067Z,46.02
2023-03-02T22:16:52.100Z,43.21
2023-03-02T22:21:52.109Z,41.4
2023-03-02T22:26:52.076Z,41.81
2023-03-02T22:31:52.183Z,36.37
2023-03-02T22:36:52.089Z,36.85
2023-03-02T22:41:52.106Z,39.13
2023-03-02T22:46:52.143Z,39.47
2023-03-02T22:51:52.118Z,39.45
2023-03-02T22:56:52.091Z,40.28
2023-03-02T23:01:52.114Z,43.25
2023-03-02T23:06:52.125Z,42.15
2023-03-02T23:11:52.121Z,41.2
2023-03-02T23:16:52.150Z,40.84
2023-03-02T23:21:52.130Z,41.7
2023-03-02T23:26:52.101Z,39.98
2023-03-02T23:31:52.205Z,39.97
2023-03-02T23:36:52.119Z,39.48
2023-03-02T23:41:52.179Z,37.02
2023-03-02T23:46:52.140Z,37.47
2023-03-02T23:51:52.132Z,39.37
2023-03-02T23:56:52.100Z,38.33
