createdAt,value
2023-01-26T00:00:09.739Z,98126.59
2023-01-26T00:02:38.409Z,98128.22
2023-01-26T00:05:09.049Z,98131.28
2023-01-26T00:07:37.995Z,98121.09
2023-01-26T00:10:06.811Z,98119.47
2023-01-26T00:12:35.220Z,98113.94
2023-01-26T00:15:03.971Z,98112.31
2023-01-26T00:17:32.401Z,98112.31
2023-01-26T00:20:00.804Z,98109.84
2023-01-26T00:22:30.611Z,98115.38
2023-01-26T00:24:59.048Z,98104.34
2023-01-26T00:27:27.506Z,98101.91
2023-01-26T00:29:55.950Z,98101.91
2023-01-26T00:32:24.444Z,98103.84
2023-01-26T00:34:52.961Z,98092.31
2023-01-26T00:37:21.464Z,98081.31
2023-01-26T00:39:51.232Z,98088.75
2023-01-26T00:42:20.755Z,98076.63
2023-01-26T00:44:49.251Z,98074.16
2023-01-26T00:47:18.960Z,98066.19
2023-01-26T00:49:47.501Z,98062.34
2023-01-26T00:52:16.244Z,98057.94
2023-01-26T00:54:44.704Z,98056.00
2023-01-26T00:57:17.564Z,98057.94
2023-01-26T00:59:45.978Z,98050.50
2023-01-26T01:02:14.459Z,98050.81
2023-01-26T01:04:42.934Z,98055.19
2023-01-26T01:07:11.402Z,98059.06
2023-01-26T01:09:39.870Z,98052.75
2023-01-26T01:12:08.586Z,98053.56
2023-01-26T01:14:38.431Z,98049.16
2023-01-26T01:17:06.868Z,98048.34
2023-01-26T01:19:36.779Z,98049.16
2023-01-26T01:22:06.328Z,98051.09
2023-01-26T01:24:35.353Z,98049.16
2023-01-26T01:27:03.905Z,98039.28
2023-01-26T01:29:32.340Z,98039.28
2023-01-26T01:32:02.220Z,98037.66
2023-01-26T01:34:30.990Z,98038.75
2023-01-26T01:36:59.410Z,98029.38
2023-01-26T01:39:27.841Z,98026.63
2023-01-26T01:41:56.422Z,98024.69
2023-01-26T01:44:26.671Z,98021.13
2023-01-26T01:46:58.124Z,98023.06
2023-01-26T01:49:31.199Z,98021.13
2023-01-26T01:52:05.279Z,98027.75
2023-01-26T01:54:37.390Z,98026.13
2023-01-26T01:57:15.347Z,98025.00
2023-01-26T01:59:49.002Z,98022.56
2023-01-26T02:02:18.239Z,98026.13
2023-01-26T02:04:49.223Z,98028.88
2023-01-26T02:07:18.072Z,98021.72
2023-01-26T02:10:04.205Z,98024.50
2023-01-26T02:12:35.051Z,98013.78
2023-01-26T02:15:04.269Z,98016.22
2023-01-26T02:17:32.999Z,98007.16
2023-01-26T02:20:09.430Z,98005.53
2023-01-26T02:22:46.840Z,98010.22
2023-01-26T02:25:23.534Z,97999.19
2023-01-26T02:27:53.545Z,97996.44
2023-01-26T02:30:23.923Z,97989.31
2023-01-26T02:32:52.781Z,97978.31
2023-01-26T02:35:21.823Z,97987.38
2023-01-26T02:37:50.288Z,97978.31
2023-01-26T02:40:32.909Z,97976.69
2023-01-26T02:43:02.447Z,97962.91
2023-01-26T02:45:33.642Z,97962.91
2023-01-26T02:48:04.663Z,97954.66
2023-01-26T02:50:32.650Z,97948.34
2023-01-26T02:53:02.231Z,97950.28
2023-01-26T02:55:31.203Z,97942.03
2023-01-26T02:58:02.911Z,97940.38
2023-01-26T03:00:37.108Z,97947.53
2023-01-26T03:03:13.065Z,97942.03
2023-01-26T03:05:41.932Z,97948.66
2023-01-26T03:08:10.544Z,97945.91
2023-01-26T03:10:40.032Z,97948.66
2023-01-26T03:13:09.823Z,97950.56
2023-01-26T03:15:47.922Z,97945.06
2023-01-26T03:18:35.995Z,97948.09
2023-01-26T03:21:24.190Z,97959.91
2023-01-26T03:24:10.353Z,97960.72
2023-01-26T03:26:57.641Z,97949.72
2023-01-26T03:29:28.905Z,97956.34
2023-01-26T03:32:00.249Z,97946.47
2023-01-26T03:34:29.762Z,97951.16
2023-01-26T03:36:59.189Z,97951.97
2023-01-26T03:39:49.617Z,97950.34
2023-01-26T03:42:37.216Z,97949.22
2023-01-26T03:45:26.107Z,97950.34
2023-01-26T03:48:12.268Z,97947.88
2023-01-26T03:50:58.336Z,97943.19
2023-01-26T03:53:44.438Z,97944.81
2023-01-26T03:56:21.587Z,97948.69
2023-01-26T03:58:53.405Z,97942.38
2023-01-26T04:01:27.667Z,97936.88
2023-01-26T04:04:15.715Z,97935.25
2023-01-26T04:07:04.929Z,97936.06
2023-01-26T04:09:34.592Z,97940.44
2023-01-26T04:12:03.361Z,97936.06
2023-01-26T04:14:50.760Z,97930.56
2023-01-26T04:17:42.984Z,97934.44
2023-01-26T04:20:29.868Z,97930.56
2023-01-26T04:22:58.364Z,97928.63
2023-01-26T04:25:27.046Z,97928.94
2023-01-26T04:27:58.211Z,97927.28
2023-01-26T04:30:26.827Z,97927.00
2023-01-26T04:32:56.723Z,97922.59
2023-01-26T04:35:25.662Z,97911.59
2023-01-26T04:37:54.537Z,97906.09
2023-01-26T04:40:24.025Z,97902.53
2023-01-26T04:42:52.761Z,97899.78
2023-01-26T04:45:21.330Z,97904.47
2023-01-26T04:47:50.881Z,97908.03
2023-01-26T04:50:21.316Z,97911.59
2023-01-26T04:52:49.803Z,97919.03
2023-01-26T04:55:18.885Z,97910.78
2023-01-26T04:57:48.172Z,97915.47
2023-01-26T05:00:17.169Z,97907.50
2023-01-26T05:02:45.811Z,97906.41
2023-01-26T05:05:15.684Z,97909.16
2023-01-26T05:07:45.511Z,97904.78
2023-01-26T05:10:16.107Z,97913.03
2023-01-26T05:13:03.372Z,97910.28
2023-01-26T05:15:43.485Z,97913.03
2023-01-26T05:18:16.427Z,97915.78
2023-01-26T05:21:03.774Z,97911.38
2023-01-26T05:23:41.764Z,97918.53
2023-01-26T05:26:10.370Z,97908.13
2023-01-26T05:28:59.624Z,97921.56
2023-01-26T05:31:28.341Z,97920.75
2023-01-26T05:33:57.280Z,97915.25
2023-01-26T05:36:26.269Z,97915.25
2023-01-26T05:38:56.314Z,97916.38
2023-01-26T05:41:27.438Z,97914.44
2023-01-26T05:44:11.965Z,97915.25
2023-01-26T05:46:44.541Z,97913.63
2023-01-26T05:49:13.103Z,97913.63
2023-01-26T05:51:42.551Z,97919.13
2023-01-26T05:54:12.635Z,97919.94
2023-01-26T05:56:41.732Z,97912.81
2023-01-26T05:59:10.487Z,97913.63
2023-01-26T06:01:39.245Z,97919.13
2023-01-26T06:04:09.722Z,97919.94
2023-01-26T06:07:04.859Z,97919.94
2023-01-26T06:09:36.983Z,97926.25
2023-01-26T06:12:16.931Z,97931.75
2023-01-26T06:15:01.286Z,97936.13
2023-01-26T06:17:39.979Z,97937.25
2023-01-26T06:20:12.542Z,97937.84
2023-01-26T06:22:41.286Z,97933.34
2023-01-26T06:25:11.434Z,97929.78
2023-01-26T06:27:42.279Z,97934.00
2023-01-26T06:30:18.815Z,97934.31
2023-01-26T06:32:48.532Z,97925.91
2023-01-26T06:35:17.539Z,97929.81
2023-01-26T06:37:46.456Z,97930.47
2023-01-26T06:40:16.437Z,97923.41
2023-01-26T06:42:48.760Z,97924.00
2023-01-26T06:45:20.479Z,97926.19
2023-01-26T06:47:51.588Z,97916.47
2023-01-26T06:50:26.156Z,97915.94
2023-01-26T06:52:57.245Z,97909.19
2023-01-26T06:55:51.467Z,97904.84
2023-01-26T06:58:46.250Z,97924.88
2023-01-26T07:01:28.298Z,97929.78
2023-01-26T07:03:56.786Z,97920.38
2023-01-26T07:06:25.310Z,97923.66
2023-01-26T07:08:53.838Z,97915.75
2023-01-26T07:11:25.346Z,97922.78
2023-01-26T07:13:53.850Z,97928.59
2023-01-26T07:16:22.396Z,97920.19
2023-01-26T07:18:50.921Z,97923.13
2023-01-26T07:21:20.098Z,97919.75
2023-01-26T07:23:48.657Z,97922.38
2023-01-26T07:26:17.584Z,97918.97
2023-01-26T07:28:47.498Z,97918.66
2023-01-26T07:31:16.112Z,97923.88
2023-01-26T07:33:45.104Z,97917.34
2023-01-26T07:36:13.624Z,97922.38
2023-01-26T07:38:42.122Z,97929.53
2023-01-26T07:41:13.241Z,97927.25
2023-01-26T07:43:42.598Z,97926.00
2023-01-26T07:46:13.245Z,97928.44
2023-01-26T07:48:41.782Z,97930.88
2023-01-26T07:51:11.239Z,97927.00
2023-01-26T07:53:41.219Z,97923.09
2023-01-26T07:56:11.421Z,97921.66
2023-01-26T07:58:40.279Z,97919.22
2023-01-26T08:01:10.951Z,97916.94
2023-01-26T08:03:40.953Z,97917.56
2023-01-26T08:06:13.464Z,97912.19
2023-01-26T08:08:43.948Z,97914.41
2023-01-26T08:11:13.299Z,97916.63
2023-01-26T08:13:41.805Z,97916.38
2023-01-26T08:16:12.671Z,97915.88
2023-01-26T08:18:44.534Z,97909.41
2023-01-26T08:21:15.267Z,97913.84
2023-01-26T08:23:44.025Z,97910.97
2023-01-26T08:26:14.603Z,97908.69
2023-01-26T08:28:43.556Z,97908.56
2023-01-26T08:31:14.061Z,97914.59
2023-01-26T08:33:44.555Z,97906.97
2023-01-26T08:36:15.068Z,97900.66
2023-01-26T08:38:43.911Z,97891.88
2023-01-26T08:41:13.193Z,97901.91
2023-01-26T08:43:41.707Z,97904.19
2023-01-26T08:46:10.701Z,97896.38
2023-01-26T08:48:39.286Z,97901.28
2023-01-26T08:51:09.383Z,97900.31
2023-01-26T08:53:38.852Z,97890.59
2023-01-26T08:56:09.867Z,97889.78
2023-01-26T08:58:38.858Z,97887.84
2023-01-26T09:01:08.298Z,97876.78
2023-01-26T09:03:37.681Z,97880.03
2023-01-26T09:06:10.380Z,97882.97
2023-01-26T09:08:39.240Z,97890.94
2023-01-26T09:11:08.439Z,97886.88
2023-01-26T09:13:37.340Z,97887.69
2023-01-26T09:16:06.523Z,97885.44
2023-01-26T09:18:35.524Z,97885.94
2023-01-26T09:21:05.086Z,97892.59
2023-01-26T09:23:35.981Z,97895.84
2023-01-26T09:26:05.044Z,97890.31
2023-01-26T09:28:33.539Z,97895.25
2023-01-26T09:31:05.077Z,97894.09
2023-01-26T09:33:34.153Z,97900.75
2023-01-26T09:36:06.454Z,97891.94
2023-01-26T09:38:36.393Z,97896.97
2023-01-26T09:41:08.855Z,97899.75
2023-01-26T09:43:41.650Z,97903.00
2023-01-26T09:46:21.773Z,97903.81
2023-01-26T09:48:54.318Z,97901.38
2023-01-26T09:51:25.983Z,97898.91
2023-01-26T09:53:58.413Z,97898.09
2023-01-26T09:56:32.545Z,97901.38
2023-01-26T09:59:06.595Z,97904.13
2023-01-26T10:01:41.160Z,97902.19
2023-01-26T10:04:20.332Z,97899.75
2023-01-26T10:06:49.849Z,97900.38
2023-01-26T10:09:27.705Z,97899.19
2023-01-26T10:11:59.610Z,97904.03
2023-01-26T10:14:34.593Z,97896.38
2023-01-26T10:17:06.243Z,97897.53
2023-01-26T10:19:38.419Z,97897.03
2023-01-26T10:22:15.287Z,97893.59
2023-01-26T10:24:53.012Z,97895.03
2023-01-26T10:27:21.434Z,97900.53
2023-01-26T10:29:49.927Z,97898.59
2023-01-26T10:32:19.212Z,97898.09
2023-01-26T10:34:50.151Z,97898.41
2023-01-26T10:37:23.999Z,97903.44
2023-01-26T10:40:02.111Z,97907.97
2023-01-26T10:42:32.815Z,97902.56
2023-01-26T10:45:03.287Z,97900.44
2023-01-26T10:47:32.089Z,97907.91
2023-01-26T10:50:20.825Z,97907.09
2023-01-26T10:53:00.446Z,97908.22
2023-01-26T10:55:32.942Z,97902.69
2023-01-26T10:58:02.098Z,97905.47
2023-01-26T11:00:33.309Z,97898.81
2023-01-26T11:03:07.894Z,97899.94
2023-01-26T11:05:36.531Z,97908.84
2023-01-26T11:08:07.026Z,97901.50
2023-01-26T11:10:39.461Z,97904.59
2023-01-26T11:13:14.666Z,97902.44
2023-01-26T11:15:45.367Z,97894.94
2023-01-26T11:18:33.977Z,97887.91
2023-01-26T11:21:07.419Z,97879.09
2023-01-26T11:23:48.437Z,97879.72
2023-01-26T11:26:36.529Z,97877.97
2023-01-26T11:29:25.892Z,97876.25
2023-01-26T11:32:06.660Z,97878.38
2023-01-26T11:34:47.603Z,97873.47
2023-01-26T11:37:39.537Z,97871.34
2023-01-26T11:40:29.605Z,97879.09
2023-01-26T11:43:24.910Z,97878.69
2023-01-26T11:46:12.530Z,97862.94
2023-01-26T11:48:52.710Z,97857.44
2023-01-26T11:51:26.620Z,97862.13
2023-01-26T11:54:26.952Z,97860.19
2023-01-26T11:57:04.635Z,97856.94
2023-01-26T11:59:39.920Z,97858.66
2023-01-26T12:02:27.864Z,97854.28
2023-01-26T12:05:03.251Z,97855.09
2023-01-26T12:07:51.063Z,97848.44
2023-01-26T12:10:23.959Z,97851.50
2023-01-26T12:12:56.678Z,97852.31
2023-01-26T12:15:31.267Z,97840.47
2023-01-26T12:18:02.301Z,97839.16
2023-01-26T12:20:39.442Z,97841.91
2023-01-26T12:23:18.428Z,97842.72
2023-01-26T12:25:51.687Z,97832.72
2023-01-26T12:28:23.838Z,97826.38
2023-01-26T12:31:02.507Z,97825.78
2023-01-26T12:33:33.126Z,97819.94
2023-01-26T12:36:16.949Z,97817.38
2023-01-26T12:39:08.091Z,97814.41
2023-01-26T12:42:03.209Z,97806.13
2023-01-26T12:44:39.582Z,97805.50
2023-01-26T12:47:16.669Z,97800.19
2023-01-26T12:49:53.062Z,97801.00
2023-01-26T12:52:28.049Z,97796.09
2023-01-26T12:55:04.353Z,97789.78
2023-01-26T12:57:39.319Z,97791.22
2023-01-26T13:00:19.705Z,97791.22
2023-01-26T13:02:52.770Z,97792.22
2023-01-26T13:05:33.609Z,97783.31
2023-01-26T13:08:35.258Z,97780.41
2023-01-26T13:11:06.640Z,97784.47
2023-01-26T13:13:52.771Z,97780.72
2023-01-26T13:16:36.412Z,97782.34
2023-01-26T13:19:06.219Z,97783.50
2023-01-26T13:21:52.770Z,97784.94
2023-01-26T13:24:43.544Z,97784.44
2023-01-26T13:27:29.963Z,97784.44
2023-01-26T13:29:58.676Z,97787.06
2023-01-26T13:33:05.441Z,97791.31
2023-01-26T13:35:36.739Z,97791.00
2023-01-26T13:38:15.039Z,97785.16
2023-01-26T13:40:46.536Z,97784.34
2023-01-26T13:43:26.630Z,97789.22
2023-01-26T13:46:20.765Z,97791.66
2023-01-26T13:48:53.027Z,97795.56
2023-01-26T13:51:25.811Z,97786.16
2023-01-26T13:54:03.523Z,97787.78
2023-01-26T13:56:34.993Z,97786.00
2023-01-26T13:59:12.750Z,97789.78
2023-01-26T14:01:45.343Z,97785.88
2023-01-26T14:04:15.986Z,97785.25
2023-01-26T14:06:50.517Z,97784.25
2023-01-26T14:09:19.457Z,97792.53
2023-01-26T14:11:57.611Z,97782.63
2023-01-26T14:14:28.303Z,97785.25
2023-01-26T14:16:59.413Z,97785.88
2023-01-26T14:19:29.371Z,97789.59
2023-01-26T14:22:01.209Z,97800.44
2023-01-26T14:24:34.833Z,97796.06
2023-01-26T14:27:04.765Z,97787.78
2023-01-26T14:29:38.964Z,97792.81
2023-01-26T14:32:16.248Z,97797.31
2023-01-26T14:34:53.475Z,97803.47
2023-01-26T14:37:24.272Z,97803.16
2023-01-26T14:40:11.768Z,97796.84
2023-01-26T14:42:41.391Z,97803.16
2023-01-26T14:45:13.893Z,97801.53
2023-01-26T14:47:43.088Z,97806.06
2023-01-26T14:50:16.723Z,97810.59
2023-01-26T14:52:47.383Z,97814.28
2023-01-26T14:55:22.103Z,97815.41
2023-01-26T14:57:51.977Z,97811.66
2023-01-26T15:00:25.873Z,97811.97
2023-01-26T15:02:56.832Z,97817.81
2023-01-26T15:05:33.479Z,97812.78
2023-01-26T15:08:05.650Z,97812.16
2023-01-26T15:10:38.949Z,97822.06
2023-01-26T15:13:19.631Z,97819.94
2023-01-26T15:15:50.339Z,97813.28
2023-01-26T15:18:21.078Z,97815.91
2023-01-26T15:21:00.536Z,97824.56
2023-01-26T15:23:33.410Z,97822.81
2023-01-26T15:26:07.343Z,97829.44
2023-01-26T15:28:37.081Z,97829.44
2023-01-26T15:31:06.033Z,97828.63
2023-01-26T15:33:39.462Z,97829.59
2023-01-26T15:36:21.286Z,97826.31
2023-01-26T15:38:51.164Z,97833.66
2023-01-26T15:41:19.721Z,97840.63
2023-01-26T15:43:48.212Z,97839.50
2023-01-26T15:46:16.795Z,97837.22
2023-01-26T15:48:45.305Z,97834.28
2023-01-26T15:51:14.697Z,97841.25
2023-01-26T15:53:43.186Z,97845.13
2023-01-26T15:56:15.982Z,97853.91
2023-01-26T15:58:44.945Z,97848.59
2023-01-26T16:01:16.760Z,97843.88
2023-01-26T16:03:45.649Z,97847.59
2023-01-26T16:06:22.317Z,97844.13
2023-01-26T16:08:51.189Z,97837.00
2023-01-26T16:11:21.700Z,97832.91
2023-01-26T16:14:02.304Z,97837.00
2023-01-26T16:16:31.943Z,97837.63
2023-01-26T16:19:00.933Z,97841.50
2023-01-26T16:21:33.079Z,97832.09
2023-01-26T16:24:02.979Z,97842.81
2023-01-26T16:26:33.839Z,97834.34
2023-01-26T16:29:02.550Z,97842.63
2023-01-26T16:31:32.854Z,97839.06
2023-01-26T16:34:02.045Z,97837.94
2023-01-26T16:36:30.642Z,97842.50
2023-01-26T16:38:59.513Z,97851.78
2023-01-26T16:41:30.081Z,97841.50
2023-01-26T16:44:01.535Z,97838.84
2023-01-26T16:46:31.892Z,97839.47
2023-01-26T16:49:00.477Z,97843.34
2023-01-26T16:51:32.118Z,97843.34
2023-01-26T16:54:00.623Z,97837.84
2023-01-26T16:56:29.221Z,97846.75
2023-01-26T16:58:57.809Z,97836.84
2023-01-26T17:01:32.793Z,97843.78
2023-01-26T17:04:02.214Z,97838.91
2023-01-26T17:06:31.411Z,97840.34
2023-01-26T17:09:00.028Z,97840.34
2023-01-26T17:11:30.240Z,97838.59
2023-01-26T17:13:59.217Z,97838.09
2023-01-26T17:16:31.999Z,97852.69
2023-01-26T17:19:00.664Z,97839.53
2023-01-26T17:21:29.195Z,97840.97
2023-01-26T17:23:59.027Z,97848.44
2023-01-26T17:26:27.640Z,97848.75
2023-01-26T17:28:57.316Z,97847.13
2023-01-26T17:31:26.648Z,97842.41
2023-01-26T17:33:56.779Z,97844.03
2023-01-26T17:36:25.307Z,97851.00
2023-01-26T17:38:54.117Z,97857.31
2023-01-26T17:41:22.648Z,97855.69
2023-01-26T17:43:51.907Z,97856.00
2023-01-26T17:46:21.910Z,97858.75
2023-01-26T17:48:51.246Z,97853.25
2023-01-26T17:51:23.191Z,97853.56
2023-01-26T17:53:51.793Z,97855.50
2023-01-26T17:56:21.684Z,97854.69
2023-01-26T17:58:51.356Z,97854.69
2023-01-26T18:01:22.991Z,97852.25
2023-01-26T18:03:53.424Z,97857.75
2023-01-26T18:06:23.458Z,97850.63
2023-01-26T18:08:51.920Z,97854.19
2023-01-26T18:11:20.525Z,97845.09
2023-01-26T18:13:49.126Z,97834.06
2023-01-26T18:16:19.606Z,97840.72
2023-01-26T18:18:48.833Z,97841.84
2023-01-26T18:21:19.317Z,97839.41
2023-01-26T18:23:50.522Z,97843.28
2023-01-26T18:26:20.662Z,97837.75
2023-01-26T18:28:49.917Z,97842.47
2023-01-26T18:31:21.253Z,97845.22
2023-01-26T18:33:49.945Z,97841.34
2023-01-26T18:36:21.088Z,97848.78
2023-01-26T18:38:52.899Z,97849.09
2023-01-26T18:41:23.333Z,97853.50
2023-01-26T18:43:52.648Z,97843.59
2023-01-26T18:46:22.431Z,97842.31
2023-01-26T18:48:53.389Z,97837.59
2023-01-26T18:51:22.574Z,97844.25
2023-01-26T18:53:52.435Z,97842.63
2023-01-26T18:56:20.961Z,97842.94
2023-01-26T18:58:52.008Z,97847.63
2023-01-26T19:01:21.985Z,97852.00
2023-01-26T19:03:55.386Z,97849.75
2023-01-26T19:06:25.361Z,97845.88
2023-01-26T19:08:58.276Z,97854.16
2023-01-26T19:11:28.517Z,97854.16
2023-01-26T19:13:57.076Z,97847.97
2023-01-26T19:16:26.410Z,97850.72
2023-01-26T19:18:55.382Z,97846.53
2023-01-26T19:21:25.104Z,97845.72
2023-01-26T19:23:57.523Z,97847.16
2023-01-26T19:26:29.367Z,97844.91
2023-01-26T19:28:58.628Z,97847.34
2023-01-26T19:31:28.358Z,97846.22
2023-01-26T19:33:59.252Z,97842.34
2023-01-26T19:36:29.734Z,97837.34
2023-01-26T19:38:59.785Z,97837.34
2023-01-26T19:41:28.444Z,97837.34
2023-01-26T19:43:56.895Z,97838.16
2023-01-26T19:46:25.450Z,97841.22
2023-01-26T19:48:54.017Z,97841.41
2023-01-26T19:51:24.071Z,97840.59
2023-01-26T19:53:56.000Z,97830.69
2023-01-26T19:56:28.343Z,97835.69
2023-01-26T19:58:58.761Z,97828.56
2023-01-26T20:01:29.648Z,97835.69
2023-01-26T20:04:00.608Z,97830.81
2023-01-26T20:06:31.352Z,97827.56
2023-01-26T20:09:00.510Z,97833.06
2023-01-26T20:11:30.619Z,97842.97
2023-01-26T20:14:00.754Z,97833.56
2023-01-26T20:16:30.365Z,97836.31
2023-01-26T20:19:00.029Z,97834.06
2023-01-26T20:21:29.769Z,97826.31
2023-01-26T20:23:58.369Z,97834.56
2023-01-26T20:26:27.849Z,97842.84
2023-01-26T20:28:58.406Z,97839.78
2023-01-26T20:31:28.244Z,97840.97
2023-01-26T20:33:58.334Z,97844.28
2023-01-26T20:36:29.266Z,97845.00
2023-01-26T20:38:58.264Z,97846.00
2023-01-26T20:41:29.371Z,97843.13
2023-01-26T20:44:02.016Z,97844.13
2023-01-26T20:46:33.063Z,97838.63
2023-01-26T20:49:01.692Z,97845.13
2023-01-26T20:51:33.895Z,97839.50
2023-01-26T20:54:03.307Z,97851.84
2023-01-26T20:56:31.796Z,97846.50
2023-01-26T20:59:01.820Z,97848.13
2023-01-26T21:01:30.395Z,97855.28
2023-01-26T21:03:58.906Z,97845.88
2023-01-26T21:06:27.319Z,97846.19
2023-01-26T21:08:57.696Z,97847.63
2023-01-26T21:11:28.426Z,97848.94
2023-01-26T21:13:57.915Z,97848.63
2023-01-26T21:16:27.818Z,97837.59
2023-01-26T21:18:56.600Z,97837.09
2023-01-26T21:21:25.128Z,97839.03
2023-01-26T21:23:53.691Z,97822.81
2023-01-26T21:26:25.309Z,97839.34
2023-01-26T21:28:54.931Z,97834.97
2023-01-26T21:31:25.605Z,97830.56
2023-01-26T21:33:56.456Z,97827.31
2023-01-26T21:36:26.393Z,97833.47
2023-01-26T21:38:58.098Z,97836.03
2023-01-26T21:41:45.453Z,97829.22
2023-01-26T21:44:15.599Z,97825.44
2023-01-26T21:46:46.101Z,97834.03
2023-01-26T21:49:17.060Z,97828.84
2023-01-26T21:52:03.642Z,97829.13
2023-01-26T21:54:32.457Z,97829.44
2023-01-26T21:57:01.797Z,97824.56
2023-01-26T21:59:30.279Z,97821.28
2023-01-26T22:01:59.568Z,97825.31
2023-01-26T22:04:31.422Z,97823.81
2023-01-26T22:07:00.035Z,97827.81
2023-01-26T22:09:29.905Z,97827.13
2023-01-26T22:11:58.402Z,97827.56
2023-01-26T22:14:27.063Z,97824.13
2023-01-26T22:16:55.544Z,97820.69
2023-01-26T22:19:24.049Z,97821.94
2023-01-26T22:21:54.379Z,97822.03
2023-01-26T22:24:22.865Z,97819.09
2023-01-26T22:26:51.334Z,97821.16
2023-01-26T22:29:20.012Z,97816.25
2023-01-26T22:31:50.526Z,97822.91
2023-01-26T22:34:19.037Z,97826.47
2023-01-26T22:36:47.492Z,97823.41
2023-01-26T22:39:17.349Z,97813.19
2023-01-26T22:41:46.585Z,97810.75
2023-01-26T22:44:14.990Z,97806.88
2023-01-26T22:46:43.476Z,97809.13
2023-01-26T22:49:11.907Z,97813.00
2023-01-26T22:51:41.227Z,97810.56
2023-01-26T22:54:10.429Z,97806.47
2023-01-26T22:56:40.205Z,97803.22
2023-01-26T22:59:09.132Z,97797.19
2023-01-26T23:01:37.499Z,97800.22
2023-01-26T23:04:07.351Z,97804.44
2023-01-26T23:06:35.913Z,97799.53
2023-01-26T23:09:05.125Z,97808.91
2023-01-26T23:11:33.651Z,97798.22
2023-01-26T23:14:03.494Z,97802.41
2023-01-26T23:16:32.049Z,97799.13
2023-01-26T23:19:00.592Z,97797.50
2023-01-26T23:21:30.538Z,97797.00
2023-01-26T23:23:59.064Z,97783.53
2023-01-26T23:26:27.772Z,97783.03
2023-01-26T23:28:56.244Z,97786.09
2023-01-26T23:31:26.059Z,97777.31
2023-01-26T23:33:54.491Z,97782.03
2023-01-26T23:36:22.915Z,97779.56
2023-01-26T23:38:51.446Z,97772.44
2023-01-26T23:41:20.300Z,97783.44
2023-01-26T23:43:48.704Z,97778.56
2023-01-26T23:46:17.270Z,97772.25
2023-01-26T23:48:47.099Z,97776.94
2023-01-26T23:51:15.873Z,97776.44
2023-01-26T23:53:44.337Z,97777.56
2023-01-26T23:56:16.902Z,97777.03
2023-01-26T23:58:45.752Z,97772.66
