createdAt,value
2022-07-29T00:00:25.842Z,33.81
2022-07-29T00:00:55.954Z,33.83
2022-07-29T00:01:26.077Z,33.84
2022-07-29T00:02:35.171Z,33.89
2022-07-29T00:03:05.393Z,33.86
2022-07-29T00:03:35.295Z,33.85
2022-07-29T00:04:05.374Z,33.84
2022-07-29T00:04:35.502Z,33.89
2022-07-29T00:05:05.431Z,33.86
2022-07-29T00:05:35.509Z,33.89
2022-07-29T00:06:05.584Z,33.90
2022-07-29T00:06:35.665Z,33.86
2022-07-29T00:07:05.746Z,33.92
2022-07-29T00:07:35.825Z,33.84
2022-07-29T00:08:09.401Z,33.87
2022-07-29T00:08:36.012Z,33.89
2022-07-29T00:09:06.094Z,33.89
2022-07-29T00:09:51.238Z,33.84
2022-07-29T00:10:06.273Z,33.84
2022-07-29T00:10:36.348Z,33.92
2022-07-29T00:11:06.423Z,33.84
2022-07-29T00:11:36.493Z,33.89
2022-07-29T00:12:06.579Z,33.89
2022-07-29T00:12:36.674Z,33.86
2022-07-29T00:13:06.699Z,33.89
2022-07-29T00:13:36.799Z,33.81
2022-07-29T00:14:06.930Z,33.86
2022-07-29T00:14:36.925Z,33.78
2022-07-29T00:15:07.036Z,33.87
2022-07-29T00:15:37.156Z,33.82
2022-07-29T00:16:07.334Z,33.84
2022-07-29T00:16:37.399Z,33.83
2022-07-29T00:17:07.388Z,33.81
2022-07-29T00:17:37.381Z,33.84
2022-07-29T00:18:07.499Z,33.83
2022-07-29T00:18:37.615Z,33.80
2022-07-29T00:19:07.932Z,33.74
2022-07-29T00:19:37.761Z,33.76
2022-07-29T00:20:07.876Z,33.76
2022-07-29T00:20:37.871Z,33.81
2022-07-29T00:21:07.995Z,33.81
2022-07-29T00:21:38.101Z,33.79
2022-07-29T00:22:08.232Z,33.84
2022-07-29T00:22:38.366Z,33.81
2022-07-29T00:23:08.354Z,33.83
2022-07-29T00:23:38.362Z,33.78
2022-07-29T00:24:08.482Z,33.84
2022-07-29T00:24:38.474Z,33.86
2022-07-29T00:25:08.589Z,33.84
2022-07-29T00:25:38.589Z,33.83
2022-07-29T00:26:08.708Z,33.83
2022-07-29T00:26:38.696Z,33.84
2022-07-29T00:27:08.835Z,33.75
2022-07-29T00:27:38.839Z,33.83
2022-07-29T00:28:08.826Z,33.86
2022-07-29T00:28:38.946Z,33.76
2022-07-29T00:29:38.954Z,33.80
2022-07-29T00:30:08.952Z,33.79
2022-07-29T00:30:39.065Z,33.86
2022-07-29T00:31:09.221Z,33.81
2022-07-29T00:31:39.324Z,33.86
2022-07-29T00:32:09.326Z,33.83
2022-07-29T00:32:39.312Z,33.78
2022-07-29T00:33:09.432Z,33.78
2022-07-29T00:33:39.587Z,33.83
2022-07-29T00:34:09.576Z,33.81
2022-07-29T00:34:39.694Z,33.75
2022-07-29T00:35:09.805Z,33.81
2022-07-29T00:35:39.796Z,33.75
2022-07-29T00:36:09.917Z,33.78
2022-07-29T00:36:40.025Z,33.78
2022-07-29T00:37:10.157Z,33.75
2022-07-29T00:37:40.139Z,33.76
2022-07-29T00:38:10.263Z,33.76
2022-07-29T00:38:40.257Z,33.73
2022-07-29T00:39:10.371Z,33.78
2022-07-29T00:39:40.363Z,33.82
2022-07-29T00:40:10.475Z,33.81
2022-07-29T00:40:40.591Z,33.80
2022-07-29T00:41:10.672Z,33.84
2022-07-29T00:41:40.656Z,33.76
2022-07-29T00:42:10.883Z,33.83
2022-07-29T00:42:40.883Z,33.75
2022-07-29T00:43:10.875Z,33.76
2022-07-29T00:43:40.992Z,33.71
2022-07-29T00:44:11.104Z,33.75
2022-07-29T00:44:41.225Z,33.73
2022-07-29T00:45:11.332Z,33.75
2022-07-29T00:45:41.447Z,33.76
2022-07-29T00:46:11.627Z,33.73
2022-07-29T00:46:41.688Z,33.75
2022-07-29T00:47:11.904Z,33.71
2022-07-29T00:47:41.805Z,33.73
2022-07-29T00:48:11.921Z,33.76
2022-07-29T00:48:41.957Z,33.76
2022-07-29T00:49:12.071Z,33.68
2022-07-29T00:49:41.969Z,33.75
2022-07-29T00:50:12.074Z,33.76
2022-07-29T00:50:42.065Z,33.71
2022-07-29T00:51:12.184Z,33.76
2022-07-29T00:51:42.304Z,33.78
2022-07-29T00:52:12.438Z,33.75
2022-07-29T00:52:42.478Z,33.71
2022-07-29T00:53:12.460Z,33.73
2022-07-29T00:53:42.572Z,33.76
2022-07-29T00:54:12.892Z,33.80
2022-07-29T00:54:44.138Z,33.81
2022-07-29T00:55:12.738Z,33.80
2022-07-29T00:55:42.849Z,33.78
2022-07-29T00:56:12.971Z,33.73
2022-07-29T00:56:42.963Z,33.76
2022-07-29T00:57:13.261Z,33.75
2022-07-29T00:57:43.188Z,33.75
2022-07-29T00:58:13.299Z,33.80
2022-07-29T00:58:43.422Z,33.73
2022-07-29T00:59:13.416Z,33.73
2022-07-29T00:59:43.527Z,33.73
2022-07-29T01:00:13.643Z,33.71
2022-07-29T01:00:43.836Z,33.71
2022-07-29T01:01:13.877Z,33.78
2022-07-29T01:01:43.970Z,33.78
2022-07-29T01:02:14.054Z,33.75
2022-07-29T01:02:44.016Z,33.72
2022-07-29T01:03:14.097Z,33.75
2022-07-29T01:03:44.171Z,33.73
2022-07-29T01:04:14.553Z,33.75
2022-07-29T01:04:44.359Z,33.76
2022-07-29T01:05:14.428Z,33.75
2022-07-29T01:05:48.032Z,33.75
2022-07-29T01:06:14.612Z,33.75
2022-07-29T01:06:44.681Z,33.76
2022-07-29T01:07:14.790Z,33.78
2022-07-29T01:07:44.860Z,33.79
2022-07-29T01:08:14.938Z,33.84
2022-07-29T01:08:45.016Z,33.75
2022-07-29T01:09:15.093Z,33.75
2022-07-29T01:09:47.068Z,33.75
2022-07-29T01:10:15.172Z,33.78
2022-07-29T01:10:45.250Z,33.73
2022-07-29T01:11:15.322Z,33.75
2022-07-29T01:11:45.407Z,33.73
2022-07-29T01:12:15.541Z,33.76
2022-07-29T01:12:45.557Z,33.73
2022-07-29T01:13:15.534Z,33.75
2022-07-29T01:13:45.655Z,33.73
2022-07-29T01:14:16.029Z,33.75
2022-07-29T01:14:45.799Z,33.75
2022-07-29T01:15:15.915Z,33.78
2022-07-29T01:15:49.469Z,33.73
2022-07-29T01:16:16.203Z,33.76
2022-07-29T01:16:46.323Z,33.75
2022-07-29T01:17:16.387Z,33.71
2022-07-29T01:17:53.163Z,33.73
2022-07-29T01:18:18.210Z,33.73
2022-07-29T01:18:46.414Z,33.78
2022-07-29T01:19:16.520Z,33.76
2022-07-29T01:19:46.634Z,33.80
2022-07-29T01:20:16.748Z,33.78
2022-07-29T01:20:46.861Z,33.80
2022-07-29T01:21:16.979Z,33.71
2022-07-29T01:21:47.090Z,33.68
2022-07-29T01:22:17.233Z,33.80
2022-07-29T01:22:47.216Z,33.76
2022-07-29T01:23:17.336Z,33.78
2022-07-29T01:23:47.455Z,33.75
2022-07-29T01:24:17.843Z,33.73
2022-07-29T01:24:47.487Z,33.75
2022-07-29T01:25:17.602Z,33.70
2022-07-29T01:25:47.968Z,33.75
2022-07-29T01:26:20.304Z,33.76
2022-07-29T01:26:47.634Z,33.78
2022-07-29T01:27:18.171Z,33.76
2022-07-29T01:27:47.858Z,33.72
2022-07-29T01:28:17.965Z,33.75
2022-07-29T01:28:48.079Z,33.78
2022-07-29T01:29:18.203Z,33.71
2022-07-29T01:29:48.212Z,33.78
2022-07-29T01:30:18.292Z,33.73
2022-07-29T01:30:48.376Z,33.73
2022-07-29T01:31:25.323Z,33.70
2022-07-29T01:31:58.567Z,33.75
2022-07-29T01:32:28.168Z,33.81
2022-07-29T01:32:48.535Z,33.78
2022-07-29T01:33:18.541Z,33.76
2022-07-29T01:33:48.653Z,33.73
2022-07-29T01:34:18.966Z,33.79
2022-07-29T01:34:48.702Z,33.73
2022-07-29T01:35:18.801Z,33.76
2022-07-29T01:35:48.800Z,33.73
2022-07-29T01:36:18.910Z,33.71
2022-07-29T01:36:48.912Z,33.78
2022-07-29T01:37:19.035Z,33.83
2022-07-29T01:37:49.045Z,33.78
2022-07-29T01:38:19.035Z,33.78
2022-07-29T01:38:49.091Z,33.83
2022-07-29T01:39:19.208Z,33.81
2022-07-29T01:39:49.328Z,33.73
2022-07-29T01:40:19.438Z,33.76
2022-07-29T01:40:49.556Z,33.73
2022-07-29T01:41:19.670Z,33.81
2022-07-29T01:41:49.783Z,33.78
2022-07-29T01:42:19.902Z,33.81
2022-07-29T01:42:50.244Z,33.78
2022-07-29T01:43:20.115Z,33.83
2022-07-29T01:43:50.223Z,33.79
2022-07-29T01:44:20.339Z,33.81
2022-07-29T01:44:50.450Z,33.78
2022-07-29T01:45:20.563Z,33.81
2022-07-29T01:45:50.678Z,33.78
2022-07-29T01:46:20.869Z,33.84
2022-07-29T01:46:50.954Z,33.78
2022-07-29T01:47:20.871Z,33.84
2022-07-29T01:47:50.865Z,33.82
2022-07-29T01:48:20.873Z,33.81
2022-07-29T01:48:50.916Z,33.83
2022-07-29T01:49:20.931Z,33.81
2022-07-29T01:49:50.908Z,33.83
2022-07-29T01:50:21.023Z,33.83
2022-07-29T01:50:51.139Z,33.84
2022-07-29T01:51:21.257Z,33.79
2022-07-29T01:51:51.366Z,33.82
2022-07-29T01:52:21.475Z,33.83
2022-07-29T01:52:51.597Z,33.81
2022-07-29T01:53:21.585Z,33.82
2022-07-29T01:53:51.718Z,33.82
2022-07-29T01:54:21.814Z,33.87
2022-07-29T01:54:51.933Z,33.84
2022-07-29T01:55:22.049Z,33.87
2022-07-29T01:55:52.169Z,33.84
2022-07-29T01:56:22.167Z,33.79
2022-07-29T01:56:52.277Z,33.83
2022-07-29T01:57:22.279Z,33.86
2022-07-29T01:57:52.393Z,33.82
2022-07-29T01:58:22.389Z,33.84
2022-07-29T01:58:52.500Z,33.79
2022-07-29T01:59:22.569Z,33.87
2022-07-29T01:59:52.684Z,33.83
2022-07-29T02:00:22.797Z,33.82
2022-07-29T02:00:52.917Z,33.84
2022-07-29T02:01:22.964Z,33.90
2022-07-29T02:01:52.956Z,33.84
2022-07-29T02:02:22.957Z,33.89
2022-07-29T02:02:53.036Z,33.87
2022-07-29T02:03:23.111Z,33.91
2022-07-29T02:03:53.184Z,33.84
2022-07-29T02:04:29.497Z,33.86
2022-07-29T02:04:53.430Z,33.87
2022-07-29T02:05:23.438Z,33.82
2022-07-29T02:05:53.430Z,33.87
2022-07-29T02:06:23.503Z,33.87
2022-07-29T02:06:53.579Z,33.84
2022-07-29T02:07:23.659Z,33.89
2022-07-29T02:07:53.734Z,33.84
2022-07-29T02:08:23.824Z,33.87
2022-07-29T02:08:53.917Z,33.90
2022-07-29T02:09:23.985Z,33.89
2022-07-29T02:09:54.068Z,33.82
2022-07-29T02:10:26.073Z,33.89
2022-07-29T02:10:54.234Z,33.81
2022-07-29T02:11:24.313Z,33.87
2022-07-29T02:11:54.386Z,33.84
2022-07-29T02:12:24.499Z,33.86
2022-07-29T02:12:54.618Z,33.86
2022-07-29T02:13:24.613Z,33.84
2022-07-29T02:13:54.743Z,33.90
2022-07-29T02:14:24.853Z,33.81
2022-07-29T02:14:54.965Z,33.87
2022-07-29T02:15:24.960Z,33.87
2022-07-29T02:15:55.184Z,33.84
2022-07-29T02:16:25.246Z,33.89
2022-07-29T02:16:55.210Z,33.86
2022-07-29T02:17:25.322Z,33.86
2022-07-29T02:17:55.460Z,33.89
2022-07-29T02:18:25.446Z,33.85
2022-07-29T02:18:55.564Z,33.87
2022-07-29T02:19:25.679Z,33.87
2022-07-29T02:19:55.793Z,33.84
2022-07-29T02:20:25.790Z,33.84
2022-07-29T02:20:55.903Z,33.89
2022-07-29T02:21:25.894Z,33.87
2022-07-29T02:21:56.008Z,33.90
2022-07-29T02:22:26.126Z,33.85
2022-07-29T02:22:56.250Z,33.87
2022-07-29T02:23:26.235Z,33.90
2022-07-29T02:23:56.357Z,33.91
2022-07-29T02:24:26.353Z,33.89
2022-07-29T02:24:56.466Z,33.89
2022-07-29T02:25:36.905Z,33.82
2022-07-29T02:25:56.477Z,33.84
2022-07-29T02:26:26.467Z,33.84
2022-07-29T02:26:56.583Z,33.87
2022-07-29T02:27:26.693Z,33.89
2022-07-29T02:27:56.813Z,33.87
2022-07-29T02:28:26.925Z,33.89
2022-07-29T02:28:57.050Z,33.90
2022-07-29T02:29:27.039Z,33.87
2022-07-29T02:29:57.157Z,33.91
2022-07-29T02:30:27.273Z,33.87
2022-07-29T02:30:57.432Z,33.83
2022-07-29T02:31:27.477Z,33.82
2022-07-29T02:31:57.464Z,33.89
2022-07-29T02:32:27.582Z,33.89
2022-07-29T02:32:57.621Z,33.84
2022-07-29T02:33:27.594Z,33.87
2022-07-29T02:33:57.595Z,33.94
2022-07-29T02:34:27.704Z,33.89
2022-07-29T02:34:57.826Z,33.89
2022-07-29T02:35:27.815Z,33.92
2022-07-29T02:35:57.828Z,33.85
2022-07-29T02:36:27.945Z,33.89
2022-07-29T02:36:58.060Z,33.92
2022-07-29T02:37:28.192Z,33.87
2022-07-29T02:37:58.194Z,33.86
2022-07-29T02:38:28.173Z,33.89
2022-07-29T02:38:58.288Z,33.89
2022-07-29T02:39:28.399Z,33.86
2022-07-29T02:39:58.519Z,33.94
2022-07-29T02:40:28.635Z,33.89
2022-07-29T02:40:58.744Z,33.84
2022-07-29T02:41:28.864Z,33.87
2022-07-29T02:41:58.870Z,33.84
2022-07-29T02:42:28.985Z,33.89
2022-07-29T02:42:59.122Z,33.89
2022-07-29T02:43:29.118Z,33.87
2022-07-29T02:43:59.103Z,33.90
2022-07-29T02:44:34.252Z,33.92
2022-07-29T02:44:59.235Z,33.85
2022-07-29T02:45:29.216Z,33.90
2022-07-29T02:45:59.386Z,33.95
2022-07-29T02:46:29.788Z,33.94
2022-07-29T02:46:59.441Z,33.90
2022-07-29T02:47:29.533Z,33.92
2022-07-29T02:47:59.659Z,33.93
2022-07-29T02:48:29.769Z,33.92
2022-07-29T02:48:59.970Z,33.92
2022-07-29T02:49:29.972Z,33.94
2022-07-29T02:50:00.671Z,33.87
2022-07-29T02:50:30.183Z,33.98
2022-07-29T02:51:00.302Z,33.90
2022-07-29T02:51:43.928Z,33.89
2022-07-29T02:52:00.311Z,33.92
2022-07-29T02:52:30.422Z,33.90
2022-07-29T02:53:00.568Z,33.89
2022-07-29T02:53:30.559Z,33.89
2022-07-29T02:54:00.672Z,33.92
2022-07-29T02:54:30.783Z,33.98
2022-07-29T02:55:00.893Z,33.95
2022-07-29T02:55:31.012Z,33.95
2022-07-29T02:56:01.122Z,33.89
2022-07-29T02:56:31.235Z,33.90
2022-07-29T02:57:01.351Z,33.90
2022-07-29T02:57:31.473Z,33.90
2022-07-29T02:58:01.613Z,33.95
2022-07-29T02:58:31.595Z,33.92
2022-07-29T02:59:01.707Z,33.90
2022-07-29T02:59:31.797Z,33.87
2022-07-29T03:00:01.905Z,33.92
2022-07-29T03:00:32.014Z,33.93
2022-07-29T03:01:02.155Z,33.92
2022-07-29T03:01:32.240Z,33.97
2022-07-29T03:02:02.306Z,33.90
2022-07-29T03:02:32.277Z,33.97
2022-07-29T03:03:02.333Z,33.98
2022-07-29T03:03:32.289Z,33.93
2022-07-29T03:04:02.370Z,33.92
2022-07-29T03:04:32.506Z,33.90
2022-07-29T03:05:02.519Z,33.92
2022-07-29T03:05:32.476Z,33.93
2022-07-29T03:06:02.543Z,33.93
2022-07-29T03:06:38.005Z,33.95
2022-07-29T03:07:02.727Z,33.95
2022-07-29T03:07:32.801Z,33.93
2022-07-29T03:08:02.900Z,33.92
2022-07-29T03:08:32.961Z,33.90
2022-07-29T03:09:03.038Z,33.96
2022-07-29T03:09:33.121Z,33.89
2022-07-29T03:10:03.197Z,33.90
2022-07-29T03:10:33.268Z,33.90
2022-07-29T03:11:03.353Z,33.95
2022-07-29T03:11:42.360Z,33.92
2022-07-29T03:12:03.533Z,33.93
2022-07-29T03:12:33.655Z,33.95
2022-07-29T03:13:03.820Z,33.92
2022-07-29T03:13:33.809Z,33.90
2022-07-29T03:14:03.919Z,33.95
2022-07-29T03:14:33.918Z,33.95
2022-07-29T03:15:04.029Z,33.95
2022-07-29T03:15:34.150Z,33.97
2022-07-29T03:16:04.338Z,33.97
2022-07-29T03:16:38.085Z,33.90
2022-07-29T03:17:04.341Z,33.92
2022-07-29T03:17:34.449Z,33.97
2022-07-29T03:18:04.574Z,33.95
2022-07-29T03:18:34.591Z,33.89
2022-07-29T03:19:04.691Z,33.97
2022-07-29T03:19:34.797Z,33.93
2022-07-29T03:20:04.907Z,33.89
2022-07-29T03:20:34.904Z,33.90
2022-07-29T03:21:05.029Z,34.00
2022-07-29T03:21:35.010Z,34.01
2022-07-29T03:22:05.135Z,33.93
2022-07-29T03:22:35.131Z,33.98
2022-07-29T03:23:05.254Z,33.95
2022-07-29T03:23:36.752Z,33.97
2022-07-29T03:24:10.059Z,33.97
2022-07-29T03:24:35.295Z,33.97
2022-07-29T03:25:05.413Z,33.98
2022-07-29T03:25:35.534Z,33.98
2022-07-29T03:26:05.643Z,33.95
2022-07-29T03:26:35.762Z,33.98
2022-07-29T03:27:05.886Z,33.90
2022-07-29T03:27:35.993Z,33.97
2022-07-29T03:28:06.106Z,34.01
2022-07-29T03:28:36.232Z,33.97
2022-07-29T03:29:06.261Z,33.95
2022-07-29T03:29:36.354Z,33.95
2022-07-29T03:30:06.477Z,33.93
2022-07-29T03:30:36.477Z,33.95
2022-07-29T03:31:06.660Z,33.97
2022-07-29T03:31:36.630Z,33.97
2022-07-29T03:32:08.281Z,33.98
2022-07-29T03:32:36.781Z,34.01
2022-07-29T03:33:13.455Z,34.00
2022-07-29T03:33:36.913Z,34.00
2022-07-29T03:34:06.901Z,34.01
2022-07-29T03:34:37.015Z,34.00
2022-07-29T03:35:07.127Z,34.00
2022-07-29T03:35:37.240Z,34.00
2022-07-29T03:36:07.363Z,33.96
2022-07-29T03:36:37.472Z,34.01
2022-07-29T03:37:07.589Z,34.01
2022-07-29T03:37:37.576Z,34.00
2022-07-29T03:38:07.702Z,33.93
2022-07-29T03:38:37.809Z,33.95
2022-07-29T03:39:07.795Z,33.97
2022-07-29T03:39:37.908Z,34.00
2022-07-29T03:40:08.028Z,33.95
2022-07-29T03:40:38.141Z,33.98
2022-07-29T03:41:08.262Z,34.00
2022-07-29T03:41:38.376Z,34.00
2022-07-29T03:42:08.376Z,34.03
2022-07-29T03:42:38.364Z,33.98
2022-07-29T03:43:08.481Z,33.97
2022-07-29T03:43:38.597Z,33.98
2022-07-29T03:44:08.614Z,33.97
2022-07-29T03:44:38.724Z,33.98
2022-07-29T03:45:08.836Z,34.00
2022-07-29T03:45:38.952Z,33.97
2022-07-29T03:46:09.118Z,33.95
2022-07-29T03:46:39.158Z,34.00
2022-07-29T03:47:09.141Z,34.00
2022-07-29T03:47:50.055Z,33.93
2022-07-29T03:48:09.276Z,33.95
2022-07-29T03:48:39.470Z,33.97
2022-07-29T03:49:09.555Z,34.01
2022-07-29T03:49:39.543Z,33.98
2022-07-29T03:50:10.854Z,34.00
2022-07-29T03:50:39.702Z,33.97
2022-07-29T03:51:09.819Z,33.98
2022-07-29T03:51:39.932Z,33.98
2022-07-29T03:52:10.049Z,33.97
2022-07-29T03:52:40.158Z,33.95
2022-07-29T03:53:10.271Z,33.95
2022-07-29T03:53:40.272Z,34.03
2022-07-29T03:54:10.488Z,33.98
2022-07-29T03:54:40.438Z,33.95
2022-07-29T03:55:10.559Z,33.95
2022-07-29T03:55:40.663Z,33.92
2022-07-29T03:56:10.775Z,33.93
2022-07-29T03:56:40.903Z,33.93
2022-07-29T03:57:11.012Z,33.98
2022-07-29T03:57:41.121Z,33.97
2022-07-29T03:58:11.246Z,33.97
2022-07-29T03:58:41.358Z,33.95
2022-07-29T03:59:11.477Z,33.92
2022-07-29T03:59:41.589Z,33.95
2022-07-29T04:00:11.706Z,33.95
2022-07-29T04:00:41.706Z,33.95
2022-07-29T04:01:11.920Z,33.95
2022-07-29T04:01:41.945Z,33.95
2022-07-29T04:02:12.155Z,33.97
2022-07-29T04:02:42.021Z,33.95
2022-07-29T04:03:12.231Z,33.92
2022-07-29T04:03:42.200Z,33.97
2022-07-29T04:04:12.412Z,33.92
2022-07-29T04:04:42.206Z,33.92
2022-07-29T04:05:12.282Z,33.92
2022-07-29T04:05:42.361Z,33.97
2022-07-29T04:06:12.435Z,33.98
2022-07-29T04:06:42.511Z,33.92
2022-07-29T04:07:12.611Z,33.92
2022-07-29T04:07:42.692Z,33.93
2022-07-29T04:08:12.760Z,33.97
2022-07-29T04:08:42.841Z,33.87
2022-07-29T04:09:12.925Z,33.95
2022-07-29T04:09:43.016Z,33.93
2022-07-29T04:10:13.085Z,33.98
2022-07-29T04:10:43.160Z,33.93
2022-07-29T04:11:13.236Z,33.93
2022-07-29T04:12:02.124Z,34.00
2022-07-29T04:12:13.431Z,33.93
2022-07-29T04:12:43.429Z,33.90
2022-07-29T04:13:13.543Z,33.93
2022-07-29T04:13:43.657Z,33.95
2022-07-29T04:14:14.035Z,33.92
2022-07-29T04:14:43.791Z,33.93
2022-07-29T04:15:13.908Z,34.00
2022-07-29T04:15:43.939Z,33.97
2022-07-29T04:16:13.988Z,33.90
2022-07-29T04:16:43.980Z,33.93
2022-07-29T04:17:14.093Z,33.97
2022-07-29T04:17:44.213Z,33.93
2022-07-29T04:18:14.322Z,33.95
2022-07-29T04:18:44.440Z,33.97
2022-07-29T04:19:14.554Z,33.97
2022-07-29T04:19:44.683Z,33.90
2022-07-29T04:20:14.671Z,33.93
2022-07-29T04:20:44.783Z,33.92
2022-07-29T04:21:14.896Z,33.93
2022-07-29T04:21:45.016Z,33.95
2022-07-29T04:22:15.129Z,33.95
2022-07-29T04:22:45.251Z,33.93
2022-07-29T04:23:15.241Z,33.95
2022-07-29T04:23:47.473Z,33.92
2022-07-29T04:24:15.618Z,33.95
2022-07-29T04:24:45.316Z,33.93
2022-07-29T04:25:15.431Z,33.98
2022-07-29T04:25:45.543Z,33.97
2022-07-29T04:26:15.648Z,33.97
2022-07-29T04:26:45.768Z,33.92
2022-07-29T04:27:15.878Z,33.95
2022-07-29T04:27:45.998Z,33.92
2022-07-29T04:28:15.988Z,33.92
2022-07-29T04:28:46.050Z,33.95
2022-07-29T04:29:16.169Z,33.93
2022-07-29T04:29:57.015Z,33.93
2022-07-29T04:30:16.314Z,33.92
2022-07-29T04:30:46.490Z,33.95
2022-07-29T04:31:16.532Z,33.93
2022-07-29T04:31:46.641Z,33.93
2022-07-29T04:32:16.643Z,33.95
2022-07-29T04:32:46.767Z,33.93
2022-07-29T04:33:16.866Z,33.93
2022-07-29T04:33:46.982Z,33.92
2022-07-29T04:34:17.397Z,33.98
2022-07-29T04:34:47.128Z,33.95
2022-07-29T04:35:17.237Z,33.93
2022-07-29T04:35:52.338Z,33.95
2022-07-29T04:36:28.753Z,33.96
2022-07-29T04:36:47.383Z,33.97
2022-07-29T04:37:17.378Z,34.01
2022-07-29T04:37:47.489Z,33.97
2022-07-29T04:38:17.603Z,33.95
2022-07-29T04:38:47.719Z,33.95
2022-07-29T04:39:22.457Z,33.95
2022-07-29T04:39:47.850Z,33.90
2022-07-29T04:40:17.847Z,33.95
2022-07-29T04:40:47.836Z,33.93
2022-07-29T04:41:17.886Z,33.98
2022-07-29T04:41:47.987Z,34.00
2022-07-29T04:42:18.094Z,33.93
2022-07-29T04:42:48.163Z,33.44
2022-07-29T04:43:21.260Z,33.32
2022-07-29T04:43:48.136Z,32.98
2022-07-29T04:44:18.529Z,33.20
2022-07-29T04:44:48.182Z,33.16
2022-07-29T04:45:22.246Z,32.84
2022-07-29T04:45:48.325Z,32.75
2022-07-29T04:46:18.484Z,32.34
2022-07-29T04:46:48.538Z,32.52
2022-07-29T04:47:18.522Z,32.69
2022-07-29T04:47:48.659Z,32.97
2022-07-29T04:48:18.666Z,32.88
2022-07-29T04:48:48.892Z,32.90
2022-07-29T04:49:18.932Z,33.14
2022-07-29T04:49:48.930Z,33.65
2022-07-29T04:50:18.923Z,33.88
2022-07-29T04:50:49.045Z,34.14
2022-07-29T04:51:19.143Z,34.08
2022-07-29T04:51:49.257Z,34.50
2022-07-29T04:52:19.392Z,34.52
2022-07-29T04:52:49.377Z,34.70
2022-07-29T04:53:19.488Z,34.79
2022-07-29T04:53:49.607Z,34.74
2022-07-29T04:54:19.920Z,34.85
2022-07-29T04:54:49.741Z,34.78
2022-07-29T04:55:19.853Z,34.90
2022-07-29T04:55:49.966Z,34.87
2022-07-29T04:56:20.078Z,34.87
2022-07-29T04:56:50.191Z,34.97
2022-07-29T04:57:20.312Z,34.83
2022-07-29T04:57:50.424Z,35.03
2022-07-29T04:58:20.546Z,35.15
2022-07-29T04:58:50.655Z,35.03
2022-07-29T04:59:20.775Z,34.93
2022-07-29T04:59:50.882Z,34.91
2022-07-29T05:00:20.994Z,35.04
2022-07-29T05:00:51.108Z,34.90
2022-07-29T05:01:21.255Z,35.03
2022-07-29T05:01:51.400Z,35.00
2022-07-29T05:02:21.356Z,35.01
2022-07-29T05:02:51.470Z,35.07
2022-07-29T05:03:21.412Z,35.08
2022-07-29T05:03:52.422Z,35.10
2022-07-29T05:04:21.587Z,35.09
2022-07-29T05:04:51.663Z,35.22
2022-07-29T05:05:21.743Z,35.32
2022-07-29T05:05:51.829Z,35.37
2022-07-29T05:06:21.897Z,35.40
2022-07-29T05:06:51.972Z,35.48
2022-07-29T05:07:22.051Z,35.37
2022-07-29T05:07:52.133Z,35.55
2022-07-29T05:08:22.206Z,35.51
2022-07-29T05:08:52.280Z,35.66
2022-07-29T05:09:22.354Z,35.54
2022-07-29T05:09:52.431Z,35.61
2022-07-29T05:10:22.523Z,35.67
2022-07-29T05:10:52.600Z,35.62
2022-07-29T05:11:27.226Z,35.66
2022-07-29T05:11:52.784Z,35.57
2022-07-29T05:12:22.893Z,35.51
2022-07-29T05:12:52.893Z,35.57
2022-07-29T05:13:22.884Z,35.54
2022-07-29T05:13:53.002Z,35.41
2022-07-29T05:14:23.033Z,35.41
2022-07-29T05:14:53.149Z,35.41
2022-07-29T05:15:23.138Z,35.39
2022-07-29T05:15:53.316Z,35.51
2022-07-29T05:16:23.370Z,35.46
2022-07-29T05:16:53.338Z,35.48
2022-07-29T05:17:23.453Z,35.44
2022-07-29T05:17:53.569Z,35.51
2022-07-29T05:18:26.212Z,35.48
2022-07-29T05:18:53.680Z,35.50
2022-07-29T05:19:23.798Z,35.48
2022-07-29T05:19:53.909Z,35.52
2022-07-29T05:20:23.902Z,35.53
2022-07-29T05:20:54.018Z,35.68
2022-07-29T05:21:24.132Z,35.76
2022-07-29T05:21:54.249Z,35.74
2022-07-29T05:22:24.704Z,35.77
2022-07-29T05:22:54.421Z,35.76
2022-07-29T05:23:24.536Z,35.66
2022-07-29T05:23:54.642Z,35.69
2022-07-29T05:24:24.755Z,35.58
2022-07-29T05:24:54.868Z,35.48
2022-07-29T05:25:24.983Z,35.55
2022-07-29T05:25:54.998Z,35.50
2022-07-29T05:26:25.105Z,35.43
2022-07-29T05:26:55.227Z,35.68
2022-07-29T05:27:25.345Z,35.49
2022-07-29T05:27:55.456Z,35.49
2022-07-29T05:28:25.569Z,35.60
2022-07-29T05:28:55.683Z,35.62
2022-07-29T05:29:43.960Z,35.58
2022-07-29T05:29:55.809Z,35.64
2022-07-29T05:30:25.925Z,35.61
2022-07-29T05:30:56.122Z,35.58
2022-07-29T05:31:26.197Z,35.57
2022-07-29T05:31:56.200Z,35.45
2022-07-29T05:32:26.313Z,35.52
2022-07-29T05:32:56.428Z,35.55
2022-07-29T05:33:35.487Z,35.48
2022-07-29T05:33:56.553Z,35.45
2022-07-29T05:34:26.667Z,35.42
2022-07-29T05:34:56.668Z,35.53
2022-07-29T05:35:26.781Z,35.49
2022-07-29T05:36:00.524Z,35.54
2022-07-29T05:36:26.908Z,35.43
2022-07-29T05:36:57.026Z,35.35
2022-07-29T05:37:27.149Z,35.37
2022-07-29T05:37:57.260Z,35.45
2022-07-29T05:38:27.370Z,35.46
2022-07-29T05:38:57.364Z,35.48
2022-07-29T05:39:48.682Z,35.40
2022-07-29T05:39:59.008Z,35.37
2022-07-29T05:40:27.522Z,35.31
2022-07-29T05:40:57.634Z,35.26
2022-07-29T05:41:27.745Z,35.22
2022-07-29T05:41:57.860Z,35.14
2022-07-29T05:42:27.979Z,35.20
2022-07-29T05:42:57.968Z,35.19
2022-07-29T05:43:28.077Z,35.16
2022-07-29T05:43:58.191Z,35.09
2022-07-29T05:44:28.307Z,35.09
2022-07-29T05:44:58.420Z,35.03
2022-07-29T05:45:28.535Z,35.03
2022-07-29T05:45:58.753Z,35.03
2022-07-29T05:46:28.689Z,34.91
2022-07-29T05:46:58.655Z,34.86
2022-07-29T05:47:28.766Z,34.76
2022-07-29T05:47:58.884Z,34.66
2022-07-29T05:48:28.977Z,34.57
2022-07-29T05:48:59.188Z,34.57
2022-07-29T05:49:29.234Z,34.41
2022-07-29T05:49:59.203Z,34.47
2022-07-29T05:50:29.322Z,34.33
2022-07-29T05:50:59.437Z,34.31
2022-07-29T05:51:29.546Z,34.31
2022-07-29T05:51:59.660Z,34.15
2022-07-29T05:52:29.778Z,34.06
2022-07-29T05:52:59.885Z,33.98
2022-07-29T05:53:29.897Z,33.92
2022-07-29T05:54:00.009Z,33.90
2022-07-29T05:54:30.126Z,33.80
2022-07-29T05:55:00.244Z,33.76
2022-07-29T05:55:30.352Z,33.75
2022-07-29T05:56:00.469Z,33.66
2022-07-29T05:56:30.581Z,33.61
2022-07-29T05:57:00.692Z,33.63
2022-07-29T05:57:30.804Z,33.55
2022-07-29T05:58:00.937Z,33.49
2022-07-29T05:58:30.928Z,33.40
2022-07-29T05:59:01.042Z,33.40
2022-07-29T05:59:31.152Z,33.39
2022-07-29T06:00:01.266Z,33.44
2022-07-29T06:00:31.385Z,33.37
2022-07-29T06:01:01.637Z,33.33
2022-07-29T06:01:31.656Z,33.26
2022-07-29T06:02:01.733Z,33.22
2022-07-29T06:02:31.721Z,33.20
2022-07-29T06:03:01.803Z,33.18
2022-07-29T06:03:31.879Z,33.16
2022-07-29T06:04:01.991Z,33.11
2022-07-29T06:04:32.126Z,33.10
2022-07-29T06:05:02.279Z,33.05
2022-07-29T06:05:32.111Z,33.03
2022-07-29T06:06:02.188Z,33.07
2022-07-29T06:06:32.260Z,32.97
2022-07-29T06:07:02.341Z,32.99
2022-07-29T06:07:32.408Z,33.05
2022-07-29T06:08:02.469Z,32.99
2022-07-29T06:08:32.538Z,32.96
2022-07-29T06:09:12.167Z,32.96
2022-07-29T06:09:36.014Z,32.93
2022-07-29T06:10:02.772Z,32.97
2022-07-29T06:10:32.853Z,32.99
2022-07-29T06:11:02.922Z,32.93
2022-07-29T06:11:32.997Z,32.88
2022-07-29T06:12:03.082Z,32.95
2022-07-29T06:12:33.199Z,32.85
2022-07-29T06:13:03.305Z,32.93
2022-07-29T06:13:33.419Z,32.80
2022-07-29T06:14:03.532Z,32.82
2022-07-29T06:14:33.654Z,32.85
2022-07-29T06:15:03.650Z,32.89
2022-07-29T06:15:33.855Z,32.98
2022-07-29T06:16:03.853Z,32.98
2022-07-29T06:16:33.939Z,32.91
2022-07-29T06:17:03.966Z,32.90
2022-07-29T06:17:33.970Z,32.84
2022-07-29T06:18:03.973Z,32.89
2022-07-29T06:18:34.096Z,32.89
2022-07-29T06:19:04.094Z,32.98
2022-07-29T06:19:34.146Z,32.99
2022-07-29T06:20:04.142Z,33.04
2022-07-29T06:20:34.255Z,33.00
2022-07-29T06:21:04.367Z,33.03
2022-07-29T06:21:34.396Z,33.05
2022-07-29T06:22:04.400Z,33.08
2022-07-29T06:22:34.387Z,33.04
2022-07-29T06:23:04.542Z,32.99
2022-07-29T06:23:34.498Z,32.87
2022-07-29T06:24:04.623Z,32.99
2022-07-29T06:24:34.623Z,32.97
2022-07-29T06:25:04.747Z,32.92
2022-07-29T06:25:34.858Z,32.92
2022-07-29T06:26:04.972Z,32.89
2022-07-29T06:26:37.818Z,32.97
2022-07-29T06:27:05.107Z,32.96
2022-07-29T06:27:35.231Z,33.02
2022-07-29T06:28:05.304Z,33.04
2022-07-29T06:28:35.420Z,33.11