createdAt,value
2022-12-03T08:07:44.127Z,21.25
2022-12-03T08:10:12.385Z,32.28
2022-12-03T08:12:45.938Z,35.45
2022-12-03T08:15:14.007Z,26.50
2022-12-03T08:17:42.644Z,23.98
2022-12-03T08:20:20.431Z,21.45
2022-12-03T08:22:49.995Z,22.35
2022-12-03T08:25:20.492Z,23.27
2022-12-03T08:27:48.575Z,25.87
2022-12-03T08:30:16.452Z,22.50
2022-12-03T08:32:44.432Z,17.88
2022-12-03T08:35:32.286Z,22.83
2022-12-03T08:38:02.587Z,22.13
2022-12-03T08:40:35.810Z,23.27
2022-12-03T08:43:19.145Z,15.20
2022-12-03T08:45:49.826Z,18.48
2022-12-03T08:48:23.501Z,22.10
2022-12-03T08:50:51.381Z,24.92
2022-12-03T08:53:29.584Z,19.55
2022-12-03T08:56:01.432Z,21.80
2022-12-03T08:58:39.407Z,22.73
2022-12-03T09:01:10.717Z,22.88
2022-12-03T09:03:47.171Z,16.15
2022-12-03T09:06:14.891Z,24.55
2022-12-03T09:08:42.829Z,13.73
2022-12-03T09:11:10.968Z,8.57
2022-12-03T09:13:38.906Z,17.02
2022-12-03T09:16:06.842Z,13.93
2022-12-03T09:18:34.510Z,15.48
2022-12-03T09:21:02.173Z,19.55
2022-12-03T09:23:30.093Z,9.85
2022-12-03T09:25:59.835Z,18.77
2022-12-03T09:28:27.489Z,19.48
2022-12-03T09:30:55.450Z,11.45
2022-12-03T09:33:23.301Z,10.57
2022-12-03T09:35:51.374Z,8.93
2022-12-03T09:38:19.133Z,9.93
2022-12-03T09:40:47.182Z,16.73
2022-12-03T09:43:14.839Z,13.73
2022-12-03T09:45:45.633Z,13.15
2022-12-03T09:48:15.243Z,22.55
2022-12-03T09:50:42.946Z,13.35
2022-12-03T09:53:18.315Z,14.10
2022-12-03T09:55:46.691Z,12.00
2022-12-03T09:58:16.503Z,13.88
2022-12-03T10:00:49.101Z,12.82
2022-12-03T10:03:18.288Z,10.45
2022-12-03T10:05:48.161Z,12.55
2022-12-03T10:08:21.047Z,16.70
2022-12-03T10:10:54.231Z,17.83
2022-12-03T10:13:31.362Z,15.88
2022-12-03T10:15:59.797Z,13.13
2022-12-03T10:18:30.811Z,15.40
2022-12-03T10:20:58.942Z,13.82
2022-12-03T10:23:28.206Z,9.55
2022-12-03T10:26:05.395Z,9.55
2022-12-03T10:28:34.957Z,12.30
2022-12-03T10:31:04.763Z,8.73
2022-12-03T10:33:34.577Z,15.45
2022-12-03T10:36:18.670Z,16.77
2022-12-03T10:38:47.474Z,15.25
2022-12-03T10:41:28.117Z,16.98
2022-12-03T10:44:15.722Z,15.37
2022-12-03T10:46:44.286Z,14.30
2022-12-03T10:49:18.713Z,16.27
2022-12-03T10:51:46.720Z,23.40
2022-12-03T10:54:24.195Z,18.83
2022-12-03T10:56:52.415Z,14.45
2022-12-03T10:59:22.101Z,19.88
2022-12-03T11:01:50.375Z,14.52
2022-12-03T11:04:30.925Z,11.30
2022-12-03T11:06:58.575Z,14.85
2022-12-03T11:09:28.482Z,12.88
2022-12-03T11:11:56.267Z,12.32
2022-12-03T11:14:49.089Z,12.35
2022-12-03T11:17:45.396Z,14.05
2022-12-03T11:20:25.257Z,15.15
2022-12-03T11:22:56.242Z,13.20
2022-12-03T11:25:27.231Z,20.40
2022-12-03T11:28:27.610Z,10.52
2022-12-03T11:31:02.483Z,14.60
2022-12-03T11:33:34.614Z,18.02
2022-12-03T11:36:05.625Z,10.18
2022-12-03T11:38:52.387Z,11.95
2022-12-03T11:41:29.061Z,11.20
2022-12-03T11:44:26.357Z,12.43
2022-12-03T11:46:54.142Z,9.68
2022-12-03T11:49:36.468Z,6.47
2022-12-03T11:52:18.171Z,6.95
2022-12-03T11:54:45.920Z,11.13
2022-12-03T11:57:33.068Z,13.00
2022-12-03T12:00:05.396Z,9.75
2022-12-03T12:02:39.718Z,12.77
2022-12-03T12:05:18.884Z,9.40
2022-12-03T12:07:48.268Z,13.63
2022-12-03T12:10:44.262Z,12.55
2022-12-03T12:13:30.722Z,11.38
2022-12-03T12:15:59.456Z,9.98
2022-12-03T12:18:46.713Z,7.75
2022-12-03T12:21:42.999Z,10.50
2022-12-03T12:24:32.438Z,9.75
2022-12-03T12:27:07.013Z,7.03
2022-12-03T12:29:35.428Z,7.15
2022-12-03T12:32:09.613Z,9.73
2022-12-03T12:34:38.588Z,6.72
2022-12-03T12:37:14.614Z,5.75
2022-12-03T12:39:43.671Z,8.00
2022-12-03T12:42:30.735Z,6.45
2022-12-03T12:45:19.688Z,4.57
2022-12-03T12:48:13.622Z,5.93
2022-12-03T12:50:42.704Z,3.90
2022-12-03T12:53:25.690Z,5.60
2022-12-03T12:56:25.790Z,10.50
2022-12-03T12:58:54.108Z,8.23
2022-12-03T13:01:25.246Z,4.82
2022-12-03T13:03:53.157Z,5.45
2022-12-03T13:06:28.365Z,7.45
2022-12-03T13:08:56.137Z,5.18
2022-12-03T13:11:23.694Z,4.00
2022-12-03T13:13:51.803Z,5.22
2022-12-03T13:16:23.452Z,10.98
2022-12-03T13:18:55.950Z,10.85
2022-12-03T13:21:45.218Z,7.85
2022-12-03T13:24:32.625Z,6.03
2022-12-03T13:27:13.829Z,6.10
2022-12-03T13:29:41.708Z,9.55
2022-12-03T13:32:22.745Z,9.38
2022-12-03T13:34:50.843Z,9.40
2022-12-03T13:37:26.916Z,18.25
2022-12-03T13:39:58.096Z,9.77
2022-12-03T13:42:39.661Z,11.52
2022-12-03T13:45:15.109Z,14.43
2022-12-03T13:47:56.954Z,10.43
2022-12-03T13:50:37.031Z,15.27
2022-12-03T13:53:27.887Z,12.20
2022-12-03T13:56:15.854Z,9.00
2022-12-03T13:58:43.745Z,11.48
2022-12-03T14:01:11.654Z,13.27
2022-12-03T14:03:39.513Z,8.80
2022-12-03T14:06:07.366Z,16.60
2022-12-03T14:08:35.149Z,5.40
2022-12-03T14:11:02.917Z,11.85
2022-12-03T14:13:30.535Z,7.20
2022-12-03T14:15:58.173Z,14.70
2022-12-03T14:18:26.028Z,5.30
2022-12-03T14:20:53.626Z,10.52
2022-12-03T14:23:21.347Z,14.43
2022-12-03T14:25:49.049Z,14.85
2022-12-03T14:28:17.161Z,8.20
2022-12-03T14:30:44.846Z,12.23
2022-12-03T14:33:12.695Z,13.68
2022-12-03T14:35:40.361Z,14.63
2022-12-03T14:38:08.273Z,20.98
2022-12-03T14:40:35.908Z,13.23
2022-12-03T14:43:03.609Z,11.50
2022-12-03T14:45:31.259Z,8.02
2022-12-03T14:47:59.036Z,10.75
2022-12-03T14:50:26.720Z,14.73
2022-12-03T14:52:54.393Z,21.63
2022-12-03T14:55:22.067Z,12.82
2022-12-03T14:57:49.770Z,12.38
2022-12-03T15:00:18.045Z,12.82
2022-12-03T15:02:45.929Z,24.23
2022-12-03T15:05:13.610Z,24.63
2022-12-03T15:07:41.422Z,18.63
2022-12-03T15:10:09.552Z,8.20
2022-12-03T15:12:37.313Z,13.60
2022-12-03T15:18:18.810Z,14.05
2022-12-03T15:20:46.968Z,20.70
2022-12-03T15:23:15.022Z,11.65
2022-12-03T15:25:42.817Z,17.02
2022-12-03T15:28:10.548Z,15.98
2022-12-03T15:30:38.397Z,9.27
2022-12-03T15:33:06.587Z,18.75
2022-12-03T15:35:34.563Z,10.55
2022-12-03T15:38:02.333Z,9.57
2022-12-03T15:40:30.367Z,8.40
2022-12-03T15:42:58.374Z,11.43
2022-12-03T15:45:26.225Z,12.93
