createdAt,value
2022-10-22T00:01:07.464Z,15.9
2022-10-22T00:03:34.198Z,15.9
2022-10-22T00:06:00.707Z,15.9
2022-10-22T00:08:27.329Z,15.9
2022-10-22T00:10:54.146Z,15.9
2022-10-22T00:13:20.728Z,15.9
2022-10-22T00:15:45.868Z,15.9
2022-10-22T00:18:10.915Z,15.9
2022-10-22T00:20:37.449Z,15.9
2022-10-22T00:23:04.233Z,15.9
2022-10-22T00:25:30.810Z,15.9
2022-10-22T00:27:57.519Z,15.9
2022-10-22T00:30:24.032Z,15.9
2022-10-22T00:32:50.721Z,15.9
2022-10-22T00:35:17.309Z,15.9
2022-10-22T00:37:43.963Z,15.9
2022-10-22T00:40:10.443Z,15.9
2022-10-22T00:42:37.152Z,15.9
2022-10-22T00:45:03.725Z,15.9
2022-10-22T00:47:30.313Z,15.9
2022-10-22T00:49:55.475Z,15.9
2022-10-22T00:52:22.165Z,15.9
2022-10-22T00:54:48.679Z,15.9
2022-10-22T00:57:15.439Z,15.9
2022-10-22T00:59:40.564Z,15.9
2022-10-22T01:02:07.190Z,15.8
2022-10-22T01:04:33.691Z,15.8
2022-10-22T01:07:00.453Z,15.8
2022-10-22T01:09:27.096Z,15.8
2022-10-22T01:16:46.933Z,15.8
2022-10-22T01:19:13.529Z,15.8
2022-10-22T01:21:40.203Z,15.8
2022-10-22T01:24:06.825Z,15.8
2022-10-22T01:26:33.293Z,15.8
2022-10-22T01:29:00.083Z,15.8
2022-10-22T01:31:25.039Z,15.8
2022-10-22T01:33:51.661Z,15.8
2022-10-22T01:36:18.285Z,15.8
2022-10-22T01:41:11.608Z,15.8
2022-10-22T01:43:36.820Z,15.8
2022-10-22T01:46:01.900Z,15.7
2022-10-22T01:48:28.414Z,15.8
2022-10-22T01:50:55.188Z,15.8
2022-10-22T01:53:21.731Z,15.7
2022-10-22T01:55:48.281Z,15.8
2022-10-22T01:58:14.901Z,15.7
2022-10-22T02:00:41.690Z,15.7
2022-10-22T02:03:08.284Z,15.7
2022-10-22T02:05:34.890Z,15.7
2022-10-22T02:08:01.514Z,15.7
2022-10-22T02:10:26.666Z,15.7
2022-10-22T02:12:53.153Z,15.7
2022-10-22T02:15:18.420Z,15.7
2022-10-22T02:17:45.064Z,15.7
2022-10-22T02:20:11.644Z,15.7
2022-10-22T02:22:38.146Z,15.7
2022-10-22T02:25:04.833Z,15.7
2022-10-22T02:27:31.529Z,15.7
2022-10-22T02:29:58.148Z,15.7
2022-10-22T02:32:24.797Z,15.7
2022-10-22T02:34:51.406Z,15.7
2022-10-22T02:37:17.943Z,15.7
2022-10-22T02:39:44.630Z,15.7
2022-10-22T02:44:37.763Z,15.7
2022-10-22T02:47:02.979Z,15.7
2022-10-22T02:49:29.646Z,15.7
2022-10-22T02:51:56.117Z,15.7
2022-10-22T02:54:22.754Z,15.7
2022-10-22T02:56:49.495Z,15.7
2022-10-22T02:59:16.004Z,15.7
2022-10-22T03:01:42.724Z,15.7
2022-10-22T03:04:09.340Z,15.7
2022-10-22T03:06:35.866Z,15.7
2022-10-22T03:11:29.140Z,15.7
2022-10-22T03:13:55.818Z,15.7
2022-10-22T03:16:22.462Z,15.7
2022-10-22T03:18:47.486Z,15.7
2022-10-22T03:21:14.259Z,15.7
2022-10-22T03:23:40.837Z,15.7
2022-10-22T03:26:07.458Z,15.7
2022-10-22T03:28:34.052Z,15.6
2022-10-22T03:31:00.644Z,15.6
2022-10-22T03:33:27.220Z,15.7
2022-10-22T03:35:53.875Z,15.6
2022-10-22T03:38:20.469Z,15.6
2022-10-22T03:40:47.132Z,15.6
2022-10-22T03:43:13.717Z,15.6
2022-10-22T03:45:40.348Z,15.6
2022-10-22T03:48:06.960Z,15.6
2022-10-22T03:50:32.081Z,15.6
2022-10-22T03:52:58.715Z,15.6
2022-10-22T03:55:25.332Z,15.6
2022-10-22T03:57:51.961Z,15.6
2022-10-22T04:00:18.582Z,15.6
2022-10-22T04:02:45.207Z,15.6
2022-10-22T04:07:38.447Z,15.6
2022-10-22T04:10:05.072Z,15.6
2022-10-22T04:12:31.696Z,15.6
2022-10-22T04:14:58.311Z,15.6
2022-10-22T04:17:24.938Z,15.6
2022-10-22T04:19:51.562Z,15.6
2022-10-22T04:22:18.233Z,15.6
2022-10-22T04:24:43.390Z,15.6
2022-10-22T04:27:09.941Z,15.6
2022-10-22T04:32:03.195Z,15.6
2022-10-22T04:36:56.421Z,15.6
2022-10-22T04:39:23.060Z,15.6
2022-10-22T04:41:49.726Z,15.6
2022-10-22T04:44:14.817Z,15.6
2022-10-22T04:46:41.471Z,15.6
2022-10-22T04:49:06.559Z,15.6
2022-10-22T04:56:26.418Z,15.6
2022-10-22T04:58:53.049Z,15.6
2022-10-22T05:01:19.673Z,15.6
2022-10-22T05:03:46.295Z,15.6
2022-10-22T05:06:12.923Z,15.6
2022-10-22T05:08:39.548Z,15.6
2022-10-22T05:11:06.171Z,15.6
2022-10-22T05:13:32.782Z,15.6
2022-10-22T05:15:59.416Z,15.6
2022-10-22T05:25:45.909Z,15.5
2022-10-22T05:30:37.671Z,15.5
2022-10-22T05:33:02.789Z,15.5
2022-10-22T05:35:27.918Z,15.5
2022-10-22T05:37:54.553Z,15.5
2022-10-22T05:40:21.172Z,15.5
2022-10-22T05:45:14.428Z,15.5
2022-10-22T05:47:41.082Z,15.5
2022-10-22T05:52:34.297Z,15.5
2022-10-22T05:55:00.893Z,15.5
2022-10-22T05:57:27.526Z,15.5
2022-10-22T05:59:54.139Z,15.4
2022-10-22T06:02:20.801Z,15.4
2022-10-22T06:04:47.396Z,15.4
2022-10-22T06:09:39.175Z,15.4
2022-10-22T06:12:05.813Z,15.4
2022-10-22T06:14:32.383Z,15.4
2022-10-22T06:21:52.250Z,15.4
2022-10-22T06:24:18.875Z,15.4
2022-10-22T06:26:45.536Z,15.4
2022-10-22T06:29:12.119Z,15.4
2022-10-22T06:34:05.372Z,15.4
2022-10-22T06:36:32.104Z,15.4
2022-10-22T06:38:57.155Z,15.4
2022-10-22T06:41:23.859Z,15.4
2022-10-22T06:43:50.491Z,15.4
2022-10-22T06:46:17.136Z,15.4
2022-10-22T06:51:10.326Z,15.4
2022-10-22T06:53:36.853Z,15.4
2022-10-22T06:58:30.117Z,15.4
2022-10-22T07:00:56.769Z,15.4
2022-10-22T07:08:16.722Z,15.4
2022-10-22T07:10:41.837Z,15.4
2022-10-22T07:13:08.497Z,15.4
2022-10-22T07:15:34.996Z,15.4
2022-10-22T07:22:54.965Z,15.4
2022-10-22T07:25:21.440Z,15.4
2022-10-22T07:27:48.209Z,15.4
2022-10-22T07:37:34.719Z,15.4
2022-10-22T07:52:14.432Z,15.4
2022-10-22T07:59:32.820Z,15.4
2022-10-22T08:01:59.319Z,15.4
2022-10-22T08:04:25.973Z,15.4
2022-10-22T08:06:52.583Z,15.4
2022-10-22T08:09:19.221Z,15.4
2022-10-22T08:14:12.575Z,15.4
2022-10-22T08:19:05.732Z,15.4
2022-10-22T08:21:32.287Z,15.4
2022-10-22T08:28:52.274Z,15.5
2022-10-22T08:33:44.020Z,15.5
2022-10-22T08:36:10.634Z,15.5
2022-10-22T08:41:03.869Z,15.5
2022-10-22T08:50:50.397Z,15.6
2022-10-22T08:53:17.020Z,15.7
2022-10-22T08:55:43.604Z,15.7
2022-10-22T08:58:10.283Z,15.8
2022-10-22T09:00:36.765Z,15.9
2022-10-22T09:03:03.372Z,15.9
2022-10-22T09:05:30.148Z,16.1
2022-10-22T09:07:55.277Z,16.1
2022-10-22T09:10:20.351Z,16.2
2022-10-22T09:12:46.996Z,16.3
2022-10-22T09:17:40.260Z,16.4
2022-10-22T09:20:06.793Z,16.6
2022-10-22T09:25:00.121Z,16.7
2022-10-22T09:29:53.324Z,16.9
2022-10-22T09:32:19.912Z,16.9
2022-10-22T09:34:46.601Z,17
2022-10-22T09:37:13.201Z,17.1
2022-10-22T09:39:39.790Z,17.1
2022-10-22T09:42:04.987Z,17.2
2022-10-22T09:44:31.517Z,17.3
2022-10-22T09:46:58.217Z,17.4
2022-10-22T09:49:24.868Z,17.4
2022-10-22T09:51:51.506Z,17.4
2022-10-22T09:54:18.025Z,17.5
2022-10-22T09:56:44.751Z,17.6
2022-10-22T10:01:37.943Z,17.7
2022-10-22T10:04:04.603Z,17.7
2022-10-22T10:06:31.138Z,17.7
2022-10-22T10:11:24.331Z,17.8
2022-10-22T10:16:16.077Z,17.9
2022-10-22T10:18:42.835Z,17.9
2022-10-22T10:21:09.485Z,17.9
2022-10-22T10:23:36.105Z,17.9
2022-10-22T10:26:02.565Z,18
2022-10-22T10:28:29.263Z,18
2022-10-22T10:30:55.803Z,18.1
2022-10-22T10:33:22.429Z,18.1
2022-10-22T10:35:49.156Z,18.1
2022-10-22T10:38:15.737Z,18.1
2022-10-22T10:40:42.309Z,18.2
2022-10-22T10:43:08.996Z,18.2
2022-10-22T10:45:35.568Z,18.2
2022-10-22T10:48:00.779Z,18.2
2022-10-22T10:52:53.913Z,18.3
2022-10-22T10:55:20.547Z,18.3
2022-10-22T10:57:47.157Z,18.3
2022-10-22T11:00:13.794Z,18.4
2022-10-22T11:02:40.416Z,18.4
2022-10-22T11:05:07.033Z,18.4
2022-10-22T11:07:32.151Z,18.4
2022-10-22T11:09:58.793Z,18.5
2022-10-22T11:12:23.983Z,18.5
2022-10-22T11:14:50.527Z,18.5
2022-10-22T11:17:17.176Z,18.5
2022-10-22T11:19:43.784Z,18.5
2022-10-22T11:27:03.643Z,18.5
2022-10-22T11:29:30.317Z,18.5
2022-10-22T11:31:56.932Z,18.5
2022-10-22T11:34:23.518Z,18.6
2022-10-22T11:44:10.016Z,18.6
2022-10-22T11:46:35.152Z,18.6
2022-10-22T11:49:00.257Z,18.6
2022-10-22T11:51:26.881Z,18.5
2022-10-22T11:53:53.512Z,18.5
2022-10-22T11:56:20.199Z,18.5
2022-10-22T11:58:46.774Z,18.5
2022-10-22T12:01:13.384Z,18.5
2022-10-22T12:06:06.632Z,18.4
2022-10-22T12:08:33.290Z,18.4
2022-10-22T12:10:59.881Z,18.4
2022-10-22T12:13:26.497Z,18.4
2022-10-22T12:15:53.142Z,18.4
2022-10-22T12:18:19.781Z,18.4
2022-10-22T12:20:44.870Z,18.4
2022-10-22T12:23:11.568Z,18.4
2022-10-22T12:30:31.341Z,18.4
2022-10-22T12:32:57.991Z,18.4
2022-10-22T12:35:24.653Z,18.4
2022-10-22T12:37:51.277Z,18.4
2022-10-22T12:40:17.849Z,18.4
2022-10-22T12:42:44.511Z,18.4
2022-10-22T12:45:11.094Z,18.4
2022-10-22T12:47:37.718Z,18.4
2022-10-22T12:50:04.336Z,18.4
2022-10-22T12:52:30.959Z,18.4
2022-10-22T12:54:56.118Z,18.4
2022-10-22T12:57:22.733Z,18.4
2022-10-22T12:59:49.330Z,18.4
2022-10-22T13:02:15.964Z,18.4
2022-10-22T13:04:42.604Z,18.4
2022-10-22T13:07:09.248Z,18.4
2022-10-22T13:09:35.844Z,18.3
2022-10-22T13:12:02.470Z,18.3
2022-10-22T13:14:29.064Z,18.3
2022-10-22T13:16:55.692Z,18.2
2022-10-22T13:19:20.821Z,18.2
2022-10-22T13:21:45.962Z,18.2
2022-10-22T13:24:12.626Z,18.2
2022-10-22T13:26:39.216Z,18.2
2022-10-22T13:29:05.812Z,18.2
2022-10-22T13:31:32.451Z,18.1
2022-10-22T13:33:59.055Z,18.1
2022-10-22T13:36:25.690Z,18.1
2022-10-22T13:38:52.337Z,18.1
2022-10-22T13:41:18.917Z,18.1
2022-10-22T13:43:45.551Z,18.1
2022-10-22T13:46:12.168Z,18
2022-10-22T13:48:37.341Z,18
2022-10-22T13:51:02.422Z,18
2022-10-22T13:53:29.066Z,18
2022-10-22T13:55:55.708Z,17.9
2022-10-22T13:58:22.294Z,17.9
2022-10-22T14:00:48.927Z,17.9
2022-10-22T14:03:15.595Z,17.9
2022-10-22T14:05:42.193Z,17.9
2022-10-22T14:10:35.408Z,17.9
2022-10-22T14:13:02.025Z,17.8
2022-10-22T14:15:28.653Z,17.8
2022-10-22T14:17:55.258Z,17.8
2022-10-22T14:20:21.920Z,17.8
2022-10-22T14:22:47.082Z,17.8
2022-10-22T14:25:13.645Z,17.7
2022-10-22T14:27:40.266Z,17.7
2022-10-22T14:30:06.902Z,17.7
2022-10-22T14:32:33.515Z,17.7
2022-10-22T14:35:00.137Z,17.7
2022-10-22T14:37:26.808Z,17.7
2022-10-22T14:39:53.387Z,17.7
2022-10-22T14:42:20.011Z,17.7
2022-10-22T14:44:46.625Z,17.7
2022-10-22T14:47:13.283Z,17.7
2022-10-22T14:49:39.863Z,17.6
2022-10-22T14:52:06.554Z,17.6
2022-10-22T14:54:31.618Z,17.6
2022-10-22T14:56:58.239Z,17.6
2022-10-22T14:59:24.922Z,17.6
2022-10-22T15:01:51.558Z,17.6
2022-10-22T15:04:18.130Z,17.6
2022-10-22T15:06:44.745Z,17.6
2022-10-22T15:09:11.428Z,17.6
2022-10-22T15:11:38.034Z,17.6
2022-10-22T15:14:04.601Z,17.6
2022-10-22T15:16:31.276Z,17.6
2022-10-22T15:18:57.890Z,17.6
2022-10-22T15:21:24.529Z,17.6
2022-10-22T15:23:51.201Z,17.6
2022-10-22T15:26:16.273Z,17.5
2022-10-22T15:28:42.891Z,17.5
2022-10-22T15:31:09.502Z,17.5
2022-10-22T15:33:36.148Z,17.5
2022-10-22T15:36:02.787Z,17.5
2022-10-22T15:38:29.363Z,17.5
2022-10-22T15:40:55.978Z,17.5
2022-10-22T15:43:22.661Z,17.4
2022-10-22T15:45:49.193Z,17.4
2022-10-22T15:48:15.877Z,17.4
2022-10-22T15:50:42.595Z,17.4
2022-10-22T15:53:09.080Z,17.4
2022-10-22T15:55:35.783Z,17.4
2022-10-22T15:58:00.886Z,17.4
2022-10-22T16:00:27.486Z,17.4
2022-10-22T16:02:54.089Z,17.4
2022-10-22T16:05:20.736Z,17.4
2022-10-22T16:07:47.311Z,17.4
2022-10-22T16:10:13.925Z,17.4
2022-10-22T16:12:40.546Z,17.4
2022-10-22T16:15:07.219Z,17.4
2022-10-22T16:20:00.455Z,17.3
2022-10-22T16:22:27.071Z,17.3
2022-10-22T16:24:53.662Z,17.3
2022-10-22T16:27:20.283Z,17.3
2022-10-22T16:29:45.462Z,17.3
2022-10-22T16:32:12.106Z,17.3
2022-10-22T16:34:38.652Z,17.2
2022-10-22T16:37:05.328Z,17.2
2022-10-22T16:39:31.943Z,17.2
2022-10-22T16:41:58.548Z,17.2
2022-10-22T16:44:25.187Z,17.2
2022-10-22T16:46:51.863Z,17.2
2022-10-22T16:49:18.437Z,17.2
2022-10-22T16:51:45.075Z,17.2
2022-10-22T16:54:11.634Z,17.2
2022-10-22T16:56:38.282Z,17.2
2022-10-22T16:59:04.918Z,17.2
2022-10-22T17:01:30.029Z,17.2
2022-10-22T17:03:56.689Z,17.2
2022-10-22T17:06:23.307Z,17.1
2022-10-22T17:08:49.881Z,17.1
2022-10-22T17:11:16.493Z,17.1
2022-10-22T17:13:43.143Z,17.1
2022-10-22T17:16:09.732Z,17.1
2022-10-22T17:18:36.377Z,17.1
2022-10-22T17:21:01.501Z,17.1
2022-10-22T17:23:28.116Z,17.1
2022-10-22T17:25:54.762Z,17.1
2022-10-22T17:28:21.368Z,17.1
2022-10-22T17:30:48.003Z,17.1
2022-10-22T17:33:14.645Z,17.1
2022-10-22T17:35:41.292Z,17.1
2022-10-22T17:38:07.854Z,17
2022-10-22T17:40:34.527Z,17
2022-10-22T17:43:01.105Z,17
2022-10-22T17:45:27.724Z,17
2022-10-22T17:47:54.375Z,17
2022-10-22T17:50:21.045Z,17
2022-10-22T17:52:46.109Z,17
2022-10-22T17:55:12.738Z,16.9
2022-10-22T17:57:39.357Z,16.9
2022-10-22T18:00:06.058Z,16.9
2022-10-22T18:02:32.582Z,16.9
2022-10-22T18:04:59.205Z,16.9
2022-10-22T18:07:25.843Z,16.9
2022-10-22T18:09:52.465Z,16.9
2022-10-22T18:12:19.119Z,16.9
2022-10-22T18:14:45.764Z,16.9
2022-10-22T18:17:12.332Z,16.9
2022-10-22T18:19:39.010Z,16.9
2022-10-22T18:22:05.653Z,16.9
2022-10-22T18:24:30.747Z,16.9
2022-10-22T18:26:57.318Z,16.9
2022-10-22T18:29:23.943Z,16.9
2022-10-22T18:31:50.567Z,16.8
2022-10-22T18:34:17.194Z,16.8
2022-10-22T18:36:43.817Z,16.8
2022-10-22T18:39:10.435Z,16.8
2022-10-22T18:41:37.117Z,16.8
2022-10-22T18:44:03.692Z,16.7
2022-10-22T18:46:30.293Z,16.8
2022-10-22T18:48:56.926Z,16.7
2022-10-22T18:51:23.561Z,16.7
2022-10-22T18:53:50.205Z,16.7
2022-10-22T18:56:15.297Z,16.7
2022-10-22T18:58:41.919Z,16.7
2022-10-22T19:01:08.574Z,16.7
2022-10-22T19:03:35.213Z,16.7
2022-10-22T19:06:01.801Z,16.7
2022-10-22T19:08:28.407Z,16.7
2022-10-22T19:10:55.037Z,16.7
2022-10-22T19:13:21.655Z,16.7
2022-10-22T19:15:48.282Z,16.7
2022-10-22T19:18:14.992Z,16.7
2022-10-22T19:20:41.518Z,16.7
2022-10-22T19:23:08.155Z,16.7
2022-10-22T19:25:34.772Z,16.6
2022-10-22T19:27:59.906Z,16.6
2022-10-22T19:30:26.515Z,16.6
2022-10-22T19:32:53.169Z,16.6
2022-10-22T19:35:19.772Z,16.6
2022-10-22T19:37:46.385Z,16.6
2022-10-22T19:40:13.005Z,16.6
2022-10-22T19:42:39.667Z,16.6
2022-10-22T19:45:06.481Z,16.6
2022-10-22T19:47:32.889Z,16.6
2022-10-22T19:49:59.608Z,16.6
2022-10-22T19:52:26.264Z,16.6
2022-10-22T19:54:52.891Z,16.6
2022-10-22T19:57:19.550Z,16.6
2022-10-22T19:59:44.595Z,16.6
2022-10-22T20:02:11.113Z,16.5
2022-10-22T20:04:37.762Z,16.5
2022-10-22T20:07:04.681Z,16.5
2022-10-22T20:09:31.141Z,16.5
2022-10-22T20:11:57.722Z,16.5
2022-10-22T20:14:24.228Z,16.5
2022-10-22T20:16:50.990Z,16.5
2022-10-22T20:19:17.586Z,16.5
2022-10-22T20:21:44.214Z,16.5
2022-10-22T20:24:10.845Z,16.4
2022-10-22T20:26:37.523Z,16.4
2022-10-22T20:29:03.961Z,16.4
2022-10-22T20:31:29.277Z,16.4
2022-10-22T20:33:55.734Z,16.4
2022-10-22T20:36:22.405Z,16.4
2022-10-22T20:38:48.992Z,16.4
2022-10-22T20:41:15.622Z,16.4
2022-10-22T20:43:42.226Z,16.4
2022-10-22T20:46:08.943Z,16.4
2022-10-22T20:48:35.475Z,16.4
2022-10-22T20:51:02.167Z,16.4
2022-10-22T20:53:28.772Z,16.4
2022-10-22T20:55:55.366Z,16.4
2022-10-22T20:58:22.024Z,16.4
2022-10-22T21:00:48.623Z,16.4
2022-10-22T21:03:13.711Z,16.4
2022-10-22T21:05:40.370Z,16.3
2022-10-22T21:08:07.002Z,16.3
2022-10-22T21:10:33.602Z,16.3
2022-10-22T21:13:00.231Z,16.3
2022-10-22T21:15:26.872Z,16.3
2022-10-22T21:17:53.488Z,16.3
2022-10-22T21:20:20.158Z,16.3
2022-10-22T21:22:46.716Z,16.3
2022-10-22T21:25:13.301Z,16.3
2022-10-22T21:27:39.963Z,16.3
2022-10-22T21:30:06.535Z,16.2
2022-10-22T21:32:33.213Z,16.2
2022-10-22T21:34:58.323Z,16.2
2022-10-22T21:37:24.941Z,16.2
2022-10-22T21:39:51.568Z,16.2
2022-10-22T21:42:18.244Z,16.2
2022-10-22T21:44:44.849Z,16.2
2022-10-22T21:47:11.411Z,16.2
2022-10-22T21:49:38.041Z,16.2
2022-10-22T21:52:04.738Z,16.2
2022-10-22T21:54:31.277Z,16.2
2022-10-22T21:56:57.943Z,16.2
2022-10-22T21:59:24.526Z,16.2
2022-10-22T22:01:51.147Z,16.2
2022-10-22T22:04:17.839Z,16.2
2022-10-22T22:06:42.900Z,16.2
2022-10-22T22:09:09.499Z,16.2
2022-10-22T22:11:36.172Z,16.1
2022-10-22T22:14:02.773Z,16.1
2022-10-22T22:16:29.435Z,16.1
2022-10-22T22:18:56.063Z,16.1
2022-10-22T22:21:22.680Z,16.1
2022-10-22T22:23:49.285Z,16.1
2022-10-22T22:26:15.880Z,16.1
2022-10-22T22:28:42.515Z,16.1
2022-10-22T22:31:09.121Z,16.1
2022-10-22T22:33:35.827Z,16.1
2022-10-22T22:36:02.372Z,16.1
2022-10-22T22:38:27.501Z,16.1
2022-10-22T22:40:54.120Z,16.1
2022-10-22T22:43:20.733Z,16.1
2022-10-22T22:45:47.360Z,16.1
2022-10-22T22:50:40.595Z,16
2022-10-22T22:53:07.245Z,16
2022-10-22T22:55:33.876Z,16
2022-10-22T22:58:00.539Z,16
2022-10-22T23:00:27.101Z,16
2022-10-22T23:02:53.711Z,15.9
2022-10-22T23:05:20.356Z,16
2022-10-22T23:07:46.976Z,15.9
2022-10-22T23:10:12.090Z,15.9
2022-10-22T23:12:38.726Z,15.9
2022-10-22T23:15:05.390Z,15.9
2022-10-22T23:17:31.972Z,15.9
2022-10-22T23:19:58.598Z,15.9
2022-10-22T23:22:25.255Z,15.9
2022-10-22T23:24:51.893Z,15.9
2022-10-22T23:27:18.458Z,15.9
2022-10-22T23:29:45.086Z,15.9
2022-10-22T23:32:11.709Z,15.9
2022-10-22T23:34:38.351Z,15.9
2022-10-22T23:37:04.979Z,15.9
2022-10-22T23:39:31.587Z,15.9
2022-10-22T23:41:56.704Z,15.9
2022-10-22T23:44:23.329Z,15.8
2022-10-22T23:46:49.997Z,15.8
2022-10-22T23:49:16.598Z,15.8
2022-10-22T23:51:43.186Z,15.8
2022-10-22T23:54:09.816Z,15.8
2022-10-22T23:56:36.498Z,15.8
2022-10-22T23:59:03.068Z,15.8
