createdAt,value
2019-03-01T00:00:22.013Z,0.00
2019-03-01T00:01:22.037Z,0.00
2019-03-01T00:02:22.024Z,0.00
2019-03-01T00:03:21.981Z,0.00
2019-03-01T00:04:21.961Z,0.00
2019-03-01T00:05:21.952Z,0.00
2019-03-01T00:06:21.981Z,0.00
2019-03-01T00:07:21.935Z,0.00
2019-03-01T00:08:21.926Z,0.00
2019-03-01T00:09:21.910Z,0.00
2019-03-01T00:10:21.898Z,0.00
2019-03-01T00:11:21.887Z,0.00
2019-03-01T00:12:21.911Z,0.00
2019-03-01T00:13:21.864Z,0.00
2019-03-01T00:14:21.847Z,0.00
2019-03-01T00:15:21.838Z,0.00
2019-03-01T00:16:21.829Z,0.00
2019-03-01T00:17:21.829Z,0.00
2019-03-01T00:18:21.859Z,0.00
2019-03-01T00:19:21.806Z,0.00
2019-03-01T00:20:21.779Z,0.00
2019-03-01T00:21:21.768Z,0.00
2019-03-01T00:22:21.761Z,0.00
2019-03-01T00:23:21.754Z,0.00
2019-03-01T00:24:21.777Z,0.00
2019-03-01T00:25:21.728Z,0.00
2019-03-01T00:26:21.714Z,0.00
2019-03-01T00:27:21.702Z,0.00
2019-03-01T00:28:21.693Z,0.00
2019-03-01T00:29:21.681Z,0.00
2019-03-01T00:30:21.709Z,0.00
2019-03-01T00:31:21.659Z,0.00
2019-03-01T00:32:21.643Z,0.00
2019-03-01T00:33:21.632Z,0.00
2019-03-01T00:34:21.623Z,0.00
2019-03-01T00:35:21.626Z,0.00
2019-03-01T00:36:21.639Z,0.00
2019-03-01T00:37:21.592Z,0.00
2019-03-01T00:38:21.616Z,0.00
2019-03-01T00:39:21.566Z,0.00
2019-03-01T00:40:21.558Z,0.00
2019-03-01T00:41:21.547Z,0.00
2019-03-01T00:42:21.531Z,0.00
2019-03-01T00:43:21.526Z,0.00
2019-03-01T00:44:21.557Z,0.00
2019-03-01T00:45:21.507Z,0.00
2019-03-01T00:46:21.578Z,0.00
2019-03-01T00:47:21.477Z,0.00
2019-03-01T00:48:21.508Z,0.00
2019-03-01T00:49:21.458Z,0.00
2019-03-01T00:50:21.482Z,0.00
2019-03-01T00:51:21.429Z,0.00
2019-03-01T00:52:21.419Z,0.00
2019-03-01T00:53:21.409Z,0.00
2019-03-01T00:54:21.403Z,0.00
2019-03-01T00:55:21.430Z,0.00
2019-03-01T00:56:21.371Z,0.00
2019-03-01T00:57:21.375Z,0.00
2019-03-01T00:58:21.394Z,0.00
2019-03-01T00:59:21.394Z,0.00
2019-03-01T01:00:21.333Z,0.00
2019-03-01T01:01:21.316Z,0.00
2019-03-01T01:02:21.303Z,0.00
2019-03-01T01:03:21.292Z,0.00
2019-03-01T01:04:21.338Z,0.00
2019-03-01T01:05:21.276Z,0.00
2019-03-01T01:06:21.304Z,0.00
2019-03-01T01:07:21.260Z,0.00
2019-03-01T01:08:21.237Z,0.00
2019-03-01T01:09:21.223Z,0.00
2019-03-01T01:10:21.210Z,0.00
2019-03-01T01:11:21.205Z,0.00
2019-03-01T01:12:21.235Z,0.00
2019-03-01T01:13:21.217Z,0.00
2019-03-01T01:14:21.241Z,0.00
2019-03-01T01:15:21.158Z,0.00
2019-03-01T01:16:21.196Z,0.00
2019-03-01T01:17:22.142Z,0.00
2019-03-01T01:18:21.122Z,0.00
2019-03-01T01:19:21.124Z,0.00
2019-03-01T01:20:21.142Z,0.00
2019-03-01T01:21:21.095Z,0.00
2019-03-01T01:22:21.077Z,0.00
2019-03-01T01:23:21.068Z,0.00
2019-03-01T01:24:21.101Z,0.00
2019-03-01T01:25:21.094Z,0.00
2019-03-01T01:26:21.074Z,0.00
2019-03-01T01:27:21.022Z,0.00
2019-03-01T01:28:21.009Z,0.00
2019-03-01T01:29:21.011Z,0.00
2019-03-01T01:30:20.992Z,0.00
2019-03-01T01:31:21.060Z,0.00
2019-03-01T01:32:21.009Z,0.00
2019-03-01T01:33:20.952Z,0.00
2019-03-01T01:34:21.013Z,0.00
2019-03-01T01:35:21.345Z,0.00
2019-03-01T01:36:20.921Z,0.00
2019-03-01T01:37:20.908Z,0.00
2019-03-01T01:38:20.899Z,0.00
2019-03-01T01:39:20.905Z,0.00
2019-03-01T01:40:20.873Z,0.00
2019-03-01T01:41:20.911Z,0.00
2019-03-01T01:42:20.846Z,0.00
2019-03-01T01:43:20.886Z,0.00
2019-03-01T01:44:20.877Z,0.00
2019-03-01T01:45:20.816Z,0.00
2019-03-01T01:46:20.815Z,0.00
2019-03-01T01:47:20.791Z,0.00
2019-03-01T01:48:20.780Z,0.00
2019-03-01T01:49:20.825Z,0.00
2019-03-01T01:50:20.764Z,0.00
2019-03-01T01:51:20.789Z,0.00
2019-03-01T01:52:20.741Z,0.00
2019-03-01T01:53:20.722Z,0.00
2019-03-01T01:54:20.712Z,0.00
2019-03-01T01:55:20.704Z,0.00
2019-03-01T01:56:20.698Z,0.00
2019-03-01T01:57:20.727Z,0.00
2019-03-01T01:58:20.676Z,0.00
2019-03-01T01:59:20.665Z,0.00
2019-03-01T02:00:20.684Z,0.00
2019-03-01T02:01:20.674Z,0.00
2019-03-01T02:02:20.621Z,0.00
2019-03-01T02:03:20.610Z,0.00
2019-03-01T02:04:20.597Z,0.00
2019-03-01T02:05:20.611Z,0.00
2019-03-01T02:06:20.577Z,0.00
2019-03-01T02:07:20.605Z,0.00
2019-03-01T02:08:20.562Z,0.00
2019-03-01T02:09:20.577Z,0.00
2019-03-01T02:10:20.579Z,0.00
2019-03-01T02:11:20.518Z,0.00
2019-03-01T02:12:20.555Z,0.00
2019-03-01T02:13:20.503Z,0.00
2019-03-01T02:14:20.528Z,0.00
2019-03-01T02:15:20.475Z,0.00
2019-03-01T02:16:20.507Z,0.00
2019-03-01T02:17:20.507Z,0.00
2019-03-01T02:18:20.438Z,0.00
2019-03-01T02:19:20.431Z,0.00
2019-03-01T02:20:20.418Z,0.00
2019-03-01T02:21:20.408Z,0.00
2019-03-01T02:22:20.398Z,0.00
2019-03-01T02:23:20.432Z,0.00
2019-03-01T02:24:20.416Z,0.00
2019-03-01T02:25:20.367Z,0.00
2019-03-01T02:26:20.347Z,0.00
2019-03-01T02:27:20.338Z,0.00
2019-03-01T02:28:20.327Z,0.00
2019-03-01T02:29:20.354Z,0.00
2019-03-01T02:30:20.322Z,0.00
2019-03-01T02:31:20.292Z,0.00
2019-03-01T02:32:20.281Z,0.00
2019-03-01T02:33:20.293Z,0.00
2019-03-01T02:34:20.302Z,0.00
2019-03-01T02:35:20.247Z,0.00
2019-03-01T02:36:20.283Z,0.00
2019-03-01T02:37:20.228Z,0.00
2019-03-01T02:38:20.221Z,0.00
2019-03-01T02:39:20.218Z,0.00
2019-03-01T02:40:20.201Z,0.00
2019-03-01T02:41:20.226Z,0.00
2019-03-01T02:42:20.170Z,0.00
2019-03-01T02:43:20.153Z,0.00
2019-03-01T02:44:20.142Z,0.00
2019-03-01T02:45:20.133Z,0.00
2019-03-01T02:46:20.143Z,0.00
2019-03-01T02:47:20.167Z,0.00
2019-03-01T02:48:20.103Z,0.00
2019-03-01T02:49:20.142Z,0.00
2019-03-01T02:50:20.076Z,0.00
2019-03-01T02:51:20.068Z,0.00
2019-03-01T02:52:20.095Z,0.00
2019-03-01T02:53:20.047Z,0.00
2019-03-01T02:54:20.073Z,0.00
2019-03-01T02:55:20.018Z,0.00
2019-03-01T02:56:20.011Z,0.00
2019-03-01T02:57:20.061Z,0.00
2019-03-01T02:58:19.993Z,0.00
2019-03-01T02:59:19.984Z,0.00
2019-03-01T03:00:19.981Z,0.00
2019-03-01T03:01:19.952Z,0.00
2019-03-01T03:02:19.987Z,0.00
2019-03-01T03:03:19.936Z,0.00
2019-03-01T03:04:19.922Z,0.00
2019-03-01T03:05:19.919Z,0.00
2019-03-01T03:06:19.901Z,0.00
2019-03-01T03:07:19.937Z,0.00
2019-03-01T03:08:19.884Z,0.00
2019-03-01T03:09:19.864Z,0.00
2019-03-01T03:10:19.857Z,0.00
2019-03-01T03:11:19.838Z,0.00
2019-03-01T03:12:19.824Z,0.00
2019-03-01T03:13:19.871Z,0.00
2019-03-01T03:14:19.832Z,0.00
2019-03-01T03:15:19.790Z,0.00
2019-03-01T03:16:19.779Z,0.00
2019-03-01T03:17:19.823Z,0.00
2019-03-01T03:18:19.756Z,0.00
2019-03-01T03:19:19.753Z,0.00
2019-03-01T03:20:19.782Z,0.00
2019-03-01T03:21:19.747Z,0.00
2019-03-01T03:22:19.715Z,0.00
2019-03-01T03:23:19.706Z,0.00
2019-03-01T03:24:19.750Z,0.00
2019-03-01T03:25:19.695Z,0.00
2019-03-01T03:26:19.666Z,0.00
2019-03-01T03:27:19.657Z,0.00
2019-03-01T03:28:19.656Z,0.00
2019-03-01T03:29:19.631Z,0.00
2019-03-01T03:30:19.734Z,0.00
2019-03-01T03:31:19.621Z,0.00
2019-03-01T03:32:19.600Z,0.00
2019-03-01T03:33:19.646Z,0.00
2019-03-01T03:34:19.586Z,0.00
2019-03-01T03:35:19.630Z,0.00
2019-03-01T03:36:19.554Z,0.00
2019-03-01T03:37:19.607Z,0.00
2019-03-01T03:38:19.534Z,0.00
2019-03-01T03:39:19.524Z,0.00
2019-03-01T03:40:19.508Z,0.00
2019-03-01T03:41:19.512Z,0.00
2019-03-01T03:42:19.498Z,0.00
2019-03-01T03:43:19.521Z,0.00
2019-03-01T03:44:19.513Z,0.00
2019-03-01T03:45:19.462Z,0.00
2019-03-01T03:46:19.452Z,0.00
2019-03-01T03:47:19.432Z,0.00
2019-03-01T03:48:19.425Z,0.00
2019-03-01T03:49:19.457Z,0.00
2019-03-01T03:50:19.435Z,0.00
2019-03-01T03:51:19.385Z,0.00
2019-03-01T03:52:19.411Z,0.00
2019-03-01T03:53:19.359Z,0.00
2019-03-01T03:54:19.351Z,0.00
2019-03-01T03:55:19.347Z,0.00
2019-03-01T03:56:19.327Z,0.00
2019-03-01T03:57:19.357Z,0.00
2019-03-01T03:58:19.341Z,0.00
2019-03-01T03:59:19.300Z,0.00
2019-03-01T04:00:19.283Z,0.00
2019-03-01T04:01:19.269Z,0.00
2019-03-01T04:02:19.307Z,0.00
2019-03-01T04:03:19.254Z,0.00
2019-03-01T04:04:19.276Z,0.00
2019-03-01T04:05:19.236Z,0.00
2019-03-01T04:06:19.234Z,0.00
2019-03-01T04:07:19.204Z,0.00
2019-03-01T04:08:19.196Z,0.00
2019-03-01T04:09:19.178Z,0.00
2019-03-01T04:10:19.218Z,0.00
2019-03-01T04:11:19.169Z,0.00
2019-03-01T04:12:19.143Z,0.00
2019-03-01T04:13:19.175Z,0.00
2019-03-01T04:14:19.175Z,0.00
2019-03-01T04:15:19.157Z,0.00
2019-03-01T04:16:19.123Z,0.00
2019-03-01T04:17:19.132Z,0.00
2019-03-01T04:18:19.077Z,0.00
2019-03-01T04:19:19.067Z,0.00
2019-03-01T04:20:19.068Z,0.00
2019-03-01T04:21:19.045Z,0.00
2019-03-01T04:22:19.045Z,0.00
2019-03-01T04:23:19.191Z,0.00
2019-03-01T04:24:19.061Z,0.00
2019-03-01T04:25:19.005Z,0.00
2019-03-01T04:26:18.987Z,0.00
2019-03-01T04:27:18.982Z,0.00
2019-03-01T04:28:18.967Z,0.00
2019-03-01T04:29:18.991Z,0.00
2019-03-01T04:30:18.951Z,0.00
2019-03-01T04:31:18.936Z,0.00
2019-03-01T04:32:18.924Z,0.00
2019-03-01T04:33:18.922Z,0.00
2019-03-01T04:34:18.894Z,0.00
2019-03-01T04:35:18.933Z,0.00
2019-03-01T04:36:18.874Z,0.00
2019-03-01T04:37:18.863Z,0.00
2019-03-01T04:38:18.854Z,0.00
2019-03-01T04:39:18.850Z,0.00
2019-03-01T04:40:18.825Z,0.00
2019-03-01T04:41:18.870Z,0.00
2019-03-01T04:42:18.804Z,0.00
2019-03-01T04:43:18.795Z,0.00
2019-03-01T04:44:18.790Z,0.00
2019-03-01T04:45:18.769Z,0.00
2019-03-01T04:46:18.756Z,0.00
2019-03-01T04:47:18.795Z,0.00
2019-03-01T04:48:18.737Z,0.00
2019-03-01T04:49:18.725Z,0.00
2019-03-01T04:50:18.712Z,0.00
2019-03-01T04:51:18.703Z,0.00
2019-03-01T04:52:18.690Z,0.00
2019-03-01T04:53:18.722Z,0.00
2019-03-01T04:54:18.667Z,0.00
2019-03-01T04:55:18.654Z,0.00
2019-03-01T04:56:18.644Z,0.00
2019-03-01T04:57:18.673Z,0.00
2019-03-01T04:58:18.626Z,0.00
2019-03-01T04:59:18.647Z,0.00
2019-03-01T05:00:18.600Z,0.00
2019-03-01T05:01:18.593Z,0.00
2019-03-01T05:02:18.584Z,0.00
2019-03-01T05:03:18.567Z,0.00
2019-03-01T05:04:18.560Z,0.00
2019-03-01T05:05:18.587Z,0.00
2019-03-01T05:06:18.530Z,0.00
2019-03-01T05:07:18.566Z,0.00
2019-03-01T05:08:18.504Z,0.00
2019-03-01T05:09:18.515Z,0.00
2019-03-01T05:10:18.486Z,0.00
2019-03-01T05:11:18.474Z,0.00
2019-03-01T05:12:18.469Z,0.00
2019-03-01T05:13:18.493Z,0.00
2019-03-01T05:14:18.440Z,0.00
2019-03-01T05:15:18.436Z,0.00
2019-03-01T05:16:18.416Z,0.00
2019-03-01T05:17:18.452Z,0.00
2019-03-01T05:18:18.400Z,0.00
2019-03-01T05:19:18.383Z,0.00
2019-03-01T05:20:18.370Z,0.00
2019-03-01T05:21:18.369Z,0.00
2019-03-01T05:22:18.366Z,0.00
2019-03-01T05:23:18.379Z,0.00
2019-03-01T05:24:18.370Z,0.00
2019-03-01T05:25:18.339Z,0.00
2019-03-01T05:26:18.344Z,0.00
2019-03-01T05:27:18.292Z,0.00
2019-03-01T05:28:18.328Z,0.00
2019-03-01T05:29:18.316Z,0.00
2019-03-01T05:30:18.266Z,0.00
2019-03-01T05:31:18.251Z,0.00
2019-03-01T05:32:18.235Z,0.00
2019-03-01T05:33:18.226Z,0.00
2019-03-01T05:34:18.225Z,0.00
2019-03-01T05:35:18.246Z,0.00
2019-03-01T05:36:18.191Z,0.00
2019-03-01T05:37:18.185Z,0.00
2019-03-01T05:38:21.732Z,0.00
2019-03-01T05:39:18.156Z,0.00
2019-03-01T05:40:18.189Z,0.00
2019-03-01T05:41:18.133Z,0.00
2019-03-01T05:42:18.122Z,0.00
2019-03-01T05:43:18.110Z,0.00
2019-03-01T05:44:18.127Z,0.00
2019-03-01T05:45:18.092Z,0.00
2019-03-01T05:46:18.125Z,0.00
2019-03-01T05:47:18.066Z,0.00
2019-03-01T05:48:18.058Z,0.00
2019-03-01T05:49:18.046Z,0.00
2019-03-01T05:50:18.037Z,0.00
2019-03-01T05:51:18.066Z,0.00
2019-03-01T05:52:18.013Z,0.00
2019-03-01T05:53:17.996Z,4.00
2019-03-01T05:54:17.988Z,4.00
2019-03-01T05:55:17.977Z,0.00
2019-03-01T05:56:17.986Z,4.00
2019-03-01T05:57:17.992Z,4.00
2019-03-01T05:58:17.951Z,4.00
2019-03-01T05:59:17.935Z,8.00
2019-03-01T06:00:17.972Z,12.00
2019-03-01T06:01:17.956Z,12.00
2019-03-01T06:02:17.907Z,16.00
2019-03-01T06:03:17.913Z,16.00
2019-03-01T06:04:17.886Z,20.00
2019-03-01T06:05:17.880Z,20.00
2019-03-01T06:06:17.919Z,24.00
2019-03-01T06:07:17.904Z,24.00
2019-03-01T06:08:17.835Z,28.00
2019-03-01T06:09:17.825Z,28.00
2019-03-01T06:10:17.826Z,28.00
2019-03-01T06:11:17.806Z,32.00
2019-03-01T06:12:17.858Z,32.00
2019-03-01T06:13:17.789Z,36.00
2019-03-01T06:14:17.801Z,40.00
2019-03-01T06:15:17.800Z,48.00
2019-03-01T06:16:17.744Z,52.00
2019-03-01T06:17:17.743Z,56.00
2019-03-01T06:18:17.760Z,64.00
2019-03-01T06:19:17.733Z,60.00
2019-03-01T06:20:17.702Z,64.00
2019-03-01T06:21:17.746Z,72.00
2019-03-01T06:22:17.672Z,76.00
2019-03-01T06:23:17.681Z,84.00
2019-03-01T06:24:17.660Z,88.00
2019-03-01T06:25:17.636Z,100.00
2019-03-01T06:26:17.704Z,124.00
2019-03-01T06:27:17.619Z,152.00
2019-03-01T06:28:17.649Z,172.00
2019-03-01T06:29:17.644Z,192.00
2019-03-01T06:30:17.590Z,208.00
2019-03-01T06:31:17.575Z,216.00
2019-03-01T06:32:17.612Z,228.00
2019-03-01T06:33:17.553Z,240.00
2019-03-01T06:34:17.551Z,244.00
2019-03-01T06:35:17.535Z,252.00
2019-03-01T06:36:19.459Z,288.00
2019-03-01T06:37:17.553Z,328.00
2019-03-01T06:38:17.512Z,348.00
2019-03-01T06:39:17.487Z,344.00
2019-03-01T06:40:17.482Z,344.00
2019-03-01T06:41:17.501Z,360.00
2019-03-01T06:42:17.455Z,384.00
2019-03-01T06:43:17.461Z,388.00
2019-03-01T06:44:17.492Z,360.00
2019-03-01T06:45:17.475Z,352.00
2019-03-01T06:46:17.495Z,356.00
2019-03-01T06:47:17.397Z,368.00
2019-03-01T06:48:17.389Z,380.00
2019-03-01T06:49:17.377Z,420.00
2019-03-01T06:50:17.374Z,444.00
2019-03-01T06:51:17.370Z,436.00
2019-03-01T06:52:17.385Z,448.00
2019-03-01T06:53:17.329Z,400.00
2019-03-01T06:54:17.335Z,368.00
2019-03-01T06:55:17.329Z,380.00
2019-03-01T06:56:17.302Z,404.00
2019-03-01T06:57:17.339Z,368.00
2019-03-01T06:58:17.319Z,320.00
2019-03-01T06:59:17.273Z,320.00
2019-03-01T07:00:17.250Z,352.00
2019-03-01T07:01:17.276Z,364.00
2019-03-01T07:02:17.234Z,392.00
2019-03-01T07:03:17.246Z,456.00
2019-03-01T07:04:17.200Z,480.00
2019-03-01T07:05:17.192Z,488.00
2019-03-01T07:06:17.199Z,504.00
2019-03-01T07:07:17.217Z,532.00
2019-03-01T07:08:17.218Z,564.00
2019-03-01T07:09:17.242Z,564.00
2019-03-01T07:10:17.131Z,560.00
2019-03-01T07:11:17.135Z,584.00
2019-03-01T07:12:17.212Z,608.00
2019-03-01T07:13:17.099Z,628.00
2019-03-01T07:14:17.091Z,660.00
2019-03-01T07:15:17.090Z,700.00
2019-03-01T07:16:17.113Z,708.00
2019-03-01T07:17:17.056Z,672.00
2019-03-01T07:18:17.118Z,616.00
2019-03-01T07:19:17.094Z,568.00
2019-03-01T07:20:17.061Z,544.00
2019-03-01T07:21:17.011Z,528.00
2019-03-01T07:22:17.007Z,568.00
2019-03-01T07:23:17.041Z,600.00
2019-03-01T07:24:17.034Z,608.00
2019-03-01T07:25:16.998Z,624.00
2019-03-01T07:26:16.966Z,620.00
2019-03-01T07:27:16.957Z,632.00
2019-03-01T07:28:17.011Z,660.00
2019-03-01T07:29:16.926Z,660.00
2019-03-01T07:30:16.909Z,700.00
2019-03-01T07:31:16.907Z,776.00
2019-03-01T07:32:16.888Z,824.00
2019-03-01T07:33:16.911Z,844.00
2019-03-01T07:34:16.913Z,840.00
2019-03-01T07:35:16.881Z,856.00
2019-03-01T07:36:16.848Z,876.00
2019-03-01T07:37:16.860Z,936.00
2019-03-01T07:38:16.827Z,1028.00
2019-03-01T07:39:16.821Z,1112.00
2019-03-01T07:40:16.842Z,1128.00
2019-03-01T07:41:16.786Z,1096.00
2019-03-01T07:42:16.775Z,1056.00
2019-03-01T07:43:16.763Z,1016.00
2019-03-01T07:44:16.782Z,992.00
2019-03-01T07:45:16.801Z,988.00
2019-03-01T07:46:16.727Z,988.00
2019-03-01T07:47:16.716Z,1004.00
2019-03-01T07:48:16.728Z,1044.00
2019-03-01T07:49:16.724Z,1104.00
2019-03-01T07:50:16.683Z,1180.00
2019-03-01T07:51:16.721Z,1296.00
2019-03-01T07:52:16.686Z,1412.00
2019-03-01T07:53:16.660Z,1528.00
2019-03-01T07:54:17.946Z,1628.00
2019-03-01T07:55:16.681Z,1720.00
2019-03-01T07:56:16.622Z,1864.00
2019-03-01T07:57:16.632Z,1848.00
2019-03-01T07:58:16.631Z,1736.00
2019-03-01T07:59:16.619Z,1572.00
2019-03-01T08:00:16.565Z,1360.00
2019-03-01T08:01:16.595Z,1260.00
2019-03-01T08:02:16.551Z,1196.00
2019-03-01T08:03:16.545Z,1152.00
2019-03-01T08:04:16.579Z,1148.00
2019-03-01T08:05:16.811Z,1160.00
2019-03-01T08:06:16.519Z,1140.00
2019-03-01T08:07:16.501Z,1128.00
2019-03-01T08:08:16.487Z,1044.00
2019-03-01T08:09:16.518Z,912.00
2019-03-01T08:10:20.873Z,816.00
2019-03-01T08:11:17.456Z,860.00
2019-03-01T08:12:16.466Z,872.00
2019-03-01T08:13:17.733Z,840.00
2019-03-01T08:14:16.418Z,816.00
2019-03-01T08:15:16.459Z,844.00
2019-03-01T08:16:19.776Z,876.00
2019-03-01T08:17:16.391Z,924.00
2019-03-01T08:18:16.420Z,956.00
2019-03-01T08:19:22.615Z,992.00
2019-03-01T08:20:17.347Z,1052.00
2019-03-01T08:21:16.366Z,1120.00
2019-03-01T08:22:16.378Z,1116.00
2019-03-01T08:23:16.371Z,1156.00
2019-03-01T08:24:16.344Z,1192.00
2019-03-01T08:25:22.636Z,1120.00
2019-03-01T08:26:17.310Z,1000.00
2019-03-01T08:27:16.274Z,924.00
2019-03-01T08:28:18.434Z,884.00
2019-03-01T08:29:17.296Z,844.00
2019-03-01T08:30:16.245Z,812.00
2019-03-01T08:31:17.546Z,764.00
2019-03-01T08:32:16.211Z,744.00
2019-03-01T08:33:16.252Z,720.00
2019-03-01T08:34:17.923Z,680.00
2019-03-01T08:35:16.177Z,636.00
2019-03-01T08:36:16.219Z,600.00
2019-03-01T08:37:17.632Z,560.00
2019-03-01T08:38:16.138Z,524.00
2019-03-01T08:39:16.137Z,528.00
2019-03-01T08:40:16.127Z,580.00
2019-03-01T08:41:16.153Z,700.00
2019-03-01T08:42:16.141Z,880.00
2019-03-01T08:43:16.093Z,880.00
2019-03-01T08:44:19.420Z,924.00
2019-03-01T08:45:17.086Z,900.00
2019-03-01T08:46:16.057Z,824.00
2019-03-01T08:47:20.315Z,696.00
2019-03-01T08:48:17.036Z,664.00
2019-03-01T08:49:16.063Z,672.00
2019-03-01T08:50:16.000Z,700.00
2019-03-01T08:51:15.995Z,716.00
2019-03-01T08:52:15.989Z,724.00
2019-03-01T08:53:16.137Z,696.00
2019-03-01T08:54:15.965Z,696.00
2019-03-01T08:55:15.997Z,696.00
2019-03-01T08:56:15.936Z,692.00
2019-03-01T08:57:15.934Z,736.00
2019-03-01T08:58:15.920Z,784.00
2019-03-01T08:59:17.436Z,880.00
2019-03-01T09:00:15.895Z,1020.00
2019-03-01T09:01:15.957Z,1108.00
2019-03-01T09:02:15.872Z,1180.00
2019-03-01T09:03:21.877Z,1140.00
2019-03-01T09:04:18.011Z,1248.00
2019-03-01T09:05:15.885Z,1188.00
2019-03-01T09:06:15.848Z,1404.00
2019-03-01T09:07:15.870Z,1380.00
2019-03-01T09:08:15.813Z,1348.00
2019-03-01T09:09:17.650Z,1184.00
2019-03-01T09:10:15.809Z,1168.00
2019-03-01T09:11:15.770Z,1252.00
2019-03-01T09:12:15.819Z,1152.00
2019-03-01T09:13:15.772Z,1240.00
2019-03-01T09:14:15.738Z,1776.00
2019-03-01T09:15:15.723Z,2416.00
2019-03-01T09:16:15.710Z,2524.00
2019-03-01T09:17:15.720Z,2620.00
2019-03-01T09:18:15.737Z,2740.00
2019-03-01T09:19:15.682Z,2788.00
2019-03-01T09:20:15.684Z,2552.00
2019-03-01T09:21:15.663Z,2712.00
2019-03-01T09:22:15.653Z,2904.00
2019-03-01T09:23:22.768Z,3080.00
2019-03-01T09:24:16.666Z,2800.00
2019-03-01T09:25:15.609Z,2664.00
2019-03-01T09:26:16.706Z,2512.00
2019-03-01T09:27:15.606Z,2532.00
2019-03-01T09:28:15.574Z,2944.00
2019-03-01T09:29:18.519Z,3308.00
2019-03-01T09:30:15.573Z,3232.00
2019-03-01T09:31:15.540Z,3132.00
2019-03-01T09:32:15.584Z,3164.00
2019-03-01T09:33:17.261Z,3432.00
2019-03-01T09:34:16.520Z,3296.00
2019-03-01T09:35:15.534Z,2916.00
2019-03-01T09:36:17.809Z,3096.00
2019-03-01T09:37:16.556Z,3300.00
2019-03-01T09:38:15.486Z,3416.00
2019-03-01T09:39:18.174Z,3348.00
2019-03-01T09:40:15.457Z,3196.00
2019-03-01T09:41:15.488Z,3220.00
2019-03-01T09:42:16.239Z,3352.00
2019-03-01T09:43:15.409Z,3100.00
2019-03-01T09:44:15.400Z,2924.00
2019-03-01T09:45:15.384Z,3004.00
2019-03-01T09:46:15.393Z,2816.00
2019-03-01T09:47:15.401Z,2856.00
2019-03-01T09:48:15.342Z,3004.00
2019-03-01T09:49:15.396Z,3044.00
2019-03-01T09:50:15.333Z,3400.00
2019-03-01T09:51:16.012Z,3600.00
2019-03-01T09:52:15.325Z,4048.00
2019-03-01T09:53:15.306Z,3976.00
2019-03-01T09:54:15.280Z,3624.00
2019-03-01T09:55:15.302Z,3380.00
2019-03-01T09:56:15.262Z,3236.00
2019-03-01T09:57:15.664Z,2892.00
2019-03-01T09:58:15.296Z,2876.00
2019-03-01T09:59:15.234Z,2584.00
2019-03-01T10:00:15.232Z,2472.00
2019-03-01T10:01:15.201Z,2508.00
2019-03-01T10:02:15.232Z,2384.00
2019-03-01T10:03:15.188Z,2112.00
2019-03-01T10:04:15.249Z,2396.00
2019-03-01T10:05:15.155Z,2032.00
2019-03-01T10:06:15.144Z,2192.00
2019-03-01T10:07:15.137Z,2236.00
2019-03-01T10:08:15.128Z,2392.00
2019-03-01T10:09:15.123Z,2416.00
2019-03-01T10:10:15.137Z,2212.00
2019-03-01T10:11:15.142Z,2132.00
2019-03-01T10:12:15.076Z,1956.00
2019-03-01T10:13:15.074Z,1748.00
2019-03-01T10:14:15.079Z,1536.00
2019-03-01T10:15:15.098Z,1472.00
2019-03-01T10:16:15.093Z,1504.00
2019-03-01T10:17:15.067Z,1508.00
2019-03-01T10:18:15.002Z,1548.00
2019-03-01T10:19:15.021Z,1432.00
2019-03-01T10:20:14.996Z,1176.00
2019-03-01T10:21:14.980Z,988.00
2019-03-01T10:22:15.000Z,1096.00
2019-03-01T10:23:14.959Z,896.00
2019-03-01T10:24:14.938Z,920.00
2019-03-01T10:25:14.974Z,1080.00
2019-03-01T10:26:14.913Z,1012.00
2019-03-01T10:27:14.913Z,1020.00
2019-03-01T10:28:14.899Z,960.00
2019-03-01T10:29:14.892Z,888.00
2019-03-01T10:30:15.177Z,892.00
2019-03-01T10:31:14.889Z,920.00
2019-03-01T10:32:14.856Z,940.00
2019-03-01T10:33:14.864Z,916.00
2019-03-01T10:34:14.841Z,920.00
2019-03-01T10:35:14.824Z,980.00
2019-03-01T10:36:14.849Z,1004.00
2019-03-01T10:37:14.791Z,1080.00
2019-03-01T10:38:14.803Z,1236.00
2019-03-01T10:39:14.777Z,1460.00
2019-03-01T10:40:14.790Z,1968.00
2019-03-01T10:41:14.771Z,2336.00
2019-03-01T10:42:14.777Z,2228.00
2019-03-01T10:43:14.734Z,2000.00
2019-03-01T10:44:14.724Z,2420.00
2019-03-01T10:45:14.785Z,2460.00
2019-03-01T10:46:14.707Z,2528.00
2019-03-01T10:47:14.689Z,2828.00
2019-03-01T10:48:14.691Z,2736.00
2019-03-01T10:49:14.707Z,2652.00
2019-03-01T10:50:14.697Z,2404.00
2019-03-01T10:51:14.741Z,2448.00
2019-03-01T10:52:14.640Z,2288.00
2019-03-01T10:53:14.739Z,2016.00
2019-03-01T10:54:14.634Z,1796.00
2019-03-01T10:55:14.595Z,1632.00
2019-03-01T10:56:14.629Z,1472.00
2019-03-01T10:57:14.566Z,1200.00
2019-03-01T10:58:14.583Z,1048.00
2019-03-01T10:59:14.555Z,1036.00
2019-03-01T11:00:14.588Z,968.00
2019-03-01T11:01:14.529Z,976.00
2019-03-01T11:02:14.526Z,996.00
2019-03-01T11:03:14.503Z,1052.00
2019-03-01T11:04:14.488Z,1148.00
2019-03-01T11:05:14.478Z,1260.00
2019-03-01T11:06:14.518Z,1324.00
2019-03-01T11:07:14.465Z,1620.00
2019-03-01T11:08:14.443Z,1708.00
2019-03-01T11:09:14.431Z,1544.00
2019-03-01T11:10:14.438Z,1468.00
2019-03-01T11:11:14.444Z,1424.00
2019-03-01T11:12:14.436Z,1288.00
2019-03-01T11:13:14.398Z,1200.00
2019-03-01T11:14:14.385Z,1192.00
2019-03-01T11:15:14.372Z,1132.00
2019-03-01T11:16:14.422Z,1152.00
2019-03-01T11:17:14.344Z,1100.00
2019-03-01T11:18:14.437Z,1208.00
2019-03-01T11:19:14.319Z,1368.00
2019-03-01T11:20:14.318Z,1444.00
2019-03-01T11:21:14.305Z,1568.00
2019-03-01T11:22:14.284Z,1492.00
2019-03-01T11:23:14.272Z,1424.00
2019-03-01T11:24:14.335Z,1432.00
2019-03-01T11:25:14.259Z,1404.00
2019-03-01T11:26:14.273Z,1416.00
2019-03-01T11:27:14.318Z,1516.00
2019-03-01T11:28:14.217Z,1676.00
2019-03-01T11:29:14.220Z,1736.00
2019-03-01T11:30:14.196Z,1768.00
2019-03-01T11:31:14.199Z,1800.00
2019-03-01T11:32:14.178Z,1788.00
2019-03-01T11:33:14.231Z,1696.00
2019-03-01T11:34:14.150Z,1432.00
2019-03-01T11:35:14.219Z,1332.00
2019-03-01T11:36:14.148Z,1248.00
2019-03-01T11:37:14.145Z,1156.00
2019-03-01T11:38:14.171Z,1176.00
2019-03-01T11:39:14.090Z,1244.00
2019-03-01T11:40:14.098Z,1244.00
2019-03-01T11:41:14.071Z,1268.00
2019-03-01T11:42:14.073Z,1300.00
2019-03-01T11:43:14.157Z,1272.00
2019-03-01T11:44:14.044Z,1220.00
2019-03-01T11:45:14.043Z,1124.00
2019-03-01T11:46:14.107Z,1100.00
2019-03-01T11:47:14.023Z,1080.00
2019-03-01T11:48:14.005Z,1112.00
2019-03-01T11:49:13.982Z,1132.00
2019-03-01T11:50:13.986Z,1092.00
2019-03-01T11:51:13.962Z,1012.00
2019-03-01T11:52:14.044Z,964.00
2019-03-01T11:53:13.935Z,892.00
2019-03-01T11:54:13.924Z,856.00
2019-03-01T11:55:13.925Z,856.00
2019-03-01T11:56:13.910Z,820.00
2019-03-01T11:57:13.959Z,792.00
2019-03-01T11:58:13.890Z,776.00
2019-03-01T11:59:13.863Z,856.00
2019-03-01T12:00:13.956Z,844.00
2019-03-01T12:01:17.119Z,900.00
2019-03-01T12:02:13.846Z,976.00
2019-03-01T12:03:15.462Z,884.00
2019-03-01T12:04:13.807Z,948.00
2019-03-01T12:05:13.799Z,1124.00
2019-03-01T12:06:13.868Z,1084.00
2019-03-01T12:07:13.785Z,1084.00
2019-03-01T12:08:13.770Z,1124.00
2019-03-01T12:09:13.776Z,1172.00
2019-03-01T12:10:13.758Z,1176.00
2019-03-01T12:11:13.774Z,1176.00
2019-03-01T12:12:13.783Z,1228.00
2019-03-01T12:13:13.712Z,1260.00
2019-03-01T12:14:13.708Z,1248.00
2019-03-01T12:15:13.688Z,1212.00
2019-03-01T12:16:13.707Z,1188.00
2019-03-01T12:17:13.663Z,1120.00
2019-03-01T12:18:13.732Z,1100.00
2019-03-01T12:19:13.719Z,1164.00
2019-03-01T12:20:13.649Z,1104.00
2019-03-01T12:21:13.631Z,1112.00
2019-03-01T12:22:17.057Z,1064.00
2019-03-01T12:23:13.729Z,1104.00
2019-03-01T12:24:13.633Z,1140.00
2019-03-01T12:25:13.577Z,1204.00
2019-03-01T12:26:13.582Z,1224.00
2019-03-01T12:27:13.556Z,1220.00
2019-03-01T12:28:13.669Z,1168.00
2019-03-01T12:29:13.535Z,1168.00
2019-03-01T12:30:13.532Z,1260.00
2019-03-01T12:31:13.529Z,1248.00
2019-03-01T12:32:13.502Z,1204.00
2019-03-01T12:33:13.573Z,1220.00
2019-03-01T12:34:13.512Z,1268.00
2019-03-01T12:35:13.530Z,1320.00
2019-03-01T12:36:13.468Z,1376.00
2019-03-01T12:37:13.491Z,1380.00
2019-03-01T12:38:13.446Z,1420.00
2019-03-01T12:39:13.518Z,1432.00
2019-03-01T12:40:13.412Z,1452.00
2019-03-01T12:41:13.440Z,1512.00
2019-03-01T12:42:13.400Z,1628.00
2019-03-01T12:43:13.372Z,1704.00
2019-03-01T12:44:13.362Z,1616.00